createdAt,value
2019-03-09T00:01:57.055Z,6.30
2019-03-09T00:04:26.019Z,6.30
2019-03-09T00:06:55.576Z,6.30
2019-03-09T00:09:24.532Z,6.30
2019-03-09T00:11:53.457Z,6.30
2019-03-09T00:14:22.771Z,6.20
2019-03-09T00:16:51.799Z,6.20
2019-03-09T00:19:20.791Z,6.10
2019-03-09T00:21:49.714Z,6.00
2019-03-09T00:24:20.431Z,6.00
2019-03-09T00:26:57.451Z,6.00
2019-03-09T00:29:27.970Z,5.90
2019-03-09T00:31:58.571Z,6.00
2019-03-09T00:34:27.745Z,6.10
2019-03-09T00:36:56.877Z,6.30
2019-03-09T00:39:25.851Z,6.40
2019-03-09T00:41:54.921Z,6.40
2019-03-09T00:44:25.608Z,6.40
2019-03-09T00:46:55.631Z,6.40
2019-03-09T00:49:25.337Z,6.50
2019-03-09T00:51:54.363Z,6.50
2019-03-09T00:54:23.282Z,6.50
2019-03-09T00:56:52.643Z,6.40
2019-03-09T00:59:21.657Z,6.50
2019-03-09T01:01:50.645Z,6.50
2019-03-09T01:04:20.018Z,6.50
2019-03-09T01:06:49.027Z,6.50
2019-03-09T01:09:17.950Z,6.50
2019-03-09T01:11:46.907Z,6.50
2019-03-09T01:14:15.835Z,6.50
2019-03-09T01:16:44.810Z,6.50
2019-03-09T01:19:13.743Z,6.50
2019-03-09T01:21:42.957Z,6.50
2019-03-09T01:24:11.955Z,6.60
2019-03-09T01:26:40.931Z,6.60
2019-03-09T01:29:10.441Z,6.60
2019-03-09T01:31:39.377Z,6.60
2019-03-09T01:34:08.325Z,6.60
2019-03-09T01:36:37.292Z,6.60
2019-03-09T01:39:06.316Z,6.60
2019-03-09T01:41:35.288Z,6.60
2019-03-09T01:44:05.439Z,6.60
2019-03-09T01:46:34.393Z,6.60
2019-03-09T01:49:03.344Z,6.60
2019-03-09T01:51:32.290Z,6.60
2019-03-09T01:54:01.633Z,6.60
2019-03-09T01:56:30.565Z,6.60
2019-03-09T01:58:59.892Z,6.60
2019-03-09T02:01:28.865Z,6.60
2019-03-09T02:03:57.823Z,6.60
2019-03-09T02:06:26.881Z,6.60
2019-03-09T02:08:55.773Z,6.60
2019-03-09T02:11:24.700Z,6.60
2019-03-09T02:13:53.669Z,6.60
2019-03-09T02:16:22.946Z,6.60
2019-03-09T02:18:51.904Z,6.50
2019-03-09T02:21:20.885Z,6.50
2019-03-09T02:23:49.843Z,6.50
2019-03-09T02:26:18.813Z,6.50
2019-03-09T02:28:48.157Z,6.60
2019-03-09T02:31:17.090Z,6.60
2019-03-09T02:33:46.266Z,6.60
2019-03-09T02:36:15.244Z,6.70
2019-03-09T02:38:45.774Z,6.70
2019-03-09T02:41:14.725Z,6.70
2019-03-09T02:43:43.751Z,6.70
2019-03-09T02:46:12.681Z,6.80
2019-03-09T02:48:41.902Z,6.90
2019-03-09T02:51:10.846Z,6.90
2019-03-09T02:53:39.809Z,6.90
2019-03-09T02:56:09.002Z,6.90
2019-03-09T02:58:37.953Z,6.90
2019-03-09T03:01:17.449Z,6.90
2019-03-09T03:03:46.378Z,6.90
2019-03-09T03:06:15.363Z,6.90
2019-03-09T03:08:45.215Z,6.90
2019-03-09T03:11:14.159Z,6.90
2019-03-09T03:13:43.171Z,7.00
2019-03-09T03:16:12.365Z,6.90
2019-03-09T03:18:41.380Z,6.90
2019-03-09T03:21:10.320Z,6.90
2019-03-09T03:23:39.489Z,7.00
2019-03-09T03:26:08.456Z,7.00
2019-03-09T03:28:37.412Z,7.00
2019-03-09T03:31:06.618Z,7.00
2019-03-09T03:33:35.558Z,6.90
2019-03-09T03:36:04.499Z,7.00
2019-03-09T03:38:33.459Z,7.00
2019-03-09T03:41:02.466Z,7.10
2019-03-09T03:43:31.476Z,7.10
2019-03-09T03:46:00.414Z,7.10
2019-03-09T03:48:29.365Z,6.90
2019-03-09T03:50:58.306Z,6.70
2019-03-09T03:53:27.583Z,6.70
2019-03-09T03:55:56.544Z,6.60
2019-03-09T03:58:25.506Z,6.60
2019-03-09T04:00:54.705Z,6.70
2019-03-09T04:03:23.643Z,6.80
2019-03-09T04:05:52.590Z,6.80
2019-03-09T04:08:21.561Z,6.80
2019-03-09T04:10:50.790Z,6.90
2019-03-09T04:13:19.700Z,6.90
2019-03-09T04:15:48.680Z,6.80
2019-03-09T04:18:17.611Z,6.70
2019-03-09T04:20:46.581Z,6.70
2019-03-09T04:23:15.513Z,6.60
2019-03-09T04:25:44.462Z,6.50
2019-03-09T04:28:13.420Z,6.50
2019-03-09T04:30:42.403Z,6.40
2019-03-09T04:33:11.380Z,6.40
2019-03-09T04:35:40.325Z,6.30
2019-03-09T04:38:09.327Z,6.30
2019-03-09T04:40:38.281Z,6.20
2019-03-09T04:43:07.216Z,6.10
2019-03-09T04:45:36.204Z,6.10
2019-03-09T04:48:05.156Z,6.00
2019-03-09T04:50:34.129Z,6.00
2019-03-09T04:53:03.076Z,6.00
2019-03-09T04:55:32.469Z,5.90
2019-03-09T04:58:01.426Z,5.90
2019-03-09T05:00:30.375Z,5.90
2019-03-09T05:02:59.354Z,6.00
2019-03-09T05:05:28.315Z,5.90
2019-03-09T05:08:00.398Z,6.00
2019-03-09T05:10:38.789Z,6.00
2019-03-09T05:13:26.265Z,5.90
2019-03-09T05:15:55.184Z,6.00
2019-03-09T05:18:24.407Z,5.90
2019-03-09T05:20:53.352Z,5.90
2019-03-09T05:23:22.321Z,5.90
2019-03-09T05:25:51.308Z,5.90
2019-03-09T05:28:20.276Z,5.90
2019-03-09T05:30:49.233Z,5.80
2019-03-09T05:33:18.231Z,5.80
2019-03-09T05:35:47.380Z,5.80
2019-03-09T05:38:16.370Z,5.80
2019-03-09T05:40:45.305Z,5.80
2019-03-09T05:43:14.264Z,5.70
2019-03-09T05:45:43.622Z,5.70
2019-03-09T05:48:12.571Z,5.70
2019-03-09T05:50:41.536Z,5.70
2019-03-09T05:53:15.975Z,5.70
2019-03-09T05:55:45.336Z,5.70
2019-03-09T05:58:14.304Z,5.70
2019-03-09T06:00:43.853Z,5.80
2019-03-09T06:03:12.786Z,5.80
2019-03-09T06:05:44.165Z,5.80
2019-03-09T06:08:13.504Z,5.90
2019-03-09T06:10:42.480Z,5.80
2019-03-09T06:13:11.428Z,5.90
2019-03-09T06:15:40.366Z,5.90
2019-03-09T06:18:09.344Z,5.90
2019-03-09T06:20:38.284Z,5.90
2019-03-09T06:23:07.592Z,5.90
2019-03-09T06:25:38.555Z,5.90
2019-03-09T06:28:07.023Z,5.90
2019-03-09T06:30:36.260Z,5.90
2019-03-09T06:33:25.634Z,5.90
2019-03-09T06:35:58.125Z,6.00
2019-03-09T06:38:51.255Z,6.00
2019-03-09T06:41:38.568Z,6.00
2019-03-09T06:44:07.519Z,6.10
2019-03-09T06:46:36.685Z,6.00
2019-03-09T06:49:05.645Z,6.10
2019-03-09T06:51:34.612Z,6.10
2019-03-09T06:54:03.798Z,6.00
2019-03-09T06:56:32.725Z,6.00
2019-03-09T06:59:01.709Z,6.00
2019-03-09T07:01:30.677Z,6.20
2019-03-09T07:03:59.603Z,6.40
2019-03-09T07:06:28.621Z,6.30
2019-03-09T07:08:57.790Z,6.40
2019-03-09T07:11:26.895Z,6.60
2019-03-09T07:13:55.823Z,6.60
2019-03-09T07:16:24.872Z,6.80
2019-03-09T07:18:53.962Z,6.80
2019-03-09T07:21:22.927Z,6.80
2019-03-09T07:23:53.738Z,6.80
2019-03-09T07:26:22.827Z,6.90
2019-03-09T07:28:51.852Z,7.00
2019-03-09T07:31:21.104Z,7.00
2019-03-09T07:33:50.257Z,7.00
2019-03-09T07:36:19.321Z,7.10
2019-03-09T07:38:48.668Z,7.20
2019-03-09T07:41:17.626Z,7.30
2019-03-09T07:43:46.568Z,7.30
2019-03-09T07:46:19.887Z,7.30
2019-03-09T07:49:05.469Z,7.40
2019-03-09T07:51:34.359Z,7.50
2019-03-09T07:54:03.330Z,7.30
2019-03-09T07:56:32.274Z,7.10
2019-03-09T07:59:01.416Z,7.00
2019-03-09T08:01:30.621Z,7.00
2019-03-09T08:03:59.709Z,7.10
2019-03-09T08:06:28.699Z,7.10
2019-03-09T08:08:58.030Z,7.10
2019-03-09T08:11:27.144Z,7.20
2019-03-09T08:13:56.225Z,7.20
2019-03-09T08:16:25.451Z,7.40
2019-03-09T08:18:54.436Z,7.40
2019-03-09T08:21:23.535Z,7.70
2019-03-09T08:23:53.105Z,7.80
2019-03-09T08:26:22.057Z,7.80
2019-03-09T08:28:51.002Z,7.90
2019-03-09T08:31:20.064Z,8.10
2019-03-09T08:33:49.263Z,8.30
2019-03-09T08:36:18.195Z,8.30
2019-03-09T08:38:47.559Z,8.60
2019-03-09T08:41:18.822Z,8.80
2019-03-09T08:43:47.588Z,8.80
2019-03-09T08:46:20.136Z,8.90
2019-03-09T08:48:49.146Z,9.10
2019-03-09T08:51:18.818Z,9.30
2019-03-09T08:53:48.095Z,9.30
2019-03-09T08:56:17.844Z,9.20
2019-03-09T08:58:46.904Z,9.20
2019-03-09T09:01:15.876Z,9.00
2019-03-09T09:03:44.802Z,9.00
2019-03-09T09:06:13.763Z,8.80
2019-03-09T09:08:42.787Z,8.70
2019-03-09T09:11:11.774Z,8.70
2019-03-09T09:13:40.754Z,8.70
2019-03-09T09:16:09.708Z,8.90
2019-03-09T09:18:38.678Z,8.90
2019-03-09T09:21:07.897Z,9.00
2019-03-09T09:23:36.900Z,9.20
2019-03-09T09:26:06.049Z,9.50
2019-03-09T09:28:36.540Z,9.40
2019-03-09T09:31:06.274Z,9.40
2019-03-09T09:33:35.292Z,9.60
2019-03-09T09:36:06.847Z,10.00
2019-03-09T09:38:36.146Z,10.10
2019-03-09T09:41:06.882Z,10.30
2019-03-09T09:43:37.217Z,10.50
2019-03-09T09:46:07.260Z,10.50
2019-03-09T09:48:36.260Z,10.40
2019-03-09T09:51:10.079Z,10.40
2019-03-09T09:53:39.960Z,10.30
2019-03-09T09:56:11.153Z,10.40
2019-03-09T09:58:40.343Z,10.20
2019-03-09T10:01:10.547Z,10.30
2019-03-09T10:03:39.673Z,10.30
2019-03-09T10:06:10.348Z,10.40
2019-03-09T10:08:40.075Z,10.30
2019-03-09T10:11:09.046Z,10.40
2019-03-09T10:13:38.032Z,10.50
2019-03-09T10:16:07.292Z,10.30
2019-03-09T10:18:36.356Z,10.30
2019-03-09T10:21:05.364Z,10.30
2019-03-09T10:23:34.687Z,10.40
2019-03-09T10:26:04.041Z,10.40
2019-03-09T10:28:33.063Z,10.40
2019-03-09T10:31:02.085Z,10.80
2019-03-09T10:33:31.018Z,11.20
2019-03-09T10:35:59.999Z,11.20
2019-03-09T10:38:28.978Z,11.30
2019-03-09T10:40:58.282Z,11.20
2019-03-09T10:43:27.458Z,11.10
2019-03-09T10:45:56.439Z,11.20
2019-03-09T10:48:25.709Z,11.10
2019-03-09T10:50:54.703Z,11.00
2019-03-09T10:53:23.917Z,11.10
2019-03-09T10:55:52.955Z,11.30
2019-03-09T10:58:21.921Z,11.30
2019-03-09T11:00:51.190Z,11.40
2019-03-09T11:03:20.168Z,11.50
2019-03-09T11:05:49.101Z,11.40
2019-03-09T11:08:18.103Z,11.30
2019-03-09T11:10:48.721Z,11.40
2019-03-09T11:13:17.700Z,11.30
2019-03-09T11:15:47.402Z,11.20
2019-03-09T11:18:16.446Z,11.30
2019-03-09T11:20:45.355Z,11.40
2019-03-09T11:23:15.869Z,11.70
2019-03-09T11:25:44.872Z,11.60
2019-03-09T11:28:19.052Z,11.70
2019-03-09T11:30:48.066Z,11.50
2019-03-09T11:33:18.861Z,11.90
2019-03-09T11:35:50.922Z,12.10
2019-03-09T11:38:20.267Z,12.00
2019-03-09T11:40:57.229Z,12.00
2019-03-09T11:43:24.666Z,11.90
2019-03-09T11:45:53.653Z,11.90
2019-03-09T11:48:23.322Z,12.00
2019-03-09T11:50:52.338Z,12.20
2019-03-09T11:53:24.475Z,12.30
2019-03-09T11:55:54.376Z,12.00
2019-03-09T11:58:24.897Z,12.10
2019-03-09T12:00:54.231Z,12.10
2019-03-09T12:03:29.258Z,12.20
2019-03-09T12:05:59.764Z,12.50
2019-03-09T12:08:28.882Z,12.70
2019-03-09T12:10:59.377Z,12.70
2019-03-09T12:13:33.137Z,12.40
2019-03-09T12:16:08.951Z,12.30
2019-03-09T12:18:40.769Z,12.30
2019-03-09T12:21:09.761Z,12.30
2019-03-09T12:23:41.564Z,12.10
2019-03-09T12:26:11.056Z,12.10
2019-03-09T12:28:43.207Z,12.20
2019-03-09T12:31:12.199Z,12.20
2019-03-09T12:33:47.009Z,12.30
2019-03-09T12:36:16.086Z,12.30
2019-03-09T12:38:46.693Z,12.30
2019-03-09T12:41:15.671Z,12.40
2019-03-09T12:43:44.985Z,12.50
2019-03-09T12:46:14.458Z,12.40
2019-03-09T12:48:46.387Z,12.40
2019-03-09T12:51:17.240Z,12.40
2019-03-09T12:53:46.226Z,12.40
2019-03-09T12:56:16.308Z,12.40
2019-03-09T12:58:46.348Z,12.50
2019-03-09T13:01:22.125Z,12.60
2019-03-09T13:03:51.275Z,12.60
2019-03-09T13:06:21.896Z,12.60
2019-03-09T13:08:53.437Z,12.60
2019-03-09T13:11:22.439Z,12.50
2019-03-09T13:13:54.663Z,12.40
2019-03-09T13:16:23.739Z,12.30
2019-03-09T13:18:52.800Z,12.20
2019-03-09T13:21:29.661Z,12.20
2019-03-09T13:24:01.710Z,12.10
2019-03-09T13:26:30.959Z,12.10
2019-03-09T13:29:03.414Z,12.10
2019-03-09T13:31:34.014Z,12.20
2019-03-09T13:34:03.338Z,12.20
2019-03-09T13:36:35.861Z,12.30
2019-03-09T13:39:06.986Z,12.40
2019-03-09T13:41:36.213Z,12.50
2019-03-09T13:44:09.492Z,12.60
2019-03-09T13:46:43.084Z,12.80
2019-03-09T13:49:15.178Z,12.80
2019-03-09T13:51:44.156Z,12.80
2019-03-09T13:54:13.238Z,12.80
2019-03-09T13:56:42.275Z,12.70
2019-03-09T13:59:11.248Z,12.80
2019-03-09T14:01:40.506Z,12.90
2019-03-09T14:04:10.545Z,13.00
2019-03-09T14:06:39.563Z,13.10
2019-03-09T14:09:08.613Z,13.20
2019-03-09T14:11:37.687Z,13.40
2019-03-09T14:14:06.810Z,13.70
2019-03-09T14:16:36.162Z,13.80
2019-03-09T14:19:05.114Z,13.70
2019-03-09T14:21:34.106Z,13.60
2019-03-09T14:24:03.096Z,13.70
2019-03-09T14:26:32.350Z,13.60
2019-03-09T14:29:01.767Z,13.60
2019-03-09T14:31:30.844Z,13.50
2019-03-09T14:33:59.816Z,13.60
2019-03-09T14:36:29.064Z,13.70
2019-03-09T14:38:58.076Z,13.70
2019-03-09T14:41:27.025Z,13.70
2019-03-09T14:43:56.045Z,13.70
2019-03-09T14:46:25.360Z,13.70
2019-03-09T14:48:54.370Z,13.70
2019-03-09T14:51:23.347Z,13.60
2019-03-09T14:53:52.678Z,13.40
2019-03-09T14:56:22.028Z,13.20
2019-03-09T14:58:51.010Z,12.80
2019-03-09T15:01:19.942Z,12.30
2019-03-09T15:03:49.143Z,12.00
2019-03-09T15:06:18.225Z,9.00
2019-03-09T15:08:47.287Z,7.70
2019-03-09T15:11:16.251Z,7.50
2019-03-09T15:13:52.360Z,7.40
2019-03-09T15:16:20.596Z,7.50
2019-03-09T15:18:49.552Z,7.70
2019-03-09T15:21:18.879Z,7.70
2019-03-09T15:23:47.947Z,7.80
2019-03-09T15:26:17.055Z,7.80
2019-03-09T15:28:46.626Z,7.80
2019-03-09T15:31:15.672Z,7.90
2019-03-09T15:33:44.641Z,7.70
2019-03-09T15:36:14.205Z,7.60
2019-03-09T15:38:43.269Z,7.60
2019-03-09T15:41:12.367Z,7.50
2019-03-09T15:43:46.183Z,7.50
2019-03-09T15:46:14.083Z,7.50
2019-03-09T15:48:44.400Z,7.80
2019-03-09T15:51:13.396Z,7.80
2019-03-09T15:53:42.373Z,7.90
2019-03-09T15:56:11.577Z,7.80
2019-03-09T15:58:40.543Z,7.80
2019-03-09T16:01:09.650Z,7.60
2019-03-09T16:03:39.026Z,7.60
2019-03-09T16:06:08.918Z,7.60
2019-03-09T16:08:38.680Z,7.60
2019-03-09T16:11:07.726Z,7.90
2019-03-09T16:13:36.805Z,7.80
2019-03-09T16:16:06.125Z,7.80
2019-03-09T16:18:35.111Z,7.90
2019-03-09T16:21:04.218Z,8.00
2019-03-09T16:23:33.427Z,8.10
2019-03-09T16:26:02.639Z,8.30
2019-03-09T16:28:31.590Z,8.30
2019-03-09T16:31:00.633Z,8.40
2019-03-09T16:33:29.575Z,8.40
2019-03-09T16:35:59.223Z,8.40
2019-03-09T16:38:28.276Z,8.60
2019-03-09T16:40:57.224Z,8.60
2019-03-09T16:43:26.589Z,8.60
2019-03-09T16:45:56.028Z,8.70
2019-03-09T16:48:24.944Z,8.70
2019-03-09T16:50:54.018Z,8.70
2019-03-09T16:53:23.076Z,8.70
2019-03-09T16:55:52.060Z,8.70
2019-03-09T16:58:21.057Z,8.90
2019-03-09T17:00:50.141Z,9.10
2019-03-09T17:03:19.356Z,9.20
2019-03-09T17:05:48.409Z,9.20
2019-03-09T17:08:17.479Z,9.20
2019-03-09T17:10:46.951Z,9.20
2019-03-09T17:13:19.205Z,9.20
2019-03-09T17:15:48.998Z,9.20
2019-03-09T17:18:18.321Z,9.20
2019-03-09T17:20:47.565Z,9.20
2019-03-09T17:23:16.626Z,9.10
2019-03-09T17:25:45.649Z,9.10
2019-03-09T17:28:16.460Z,9.20
2019-03-09T17:30:45.491Z,9.30
2019-03-09T17:33:14.848Z,9.40
2019-03-09T17:35:43.788Z,9.50
2019-03-09T17:38:12.720Z,9.60
2019-03-09T17:40:43.677Z,9.60
2019-03-09T17:43:12.755Z,9.60
2019-03-09T17:45:41.850Z,9.60
2019-03-09T17:48:10.947Z,9.10
2019-03-09T17:50:39.835Z,8.60
2019-03-09T17:53:09.172Z,8.00
2019-03-09T17:55:38.196Z,7.80
2019-03-09T17:58:07.281Z,7.60
2019-03-09T18:00:42.711Z,7.40
2019-03-09T18:03:11.248Z,7.20
2019-03-09T18:05:40.248Z,7.10
2019-03-09T18:08:09.347Z,6.80
2019-03-09T18:10:41.480Z,6.80
2019-03-09T18:13:10.490Z,6.90
2019-03-09T18:15:39.593Z,6.90
2019-03-09T18:18:08.603Z,6.90
2019-03-09T18:20:37.818Z,6.90
2019-03-09T18:23:06.973Z,6.80
2019-03-09T18:25:36.454Z,6.70
2019-03-09T18:28:05.481Z,6.70
2019-03-09T18:30:34.599Z,6.60
2019-03-09T18:33:04.256Z,6.50
2019-03-09T18:35:33.977Z,6.50
2019-03-09T18:38:03.076Z,6.40
2019-03-09T18:40:32.185Z,6.40
2019-03-09T18:43:01.138Z,6.40
2019-03-09T18:45:30.277Z,6.50
2019-03-09T18:47:59.578Z,6.50
2019-03-09T18:50:28.751Z,6.50
2019-03-09T18:52:57.728Z,6.60
2019-03-09T18:55:27.125Z,6.70
2019-03-09T18:57:56.139Z,6.80
2019-03-09T19:00:28.958Z,6.60
2019-03-09T19:02:57.917Z,6.60
2019-03-09T19:05:26.887Z,6.60
2019-03-09T19:07:55.988Z,6.60
2019-03-09T19:10:25.493Z,6.70
2019-03-09T19:12:54.637Z,6.60
2019-03-09T19:15:26.364Z,6.60
2019-03-09T19:17:55.691Z,6.60
2019-03-09T19:20:24.798Z,6.80
2019-03-09T19:22:53.821Z,6.90
2019-03-09T19:25:22.813Z,6.90
2019-03-09T19:27:51.794Z,6.80
2019-03-09T19:30:22.479Z,6.80
2019-03-09T19:32:59.835Z,6.80
2019-03-09T19:35:22.482Z,6.80
2019-03-09T19:37:51.477Z,6.60
2019-03-09T19:40:21.674Z,6.50
2019-03-09T19:42:50.735Z,6.50
2019-03-09T19:45:20.919Z,6.50
2019-03-09T19:47:49.906Z,6.40
2019-03-09T19:50:27.057Z,6.40
2019-03-09T19:52:56.051Z,6.30
2019-03-09T19:55:26.749Z,6.40
2019-03-09T19:57:56.107Z,6.30
2019-03-09T20:00:26.250Z,6.20
2019-03-09T20:02:55.264Z,6.00
2019-03-09T20:05:25.851Z,5.80
2019-03-09T20:07:54.942Z,5.70
2019-03-09T20:10:24.497Z,5.60
2019-03-09T20:12:53.739Z,5.50
2019-03-09T20:15:22.836Z,5.50
2019-03-09T20:17:52.006Z,5.40
2019-03-09T20:20:21.095Z,5.40
2019-03-09T20:22:50.641Z,5.30
2019-03-09T20:25:19.878Z,5.20
2019-03-09T20:27:48.973Z,5.30
2019-03-09T20:30:20.756Z,5.20
2019-03-09T20:32:49.704Z,5.10
2019-03-09T20:35:20.915Z,5.00
2019-03-09T20:37:49.846Z,4.90
2019-03-09T20:40:19.552Z,4.90
2019-03-09T20:42:48.590Z,4.80
2019-03-09T20:45:19.033Z,4.70
2019-03-09T20:47:48.029Z,4.60
2019-03-09T20:50:19.306Z,4.50
2019-03-09T20:52:49.004Z,4.50
2019-03-09T20:55:18.285Z,4.50
2019-03-09T20:57:47.244Z,4.50
2019-03-09T21:00:21.206Z,4.40
2019-03-09T21:02:50.194Z,4.20
2019-03-09T21:05:19.738Z,4.20
2019-03-09T21:07:48.937Z,4.10
2019-03-09T21:10:22.932Z,4.00
2019-03-09T21:13:02.664Z,4.00
2019-03-09T21:15:32.659Z,3.90
2019-03-09T21:18:01.720Z,3.90
2019-03-09T21:20:31.355Z,3.90
2019-03-09T21:23:00.274Z,3.90
2019-03-09T21:25:32.477Z,3.90
2019-03-09T21:28:01.467Z,4.00
2019-03-09T21:30:30.604Z,3.90
2019-03-09T21:32:59.707Z,3.80
2019-03-09T21:35:29.129Z,3.90
2019-03-09T21:37:58.227Z,3.80
2019-03-09T21:40:27.198Z,3.80
2019-03-09T21:42:56.270Z,3.80
2019-03-09T21:45:25.659Z,3.80
2019-03-09T21:47:54.791Z,3.80
2019-03-09T21:50:23.753Z,3.80
2019-03-09T21:52:52.985Z,3.80
2019-03-09T21:55:22.014Z,3.80
2019-03-09T21:57:51.099Z,3.80
2019-03-09T22:00:21.550Z,3.80
2019-03-09T22:02:50.821Z,3.80
2019-03-09T22:05:19.827Z,3.80
2019-03-09T22:07:48.788Z,3.90
2019-03-09T22:10:18.065Z,3.90
2019-03-09T22:12:47.075Z,3.90
2019-03-09T22:15:16.852Z,3.80
2019-03-09T22:17:46.062Z,3.80
2019-03-09T22:20:15.498Z,3.80
2019-03-09T22:22:44.501Z,3.70
2019-03-09T22:25:15.039Z,3.70
2019-03-09T22:27:43.988Z,3.70
2019-03-09T22:30:14.665Z,3.70
2019-03-09T22:32:43.619Z,3.70
2019-03-09T22:35:15.720Z,3.90
2019-03-09T22:37:44.763Z,3.90
2019-03-09T22:40:21.095Z,3.90
2019-03-09T22:42:50.140Z,3.90
2019-03-09T22:45:19.078Z,3.90
2019-03-09T22:47:48.052Z,3.90
2019-03-09T22:50:22.266Z,3.90
2019-03-09T22:52:51.323Z,3.80
2019-03-09T22:55:20.560Z,3.80
2019-03-09T22:57:49.680Z,3.80
2019-03-09T23:00:24.916Z,3.90
2019-03-09T23:02:54.289Z,3.90
2019-03-09T23:05:23.234Z,3.90
2019-03-09T23:07:52.205Z,4.40
2019-03-09T23:10:22.533Z,4.40
2019-03-09T23:12:51.554Z,4.30
2019-03-09T23:15:20.600Z,4.20
2019-03-09T23:17:49.919Z,4.30
2019-03-09T23:20:19.174Z,4.40
2019-03-09T23:22:48.170Z,4.30
2019-03-09T23:25:17.455Z,4.30
2019-03-09T23:27:46.400Z,4.30
2019-03-09T23:30:20.191Z,4.30
2019-03-09T23:32:49.393Z,4.30
2019-03-09T23:35:18.363Z,4.30
2019-03-09T23:37:47.836Z,4.40
2019-03-09T23:40:19.045Z,4.40
2019-03-09T23:42:47.990Z,4.30
2019-03-09T23:45:18.392Z,4.30
2019-03-09T23:47:47.353Z,4.30
2019-03-09T23:50:17.805Z,4.30
2019-03-09T23:52:47.196Z,4.30
2019-03-09T23:55:21.799Z,4.30
2019-03-09T23:57:46.894Z,4.30
