createdAt,value
2022-12-25T00:02:09.454Z,17.63
2022-12-25T00:04:36.704Z,20.50
2022-12-25T00:07:04.093Z,21.83
2022-12-25T00:09:31.541Z,19.50
2022-12-25T00:11:58.775Z,19.10
2022-12-25T00:14:26.239Z,23.27
2022-12-25T00:16:53.626Z,16.30
2022-12-25T00:19:21.217Z,17.27
2022-12-25T00:21:48.502Z,23.13
2022-12-25T00:24:15.932Z,20.83
2022-12-25T00:26:43.226Z,15.40
2022-12-25T00:29:13.986Z,19.50
2022-12-25T00:31:41.364Z,19.50
2022-12-25T00:34:08.791Z,23.97
2022-12-25T00:36:41.650Z,17.87
2022-12-25T00:39:09.780Z,19.20
2022-12-25T00:41:56.109Z,19.70
2022-12-25T00:44:23.614Z,22.97
2022-12-25T00:46:51.046Z,24.57
2022-12-25T00:49:18.599Z,26.57
2022-12-25T00:51:46.076Z,16.83
2022-12-25T00:54:13.483Z,21.10
2022-12-25T00:56:40.864Z,17.50
2022-12-25T00:59:08.455Z,27.50
2022-12-25T01:01:37.284Z,21.30
2022-12-25T01:04:04.849Z,17.57
2022-12-25T01:06:32.519Z,20.70
2022-12-25T01:09:20.113Z,23.23
2022-12-25T01:11:47.439Z,21.10
2022-12-25T01:14:14.802Z,21.00
2022-12-25T01:16:42.270Z,22.77
2022-12-25T01:19:10.401Z,17.70
2022-12-25T01:21:37.784Z,23.73
2022-12-25T01:24:05.181Z,20.23
2022-12-25T01:26:32.521Z,28.73
2022-12-25T01:28:59.745Z,19.93
2022-12-25T01:31:27.148Z,21.57
2022-12-25T01:33:54.589Z,21.60
2022-12-25T01:36:23.483Z,22.80
2022-12-25T01:38:51.091Z,23.43
2022-12-25T01:41:19.858Z,22.03
2022-12-25T01:44:00.280Z,21.17
2022-12-25T01:46:27.774Z,22.77
2022-12-25T01:48:57.281Z,20.87
2022-12-25T01:51:30.976Z,16.00
2022-12-25T01:54:00.195Z,13.07
2022-12-25T01:56:28.247Z,15.83
2022-12-25T01:58:56.562Z,14.73
2022-12-25T02:01:24.215Z,24.70
2022-12-25T02:03:54.738Z,15.73
2022-12-25T02:06:22.395Z,17.10
2022-12-25T02:08:50.045Z,18.60
2022-12-25T02:11:37.070Z,16.83
2022-12-25T02:14:04.391Z,15.57
2022-12-25T02:16:34.978Z,13.27
2022-12-25T02:19:42.521Z,16.60
2022-12-25T02:22:30.122Z,12.83
2022-12-25T02:25:15.766Z,18.00
2022-12-25T02:27:46.268Z,22.47
2022-12-25T02:30:13.878Z,20.93
2022-12-25T02:32:44.268Z,18.03
2022-12-25T02:35:16.050Z,16.93
2022-12-25T02:37:47.327Z,20.73
2022-12-25T02:40:23.398Z,16.67
2022-12-25T02:43:12.306Z,15.40
2022-12-25T02:46:07.510Z,16.50
2022-12-25T02:48:55.331Z,14.17
2022-12-25T02:51:44.357Z,16.70
2022-12-25T02:54:32.680Z,16.43
2022-12-25T02:57:20.203Z,14.07
2022-12-25T03:00:08.391Z,15.63
2022-12-25T03:02:54.675Z,15.07
2022-12-25T03:05:42.165Z,20.03
2022-12-25T03:08:11.855Z,16.13
2022-12-25T03:10:59.608Z,14.30
2022-12-25T03:13:33.609Z,11.20
2022-12-25T03:16:19.483Z,13.77
2022-12-25T03:18:47.097Z,13.67
2022-12-25T03:21:33.452Z,13.20
2022-12-25T03:24:20.684Z,17.77
2022-12-25T03:26:57.497Z,14.03
2022-12-25T03:29:45.436Z,14.93
2022-12-25T03:32:25.193Z,14.57
2022-12-25T03:35:14.703Z,12.80
2022-12-25T03:38:09.181Z,15.40
2022-12-25T03:41:11.740Z,13.63
2022-12-25T03:44:05.672Z,29.97
2022-12-25T03:46:53.491Z,24.00
2022-12-25T03:50:02.477Z,21.03
2022-12-25T03:52:49.388Z,15.30
2022-12-25T03:55:36.989Z,17.83
2022-12-25T03:58:23.009Z,16.27
2022-12-25T04:01:08.643Z,13.23
2022-12-25T04:03:54.431Z,16.33
2022-12-25T04:06:59.903Z,11.60
2022-12-25T04:09:45.532Z,12.70
2022-12-25T04:12:31.148Z,22.93
2022-12-25T04:15:33.604Z,20.53
2022-12-25T04:18:19.258Z,16.30
2022-12-25T04:21:05.388Z,23.10
2022-12-25T04:23:51.207Z,10.33
2022-12-25T04:26:37.297Z,15.90
2022-12-25T04:29:22.962Z,12.50
2022-12-25T04:32:08.665Z,11.40
2022-12-25T04:34:54.460Z,10.97
2022-12-25T04:37:21.639Z,14.90
2022-12-25T04:39:48.816Z,15.90
2022-12-25T04:42:16.678Z,15.53
2022-12-25T04:44:43.866Z,13.70
2022-12-25T04:47:11.868Z,13.80
2022-12-25T04:49:39.749Z,8.43
2022-12-25T04:52:06.920Z,11.30
2022-12-25T04:54:34.051Z,13.67
2022-12-25T04:57:01.191Z,14.13
2022-12-25T04:59:28.302Z,13.63
2022-12-25T05:01:55.543Z,11.50
2022-12-25T05:04:22.790Z,8.60
2022-12-25T05:06:49.918Z,13.27
2022-12-25T05:09:17.039Z,21.13
2022-12-25T05:11:44.161Z,12.07
2022-12-25T05:14:11.286Z,11.57
2022-12-25T05:16:39.793Z,12.53
2022-12-25T05:19:06.973Z,14.87
2022-12-25T05:21:36.416Z,11.00
2022-12-25T05:24:03.565Z,10.87
2022-12-25T05:26:30.735Z,11.03
2022-12-25T05:28:57.862Z,15.23
2022-12-25T05:31:25.129Z,11.70
2022-12-25T05:33:53.240Z,16.20
2022-12-25T05:36:20.782Z,12.23
2022-12-25T05:38:47.975Z,20.03
2022-12-25T05:41:15.252Z,16.83
2022-12-25T05:43:42.420Z,15.03
2022-12-25T05:46:10.417Z,15.43
2022-12-25T05:48:38.171Z,12.63
2022-12-25T05:51:06.977Z,11.33
2022-12-25T05:53:34.160Z,13.83
2022-12-25T05:56:07.410Z,14.70
2022-12-25T05:58:36.518Z,13.33
2022-12-25T06:01:03.678Z,9.50
2022-12-25T06:03:30.946Z,12.13
2022-12-25T06:05:58.178Z,9.50
2022-12-25T06:08:25.323Z,9.13
2022-12-25T06:10:52.683Z,10.90
2022-12-25T06:13:19.841Z,13.17
2022-12-25T06:15:48.430Z,16.40
2022-12-25T06:18:17.290Z,12.33
2022-12-25T06:20:44.384Z,8.80
2022-12-25T06:23:11.565Z,13.50
2022-12-25T06:25:40.234Z,10.70
2022-12-25T06:28:07.639Z,9.47
2022-12-25T06:30:34.766Z,8.63
2022-12-25T06:33:01.949Z,14.07
2022-12-25T06:35:29.121Z,11.07
2022-12-25T06:37:56.679Z,14.97
2022-12-25T06:40:23.805Z,14.67
2022-12-25T06:42:52.414Z,13.40
2022-12-25T06:45:19.590Z,11.10
2022-12-25T06:47:46.712Z,10.20
2022-12-25T06:50:14.082Z,12.13
2022-12-25T06:52:41.166Z,10.03
2022-12-25T06:55:08.453Z,11.23
2022-12-25T06:57:35.595Z,10.17
2022-12-25T07:00:03.442Z,14.07
2022-12-25T07:02:33.840Z,10.50
2022-12-25T07:05:01.668Z,10.50
2022-12-25T07:07:28.838Z,9.47
2022-12-25T07:09:55.967Z,8.57
2022-12-25T07:12:24.370Z,12.33
2022-12-25T07:14:53.907Z,8.30
2022-12-25T07:17:21.250Z,13.30
2022-12-25T07:19:48.445Z,12.30
2022-12-25T07:22:17.331Z,11.13
2022-12-25T07:24:44.768Z,10.50
2022-12-25T07:27:11.899Z,11.33
2022-12-25T07:29:39.113Z,9.47
2022-12-25T07:32:06.770Z,9.10
2022-12-25T07:34:34.068Z,11.80
2022-12-25T07:37:01.261Z,9.40
2022-12-25T07:39:28.510Z,13.10
2022-12-25T07:41:55.668Z,11.73
2022-12-25T07:44:25.781Z,9.63
2022-12-25T07:46:53.266Z,10.23
2022-12-25T07:49:20.439Z,12.20
2022-12-25T07:51:47.565Z,7.40
2022-12-25T07:54:14.740Z,13.57
2022-12-25T07:56:41.859Z,12.97
2022-12-25T07:59:09.027Z,12.80
2022-12-25T08:01:36.331Z,10.20
2022-12-25T08:04:03.658Z,13.20
2022-12-25T08:06:32.502Z,14.90
2022-12-25T08:09:04.598Z,10.80
2022-12-25T08:11:31.742Z,11.87
2022-12-25T08:13:58.919Z,8.87
2022-12-25T08:16:26.069Z,9.83
2022-12-25T08:18:54.102Z,10.10
2022-12-25T08:21:21.237Z,8.43
2022-12-25T08:23:48.448Z,8.90
2022-12-25T08:26:17.029Z,12.13
2022-12-25T08:28:44.196Z,8.33
2022-12-25T08:31:12.497Z,9.93
2022-12-25T08:33:39.727Z,8.47
2022-12-25T08:36:08.653Z,9.47
2022-12-25T08:38:35.907Z,7.30
2022-12-25T08:41:03.125Z,22.97
2022-12-25T08:43:30.264Z,9.30
2022-12-25T08:45:57.478Z,7.60
2022-12-25T08:48:24.640Z,7.23
2022-12-25T08:50:52.616Z,8.77
2022-12-25T08:53:19.935Z,9.33
2022-12-25T08:55:47.448Z,10.07
2022-12-25T08:58:14.702Z,9.73
2022-12-25T09:00:41.907Z,7.03
2022-12-25T09:03:09.122Z,7.83
2022-12-25T09:05:36.875Z,7.03
2022-12-25T09:08:04.106Z,6.80
2022-12-25T09:10:31.237Z,8.13
2022-12-25T09:13:00.675Z,9.40
2022-12-25T09:15:27.851Z,7.27
2022-12-25T09:17:54.966Z,6.27
2022-12-25T09:20:22.128Z,8.03
2022-12-25T09:22:49.926Z,7.00
2022-12-25T09:25:17.123Z,7.60
2022-12-25T09:27:44.341Z,8.57
2022-12-25T09:30:12.621Z,10.20
2022-12-25T09:32:40.221Z,7.07
2022-12-25T09:35:09.061Z,10.03
2022-12-25T09:37:36.261Z,9.40
2022-12-25T09:40:04.692Z,7.53
2022-12-25T09:42:34.383Z,11.80
2022-12-25T09:45:05.047Z,8.70
2022-12-25T09:47:35.605Z,7.97
2022-12-25T09:50:09.142Z,9.93
2022-12-25T09:52:42.260Z,8.70
2022-12-25T09:55:19.640Z,7.83
2022-12-25T09:57:58.696Z,8.83
2022-12-25T10:00:26.816Z,9.20
2022-12-25T10:02:57.196Z,9.10
2022-12-25T10:05:30.789Z,9.03
2022-12-25T10:08:03.422Z,8.97
2022-12-25T10:10:33.754Z,16.67
2022-12-25T10:13:14.964Z,14.43
2022-12-25T10:15:54.066Z,12.00
2022-12-25T10:18:37.641Z,10.27
2022-12-25T10:21:12.615Z,15.60
2022-12-25T10:23:58.708Z,21.33
2022-12-25T10:26:26.765Z,32.57
2022-12-25T10:28:59.293Z,15.73
2022-12-25T10:31:27.659Z,20.33
2022-12-25T10:33:54.920Z,17.33
2022-12-25T10:36:23.519Z,11.67
2022-12-25T10:38:50.675Z,7.97
2022-12-25T10:41:34.241Z,9.37
2022-12-25T10:44:01.790Z,12.03
2022-12-25T10:46:29.774Z,18.20
2022-12-25T10:49:00.904Z,11.00
2022-12-25T10:51:28.115Z,7.30
2022-12-25T10:53:55.329Z,6.43
2022-12-25T10:56:22.467Z,9.07
2022-12-25T10:58:50.885Z,7.27
2022-12-25T11:01:18.130Z,10.23
2022-12-25T11:03:46.373Z,9.87
2022-12-25T11:06:26.772Z,7.77
2022-12-25T11:08:58.046Z,7.47
2022-12-25T11:11:26.260Z,8.27
2022-12-25T11:13:55.355Z,6.87
2022-12-25T11:16:33.607Z,7.83
2022-12-25T11:19:01.240Z,8.03
2022-12-25T11:21:32.950Z,8.53
2022-12-25T11:24:04.547Z,6.03
2022-12-25T11:26:51.981Z,7.73
2022-12-25T11:29:31.657Z,6.93
2022-12-25T11:32:02.648Z,6.30
2022-12-25T11:34:38.369Z,9.87
2022-12-25T11:37:12.441Z,5.30
2022-12-25T11:39:40.746Z,5.80
2022-12-25T11:42:18.895Z,6.73
2022-12-25T11:44:49.303Z,9.70
2022-12-25T11:47:31.276Z,7.80
2022-12-25T11:50:02.230Z,7.00
2022-12-25T11:52:33.945Z,6.67
2022-12-25T11:55:18.712Z,6.97
2022-12-25T11:57:48.638Z,5.80
2022-12-25T12:00:17.372Z,9.57
2022-12-25T12:02:59.521Z,8.43
2022-12-25T12:05:29.480Z,7.53
2022-12-25T12:08:01.050Z,8.87
2022-12-25T12:10:38.002Z,7.07
2022-12-25T12:13:14.541Z,9.77
2022-12-25T12:15:43.373Z,7.00
2022-12-25T12:18:22.043Z,7.37
2022-12-25T12:21:02.520Z,7.60
2022-12-25T12:23:31.180Z,7.83
2022-12-25T12:25:58.663Z,6.50
2022-12-25T12:28:31.832Z,5.70
2022-12-25T12:31:01.104Z,7.80
2022-12-25T12:33:31.086Z,5.70
2022-12-25T12:35:58.447Z,7.80
2022-12-25T12:38:25.728Z,5.67
2022-12-25T12:40:54.391Z,9.07
2022-12-25T12:43:24.646Z,6.60
2022-12-25T12:46:01.658Z,9.40
2022-12-25T12:48:29.780Z,6.33
2022-12-25T12:51:11.116Z,8.03
2022-12-25T12:53:39.238Z,7.87
2022-12-25T12:56:14.071Z,8.90
2022-12-25T12:58:45.383Z,9.33
2022-12-25T13:01:35.268Z,7.53
2022-12-25T13:04:14.996Z,9.50
2022-12-25T13:06:54.483Z,7.77
2022-12-25T13:09:27.894Z,7.73
2022-12-25T13:11:55.128Z,9.40
2022-12-25T13:14:24.080Z,8.70
2022-12-25T13:16:54.871Z,6.97
2022-12-25T13:19:23.525Z,6.43
2022-12-25T13:22:03.242Z,10.70
2022-12-25T13:24:31.656Z,7.07
2022-12-25T13:26:59.409Z,7.30
2022-12-25T13:29:35.623Z,6.60
2022-12-25T13:32:03.974Z,7.33
2022-12-25T13:34:31.643Z,8.27
2022-12-25T13:37:07.963Z,8.07
2022-12-25T13:39:36.971Z,7.17
2022-12-25T13:42:06.112Z,8.67
2022-12-25T13:44:40.522Z,11.70
2022-12-25T13:47:19.043Z,9.07
2022-12-25T13:49:48.911Z,6.33
2022-12-25T13:52:20.151Z,6.50
2022-12-25T13:54:57.526Z,8.67
2022-12-25T13:57:28.021Z,13.17
2022-12-25T13:59:55.655Z,7.07
2022-12-25T14:02:25.293Z,10.00
2022-12-25T14:04:52.447Z,6.40
2022-12-25T14:07:23.949Z,6.70
2022-12-25T14:09:55.375Z,8.50
2022-12-25T14:12:23.123Z,9.83
2022-12-25T14:14:51.277Z,13.47
2022-12-25T14:17:18.927Z,9.40
2022-12-25T14:19:46.090Z,8.93
2022-12-25T14:22:21.514Z,10.27
2022-12-25T14:24:48.908Z,10.13
2022-12-25T14:27:18.508Z,7.50
2022-12-25T14:29:47.539Z,7.47
2022-12-25T14:32:17.015Z,7.53
2022-12-25T14:34:46.235Z,11.00
2022-12-25T14:37:17.128Z,15.13
2022-12-25T14:39:47.943Z,11.90
2022-12-25T14:42:22.339Z,12.83
2022-12-25T14:45:04.637Z,9.10
2022-12-25T14:47:32.519Z,7.70
2022-12-25T14:49:59.867Z,9.57
2022-12-25T14:52:27.008Z,14.73
2022-12-25T14:55:00.242Z,10.83
2022-12-25T14:57:40.988Z,11.83
2022-12-25T15:00:20.654Z,12.30
2022-12-25T15:02:49.131Z,12.10
2022-12-25T15:05:30.582Z,12.80
2022-12-25T15:08:10.945Z,9.30
2022-12-25T15:13:26.444Z,8.50
2022-12-25T15:16:06.919Z,10.47
2022-12-25T15:18:38.752Z,8.23
2022-12-25T15:21:06.115Z,10.43
2022-12-25T15:23:33.297Z,10.00
2022-12-25T15:26:00.470Z,7.00
2022-12-25T15:28:27.978Z,7.70
2022-12-25T15:30:55.380Z,8.73
2022-12-25T15:33:22.610Z,11.43
2022-12-25T15:35:49.933Z,8.53
2022-12-25T15:38:17.118Z,11.23
2022-12-25T15:40:44.251Z,13.40
2022-12-25T15:43:39.449Z,11.90
2022-12-25T15:46:02.391Z,12.13
2022-12-25T15:48:29.543Z,11.60
2022-12-25T15:50:56.670Z,16.10
2022-12-25T15:53:24.447Z,11.07
2022-12-25T15:55:51.608Z,12.37
2022-12-25T15:58:18.759Z,13.23
2022-12-25T16:00:45.896Z,13.93
2022-12-25T16:03:13.181Z,16.17
2022-12-25T16:05:40.406Z,12.93
2022-12-25T16:08:07.595Z,11.63
2022-12-25T16:10:38.733Z,11.07
2022-12-25T16:13:07.541Z,16.03
2022-12-25T16:15:34.698Z,12.57
2022-12-25T16:18:01.850Z,15.63
2022-12-25T16:20:29.991Z,13.10
2022-12-25T16:22:57.317Z,16.03
2022-12-25T16:25:24.928Z,11.20
2022-12-25T16:27:52.118Z,10.53
2022-12-25T16:30:19.360Z,13.40
2022-12-25T16:32:49.368Z,11.83
2022-12-25T16:35:17.592Z,14.43
2022-12-25T16:37:44.758Z,15.67
2022-12-25T16:40:12.051Z,11.63
2022-12-25T16:42:39.234Z,11.23
2022-12-25T16:45:06.653Z,11.40
2022-12-25T16:47:34.098Z,13.03
2022-12-25T16:50:03.357Z,12.87
2022-12-25T16:52:33.904Z,14.57
2022-12-25T16:55:01.614Z,13.70
2022-12-25T16:57:31.643Z,11.17
2022-12-25T16:59:59.397Z,12.30
2022-12-25T17:02:26.690Z,9.50
2022-12-25T17:04:54.577Z,14.17
2022-12-25T17:07:21.774Z,13.07
2022-12-25T17:09:49.541Z,14.20
2022-12-25T17:12:17.229Z,16.67
2022-12-25T17:14:44.415Z,15.60
2022-12-25T17:17:11.718Z,14.13
2022-12-25T17:19:38.841Z,15.50
2022-12-25T17:22:07.203Z,17.23
2022-12-25T17:24:36.224Z,17.97
2022-12-25T17:27:08.354Z,16.20
2022-12-25T17:29:42.561Z,15.37
2022-12-25T17:32:10.026Z,13.87
2022-12-25T17:34:37.881Z,16.70
2022-12-25T17:37:05.643Z,18.53
2022-12-25T17:39:32.796Z,19.90
2022-12-25T17:41:59.937Z,13.00
2022-12-25T17:44:27.457Z,14.83
2022-12-25T17:46:54.645Z,16.87
2022-12-25T17:49:22.955Z,17.93
2022-12-25T17:51:50.165Z,16.57
2022-12-25T17:54:17.327Z,20.80
2022-12-25T17:56:44.705Z,19.07
2022-12-25T17:59:17.841Z,19.30
2022-12-25T18:01:45.753Z,18.33
2022-12-25T18:04:13.025Z,21.10
2022-12-25T18:06:40.274Z,25.63
2022-12-25T18:09:07.759Z,20.70
2022-12-25T18:11:36.894Z,20.57
2022-12-25T18:14:06.668Z,19.40
2022-12-25T18:16:35.171Z,30.10
2022-12-25T18:19:03.161Z,26.50
2022-12-25T18:21:31.522Z,18.73
2022-12-25T18:23:59.703Z,19.93
2022-12-25T18:26:28.635Z,15.17
2022-12-25T18:28:55.928Z,18.73
2022-12-25T18:31:24.533Z,18.33
2022-12-25T18:33:51.958Z,18.30
2022-12-25T18:36:20.538Z,13.30
2022-12-25T18:38:48.655Z,15.57
2022-12-25T18:41:16.153Z,15.13
2022-12-25T18:43:52.630Z,12.73
2022-12-25T18:46:23.872Z,10.93
2022-12-25T18:48:51.542Z,15.07
2022-12-25T18:51:18.786Z,11.40
2022-12-25T18:53:46.048Z,9.60
2022-12-25T18:56:15.467Z,10.97
2022-12-25T18:58:42.691Z,13.70
2022-12-25T19:01:14.283Z,13.43
2022-12-25T19:03:43.029Z,12.20
2022-12-25T19:06:10.399Z,11.03
2022-12-25T19:08:37.602Z,11.73
2022-12-25T19:11:08.419Z,11.70
2022-12-25T19:13:35.895Z,10.23
2022-12-25T19:16:03.384Z,9.50
2022-12-25T19:18:30.632Z,12.27
2022-12-25T19:21:01.189Z,11.07
2022-12-25T19:23:28.313Z,11.90
2022-12-25T19:25:55.454Z,10.57
2022-12-25T19:28:24.792Z,11.90
2022-12-25T19:30:53.813Z,10.00
2022-12-25T19:33:21.323Z,14.50
2022-12-25T19:35:48.900Z,13.07
2022-12-25T19:38:16.117Z,11.67
2022-12-25T19:41:00.010Z,10.17
2022-12-25T19:43:31.902Z,10.30
2022-12-25T19:45:59.706Z,13.57
2022-12-25T19:48:26.945Z,11.90
2022-12-25T19:50:54.204Z,9.10
2022-12-25T19:53:23.610Z,12.00
2022-12-25T19:55:52.398Z,11.93
2022-12-25T19:58:20.231Z,9.20
2022-12-25T20:00:57.248Z,11.17
2022-12-25T20:03:24.474Z,10.90
2022-12-25T20:05:52.875Z,8.80
2022-12-25T20:08:20.262Z,9.20
2022-12-25T20:10:49.717Z,10.30
2022-12-25T20:13:17.212Z,11.93
2022-12-25T20:15:44.397Z,10.10
2022-12-25T20:18:11.487Z,10.60
2022-12-25T20:20:38.645Z,13.07
2022-12-25T20:23:05.894Z,12.30
2022-12-25T20:25:33.161Z,11.07
2022-12-25T20:28:00.259Z,10.90
2022-12-25T20:30:27.632Z,12.70
2022-12-25T20:32:55.231Z,12.57
2022-12-25T20:35:22.347Z,8.93
2022-12-25T20:37:49.462Z,9.03
2022-12-25T20:40:16.592Z,10.33
2022-12-25T20:42:43.718Z,9.27
2022-12-25T20:45:12.402Z,11.50
2022-12-25T20:47:39.527Z,10.03
2022-12-25T20:50:07.033Z,11.57
2022-12-25T20:52:34.162Z,10.50
2022-12-25T20:55:01.316Z,10.23
2022-12-25T20:57:28.669Z,7.90
2022-12-25T20:59:56.676Z,8.60
2022-12-25T21:02:35.633Z,10.20
2022-12-25T21:05:11.253Z,9.10
2022-12-25T21:07:38.626Z,11.20
2022-12-25T21:10:06.020Z,9.50
2022-12-25T21:12:33.369Z,9.40
2022-12-25T21:15:00.639Z,7.93
2022-12-25T21:17:27.853Z,8.80
2022-12-25T21:19:54.989Z,8.97
2022-12-25T21:22:22.108Z,7.40
2022-12-25T21:24:51.861Z,8.47
2022-12-25T21:27:18.999Z,8.73
2022-12-25T21:29:46.122Z,10.77
2022-12-25T21:32:32.064Z,7.87
2022-12-25T21:34:59.246Z,7.60
2022-12-25T21:37:26.517Z,7.93
2022-12-25T21:39:53.642Z,9.80
2022-12-25T21:42:20.729Z,9.47
2022-12-25T21:44:49.273Z,9.40
2022-12-25T21:47:17.458Z,7.10
2022-12-25T21:50:04.375Z,9.87
2022-12-25T21:52:32.605Z,7.70
2022-12-25T21:54:59.710Z,9.87
2022-12-25T21:57:26.792Z,9.93
2022-12-25T21:59:53.981Z,8.33
2022-12-25T22:02:21.255Z,7.93
2022-12-25T22:04:48.534Z,7.53
2022-12-25T22:07:18.470Z,7.70
2022-12-25T22:09:49.801Z,8.30
2022-12-25T22:12:36.600Z,7.17
2022-12-25T22:15:06.366Z,7.77
2022-12-25T22:17:56.977Z,8.20
2022-12-25T22:20:29.972Z,8.67
2022-12-25T22:22:57.619Z,11.27
2022-12-25T22:25:25.220Z,8.93
2022-12-25T22:27:52.748Z,7.60
2022-12-25T22:30:21.367Z,8.57
2022-12-25T22:32:49.017Z,6.63
2022-12-25T22:35:16.888Z,9.43
2022-12-25T22:37:44.177Z,7.63
2022-12-25T22:40:12.606Z,9.10
2022-12-25T22:42:40.658Z,7.33
2022-12-25T22:45:08.070Z,5.90
2022-12-25T22:47:35.400Z,9.40
2022-12-25T22:50:03.585Z,9.80
2022-12-25T22:52:30.699Z,7.30
2022-12-25T22:54:57.812Z,10.30
2022-12-25T22:57:25.756Z,8.00
2022-12-25T22:59:54.405Z,6.40
2022-12-25T23:02:22.328Z,6.70
2022-12-25T23:04:49.912Z,8.30
2022-12-25T23:07:17.065Z,6.67
2022-12-25T23:09:45.309Z,7.30
2022-12-25T23:12:32.669Z,6.27
2022-12-25T23:14:59.899Z,7.77
2022-12-25T23:17:46.280Z,7.27
2022-12-25T23:20:33.892Z,7.10
2022-12-25T23:23:20.152Z,6.60
2022-12-25T23:26:06.206Z,5.97
2022-12-25T23:28:52.022Z,8.53
2022-12-25T23:31:21.205Z,8.50
2022-12-25T23:33:48.358Z,7.27
2022-12-25T23:36:15.672Z,6.53
2022-12-25T23:38:42.942Z,7.10
2022-12-25T23:41:10.237Z,7.00
2022-12-25T23:43:37.894Z,6.93
2022-12-25T23:46:05.168Z,7.93
2022-12-25T23:48:32.541Z,5.60
2022-12-25T23:51:04.240Z,6.60
2022-12-25T23:53:31.650Z,6.93
2022-12-25T23:55:58.958Z,7.20
2022-12-25T23:58:27.148Z,6.47
