createdAt,value
2022-08-31T00:00:15.371Z,15.15
2022-08-31T00:03:01.041Z,17.38
2022-08-31T00:05:28.617Z,16.67
2022-08-31T00:07:56.037Z,17.75
2022-08-31T00:10:31.858Z,19.85
2022-08-31T00:13:06.757Z,22.15
2022-08-31T00:15:35.569Z,14.40
2022-08-31T00:18:03.291Z,15.20
2022-08-31T00:20:33.822Z,17.23
2022-08-31T00:23:07.830Z,16.85
2022-08-31T00:25:36.799Z,19.27
2022-08-31T00:28:05.830Z,14.60
2022-08-31T00:30:35.032Z,17.45
2022-08-31T00:33:02.996Z,17.83
2022-08-31T00:35:33.017Z,13.45
2022-08-31T00:38:00.839Z,14.80
2022-08-31T00:40:28.239Z,16.38
2022-08-31T00:42:56.401Z,19.80
2022-08-31T00:45:24.176Z,17.70
2022-08-31T00:47:52.588Z,19.83
2022-08-31T00:50:22.140Z,15.45
2022-08-31T00:52:58.330Z,15.15
2022-08-31T00:55:37.257Z,15.50
2022-08-31T00:58:09.344Z,15.85
2022-08-31T01:00:37.712Z,17.50
2022-08-31T01:03:08.477Z,18.73
2022-08-31T01:05:37.263Z,15.15
2022-08-31T01:08:05.784Z,16.15
2022-08-31T01:10:37.259Z,15.32
2022-08-31T01:13:06.357Z,12.73
2022-08-31T01:15:34.581Z,15.35
2022-08-31T01:18:04.947Z,13.88
2022-08-31T01:20:48.821Z,15.25
2022-08-31T01:23:26.613Z,17.73
2022-08-31T01:25:56.603Z,22.95
2022-08-31T01:28:24.451Z,13.75
2022-08-31T01:31:07.040Z,10.73
2022-08-31T01:33:37.620Z,14.07
2022-08-31T01:36:08.188Z,14.57
2022-08-31T01:38:36.896Z,9.93
2022-08-31T01:41:05.139Z,12.68
2022-08-31T01:43:34.659Z,14.60
2022-08-31T01:46:11.855Z,12.18
2022-08-31T01:48:42.601Z,12.70
2022-08-31T01:51:12.733Z,10.85
2022-08-31T01:53:45.551Z,14.45
2022-08-31T01:56:44.040Z,10.95
2022-08-31T01:59:19.444Z,16.13
2022-08-31T02:01:59.251Z,18.38
2022-08-31T02:04:29.269Z,11.98
2022-08-31T02:06:59.890Z,11.95
2022-08-31T02:09:29.152Z,18.63
2022-08-31T02:11:56.480Z,19.10
2022-08-31T02:14:24.011Z,14.52
2022-08-31T02:16:52.245Z,18.33
2022-08-31T02:19:19.552Z,20.08
2022-08-31T02:21:46.764Z,12.90
2022-08-31T02:24:14.908Z,17.25
2022-08-31T02:26:42.398Z,16.33
2022-08-31T02:29:09.751Z,18.42
2022-08-31T02:31:37.332Z,13.65
2022-08-31T02:34:05.558Z,14.73
2022-08-31T02:36:34.797Z,19.02
2022-08-31T02:39:05.895Z,15.48
2022-08-31T02:41:34.410Z,16.85
2022-08-31T02:44:01.745Z,16.63
2022-08-31T02:46:29.108Z,14.52
2022-08-31T02:49:13.815Z,13.02
2022-08-31T02:51:42.418Z,15.57
2022-08-31T02:54:09.985Z,14.57
2022-08-31T02:56:37.771Z,15.18
2022-08-31T02:59:06.175Z,16.90
2022-08-31T03:01:34.446Z,14.27
2022-08-31T03:04:03.091Z,14.93
2022-08-31T03:06:31.917Z,16.00
2022-08-31T03:09:02.841Z,18.55
2022-08-31T03:11:32.638Z,15.25
2022-08-31T03:14:00.273Z,18.65
2022-08-31T03:16:27.691Z,15.48
2022-08-31T03:18:55.836Z,14.10
2022-08-31T03:21:23.099Z,13.85
2022-08-31T03:23:51.221Z,18.35
2022-08-31T03:26:18.483Z,18.98
2022-08-31T03:28:45.822Z,20.08
2022-08-31T03:31:33.307Z,14.43
2022-08-31T03:34:01.233Z,16.08
2022-08-31T03:36:28.653Z,14.57
2022-08-31T03:38:55.948Z,15.32
2022-08-31T03:41:26.204Z,13.45
2022-08-31T03:43:53.925Z,14.73
2022-08-31T03:46:22.086Z,15.55
2022-08-31T03:48:50.140Z,15.18
2022-08-31T03:51:18.244Z,14.27
2022-08-31T03:53:46.784Z,16.02
2022-08-31T03:56:18.445Z,17.90
2022-08-31T03:58:46.615Z,17.73
2022-08-31T04:01:31.895Z,11.40
2022-08-31T04:04:17.829Z,16.75
2022-08-31T04:07:03.952Z,15.70
2022-08-31T04:09:51.234Z,14.85
2022-08-31T04:12:56.577Z,16.08
2022-08-31T04:15:37.692Z,14.63
2022-08-31T04:18:24.791Z,17.95
2022-08-31T04:20:53.032Z,17.58
2022-08-31T04:23:20.358Z,14.60
2022-08-31T04:25:51.228Z,17.55
2022-08-31T04:28:18.493Z,17.52
2022-08-31T04:30:45.943Z,13.75
2022-08-31T04:33:16.781Z,21.23
2022-08-31T04:35:44.721Z,19.05
2022-08-31T04:38:12.409Z,21.63
2022-08-31T04:40:43.504Z,16.33
2022-08-31T04:43:13.448Z,20.80
2022-08-31T04:45:42.573Z,17.55
2022-08-31T04:48:14.750Z,20.00
2022-08-31T04:50:43.401Z,22.58
2022-08-31T04:53:11.747Z,13.93
2022-08-31T04:55:41.208Z,23.65
2022-08-31T04:58:11.257Z,16.85
2022-08-31T05:00:38.547Z,13.82
2022-08-31T05:03:28.923Z,21.05
2022-08-31T05:05:57.396Z,23.90
2022-08-31T05:08:25.350Z,24.55
2022-08-31T05:10:52.702Z,20.73
2022-08-31T05:13:20.744Z,25.90
2022-08-31T05:15:50.672Z,16.83
2022-08-31T05:18:22.438Z,16.38
2022-08-31T05:20:56.999Z,15.77
2022-08-31T05:23:24.614Z,14.40
2022-08-31T05:25:51.932Z,14.27
2022-08-31T05:28:23.728Z,13.43
2022-08-31T05:30:51.184Z,13.63
2022-08-31T05:33:36.027Z,13.57
2022-08-31T05:36:04.599Z,12.80
2022-08-31T05:38:32.194Z,15.73
2022-08-31T05:41:00.018Z,17.70
2022-08-31T05:43:28.686Z,22.90
2022-08-31T05:45:56.197Z,17.20
2022-08-31T05:48:30.039Z,20.25
2022-08-31T05:51:06.120Z,15.32
2022-08-31T05:53:35.000Z,19.35
2022-08-31T05:56:07.072Z,13.27
2022-08-31T05:58:34.435Z,17.83
2022-08-31T06:01:02.238Z,15.73
2022-08-31T06:03:50.929Z,14.38
2022-08-31T06:06:18.270Z,12.85
2022-08-31T06:08:45.782Z,14.27
2022-08-31T06:11:17.807Z,12.82
2022-08-31T06:13:47.763Z,15.52
2022-08-31T06:16:15.342Z,16.08
2022-08-31T06:18:51.171Z,10.40
2022-08-31T06:21:22.930Z,17.40
2022-08-31T06:23:52.343Z,12.27
2022-08-31T06:26:23.276Z,12.05
2022-08-31T06:28:53.134Z,14.25
2022-08-31T06:31:25.270Z,12.00
2022-08-31T06:33:56.138Z,13.55
2022-08-31T06:36:48.340Z,18.35
2022-08-31T06:39:37.194Z,11.90
2022-08-31T06:42:24.333Z,12.55
2022-08-31T06:45:08.185Z,12.15
2022-08-31T06:47:43.866Z,10.30
2022-08-31T06:50:13.708Z,8.85
2022-08-31T06:52:40.895Z,10.80
2022-08-31T06:55:31.517Z,11.38
2022-08-31T06:58:17.457Z,8.75
2022-08-31T07:01:26.129Z,9.45
2022-08-31T07:04:18.721Z,9.25
2022-08-31T07:06:46.673Z,11.18
2022-08-31T07:09:18.048Z,9.48
2022-08-31T07:11:51.432Z,10.02
2022-08-31T07:14:23.454Z,7.85
2022-08-31T07:16:54.520Z,8.77
2022-08-31T07:19:22.574Z,10.88
2022-08-31T07:21:56.422Z,15.60
2022-08-31T07:24:28.055Z,11.82
2022-08-31T07:26:59.628Z,15.98
2022-08-31T07:29:41.417Z,13.15
2022-08-31T07:32:15.541Z,10.75
2022-08-31T07:34:44.535Z,10.70
2022-08-31T07:37:53.360Z,10.40
2022-08-31T07:40:43.981Z,11.25
2022-08-31T07:43:14.419Z,12.00
2022-08-31T07:45:42.729Z,7.93
2022-08-31T07:48:14.835Z,9.68
2022-08-31T07:51:03.932Z,9.75
2022-08-31T07:53:47.827Z,11.88
2022-08-31T07:56:38.448Z,6.88
2022-08-31T07:59:15.307Z,7.38
2022-08-31T08:01:45.324Z,11.05
2022-08-31T08:04:21.950Z,10.27
2022-08-31T08:07:12.930Z,7.63
2022-08-31T08:09:58.752Z,10.20
2022-08-31T08:12:48.756Z,7.85
2022-08-31T08:15:41.326Z,6.72
2022-08-31T08:18:19.514Z,6.88
2022-08-31T08:20:53.898Z,7.45
2022-08-31T08:23:27.917Z,7.03
2022-08-31T08:26:21.768Z,6.78
2022-08-31T08:29:10.440Z,7.47
2022-08-31T08:31:43.567Z,8.98
2022-08-31T08:34:11.466Z,9.73
2022-08-31T08:36:41.033Z,9.23
2022-08-31T08:39:13.010Z,8.13
2022-08-31T08:41:53.913Z,10.73
2022-08-31T08:44:23.919Z,8.93
2022-08-31T08:46:56.261Z,9.50
2022-08-31T08:49:49.777Z,8.93
2022-08-31T08:52:52.266Z,7.90
2022-08-31T08:55:23.104Z,6.10
2022-08-31T08:57:52.577Z,8.67
2022-08-31T09:00:25.146Z,9.68
2022-08-31T09:03:33.409Z,8.27
2022-08-31T09:06:32.081Z,9.60
2022-08-31T09:09:32.819Z,8.10
2022-08-31T09:12:23.246Z,11.23
2022-08-31T09:15:28.576Z,8.70
2022-08-31T09:18:26.637Z,10.85
2022-08-31T09:21:06.836Z,9.95
2022-08-31T09:23:41.506Z,8.88
2022-08-31T09:26:11.356Z,11.27
2022-08-31T09:29:14.404Z,11.88
2022-08-31T09:31:43.777Z,9.93
2022-08-31T09:34:30.963Z,9.48
2022-08-31T09:37:16.622Z,10.10
2022-08-31T09:39:49.734Z,8.23
2022-08-31T09:42:31.281Z,12.45
2022-08-31T09:45:11.823Z,11.63
2022-08-31T09:47:53.004Z,12.98
2022-08-31T09:50:46.641Z,12.45
2022-08-31T09:53:32.243Z,12.13
2022-08-31T09:56:21.247Z,8.82
2022-08-31T09:58:53.246Z,9.93
2022-08-31T10:01:33.406Z,14.63
2022-08-31T10:04:18.761Z,11.85
2022-08-31T10:06:56.975Z,9.38
2022-08-31T10:09:34.750Z,14.40
2022-08-31T10:12:11.035Z,10.60
2022-08-31T10:14:52.543Z,12.27
2022-08-31T10:17:39.517Z,13.10
2022-08-31T10:20:21.340Z,9.25
2022-08-31T10:22:53.680Z,10.18
2022-08-31T10:25:32.515Z,13.18
2022-08-31T10:28:16.414Z,9.18
2022-08-31T10:30:46.609Z,10.80
2022-08-31T10:33:22.555Z,11.43
2022-08-31T10:35:58.071Z,8.93
2022-08-31T10:38:42.998Z,9.85
2022-08-31T10:41:23.830Z,8.00
2022-08-31T10:44:02.845Z,12.50
2022-08-31T10:46:33.409Z,11.38
2022-08-31T10:49:04.192Z,10.60
2022-08-31T10:51:46.970Z,11.30
2022-08-31T10:54:52.577Z,9.95
2022-08-31T11:00:42.925Z,9.68
2022-08-31T11:03:11.707Z,10.65
2022-08-31T11:06:00.611Z,9.57
2022-08-31T11:09:06.481Z,8.75
2022-08-31T11:12:07.607Z,10.85
2022-08-31T11:14:45.521Z,12.18
2022-08-31T11:17:26.439Z,11.52
2022-08-31T11:20:04.691Z,10.15
2022-08-31T11:22:47.908Z,14.07
2022-08-31T11:25:47.995Z,13.45
2022-08-31T11:28:34.287Z,14.60
2022-08-31T11:31:23.761Z,8.93
2022-08-31T11:34:15.037Z,7.90
2022-08-31T11:36:52.432Z,8.40
2022-08-31T11:39:46.284Z,10.40
2022-08-31T11:42:20.714Z,10.43
2022-08-31T11:45:23.221Z,12.02
2022-08-31T11:47:56.379Z,10.52
2022-08-31T11:50:29.448Z,8.98
2022-08-31T11:53:00.320Z,12.02
2022-08-31T11:55:48.008Z,7.35
2022-08-31T11:58:21.225Z,9.60
2022-08-31T12:01:25.753Z,14.15
2022-08-31T12:04:03.844Z,9.82
2022-08-31T12:06:35.996Z,8.77
2022-08-31T12:09:34.372Z,10.45
2022-08-31T12:12:10.561Z,10.02
2022-08-31T12:14:51.405Z,10.73
2022-08-31T12:17:24.668Z,11.73
2022-08-31T12:20:12.509Z,13.30
2022-08-31T12:23:18.707Z,11.07
2022-08-31T12:26:45.153Z,9.18
2022-08-31T12:29:15.814Z,11.18
2022-08-31T12:31:58.444Z,10.07
2022-08-31T12:34:26.476Z,12.13
2022-08-31T12:36:53.876Z,10.65
2022-08-31T12:39:27.219Z,22.13
2022-08-31T12:42:05.917Z,9.27
2022-08-31T12:44:48.963Z,8.43
2022-08-31T12:47:32.570Z,11.97
2022-08-31T12:50:13.968Z,8.25
2022-08-31T12:52:57.581Z,9.98
2022-08-31T12:55:42.525Z,7.47
2022-08-31T12:58:40.978Z,8.13
2022-08-31T13:01:13.064Z,8.40
2022-08-31T13:03:54.110Z,6.50
2022-08-31T13:06:29.743Z,7.57
2022-08-31T13:08:59.364Z,9.90
2022-08-31T13:11:40.675Z,10.95
2022-08-31T13:14:14.971Z,9.20
2022-08-31T13:19:25.926Z,12.25
2022-08-31T13:21:55.446Z,7.20
2022-08-31T13:24:32.235Z,7.47
2022-08-31T13:27:27.973Z,9.35
2022-08-31T13:29:59.492Z,9.05
2022-08-31T13:32:30.999Z,10.93
2022-08-31T13:35:08.545Z,7.45
2022-08-31T13:37:58.765Z,12.20
2022-08-31T13:40:28.119Z,8.02
2022-08-31T13:42:58.200Z,10.38
2022-08-31T13:45:50.607Z,13.15
2022-08-31T13:48:40.827Z,8.82
2022-08-31T13:51:17.612Z,9.93
2022-08-31T13:53:55.108Z,7.50
2022-08-31T13:56:48.776Z,9.38
2022-08-31T13:59:24.928Z,6.95
2022-08-31T14:02:00.899Z,7.82
2022-08-31T14:05:05.200Z,10.25
2022-08-31T14:07:46.807Z,7.00
2022-08-31T14:10:19.736Z,9.60
2022-08-31T14:13:01.374Z,8.60
2022-08-31T14:15:41.100Z,8.65
2022-08-31T14:18:27.792Z,7.93
2022-08-31T14:21:20.683Z,8.82
2022-08-31T14:23:53.083Z,7.15
2022-08-31T14:26:26.537Z,9.95
2022-08-31T14:29:01.711Z,10.18
2022-08-31T14:31:37.452Z,10.27
2022-08-31T14:34:25.377Z,8.43
2022-08-31T14:37:04.426Z,9.18
2022-08-31T14:39:33.638Z,8.88
2022-08-31T14:42:29.257Z,9.32
2022-08-31T14:45:07.332Z,7.65
2022-08-31T14:47:38.960Z,10.45
2022-08-31T14:50:06.924Z,7.82
2022-08-31T14:52:46.920Z,5.95
2022-08-31T14:55:15.359Z,8.73
2022-08-31T14:57:46.144Z,10.55
2022-08-31T15:00:22.246Z,7.45
2022-08-31T15:02:53.390Z,8.57
2022-08-31T15:05:24.303Z,11.82
2022-08-31T15:07:54.004Z,8.68
2022-08-31T15:10:24.557Z,12.35
2022-08-31T15:12:52.747Z,8.48
2022-08-31T15:15:21.041Z,10.68
2022-08-31T15:17:51.737Z,12.18
2022-08-31T15:20:23.047Z,12.77
2022-08-31T15:22:50.774Z,9.18
2022-08-31T15:25:22.656Z,8.38
2022-08-31T15:27:49.865Z,13.80
2022-08-31T15:30:19.769Z,9.82
2022-08-31T15:32:48.956Z,10.93
2022-08-31T15:35:20.806Z,10.60
2022-08-31T15:37:58.899Z,11.52
2022-08-31T15:40:29.180Z,10.27
2022-08-31T15:42:56.927Z,9.68
2022-08-31T15:45:28.354Z,11.88
2022-08-31T15:48:14.122Z,14.15
2022-08-31T15:50:52.836Z,12.65
2022-08-31T15:53:26.168Z,18.88
2022-08-31T15:55:54.249Z,16.27
2022-08-31T15:58:24.903Z,15.48
2022-08-31T16:00:52.691Z,11.73
2022-08-31T16:03:19.989Z,12.75
2022-08-31T16:05:47.369Z,27.73
2022-08-31T16:08:14.852Z,19.02
2022-08-31T16:10:46.878Z,22.00
2022-08-31T16:13:16.599Z,23.23
2022-08-31T16:15:51.238Z,20.40
2022-08-31T16:18:23.267Z,23.60
2022-08-31T16:20:52.057Z,19.48
2022-08-31T16:23:20.728Z,18.17
2022-08-31T16:25:49.316Z,16.27
2022-08-31T16:28:21.631Z,17.58
2022-08-31T16:30:51.985Z,21.23
2022-08-31T16:33:20.338Z,15.88
2022-08-31T16:35:48.019Z,17.35
2022-08-31T16:38:15.686Z,21.85
2022-08-31T16:40:43.648Z,18.02
2022-08-31T16:43:11.597Z,17.95
2022-08-31T16:45:40.231Z,20.98
2022-08-31T16:48:29.766Z,15.73
2022-08-31T16:50:58.293Z,15.98
2022-08-31T16:53:25.965Z,15.20
2022-08-31T16:55:53.450Z,18.48
2022-08-31T16:58:47.540Z,18.55
2022-08-31T17:01:14.172Z,18.20
2022-08-31T17:03:45.569Z,16.58
2022-08-31T17:06:13.326Z,16.80
2022-08-31T17:08:44.756Z,16.33
2022-08-31T17:11:35.711Z,15.65
2022-08-31T17:14:06.410Z,17.17
2022-08-31T17:16:39.693Z,15.13
2022-08-31T17:19:12.962Z,15.63
2022-08-31T17:21:49.870Z,18.20
2022-08-31T17:24:25.554Z,16.45
2022-08-31T17:26:59.669Z,12.40
2022-08-31T17:31:56.872Z,17.30
2022-08-31T17:34:28.257Z,14.70
2022-08-31T17:36:59.460Z,13.52
2022-08-31T17:39:28.308Z,14.57
2022-08-31T17:41:56.120Z,11.40
2022-08-31T17:44:29.079Z,12.57
2022-08-31T17:46:59.314Z,15.35
2022-08-31T17:49:28.469Z,11.45
2022-08-31T17:52:03.757Z,14.45
2022-08-31T17:57:01.956Z,14.40
2022-08-31T17:59:46.472Z,12.68
2022-08-31T18:04:43.348Z,13.20
2022-08-31T18:07:11.391Z,18.17
2022-08-31T18:09:45.588Z,12.05
2022-08-31T18:12:15.424Z,14.73
2022-08-31T18:14:44.484Z,12.63
2022-08-31T18:17:15.927Z,13.55
2022-08-31T18:19:45.111Z,11.02
2022-08-31T18:22:14.470Z,14.70
2022-08-31T18:24:43.112Z,12.43
2022-08-31T18:27:15.441Z,14.50
2022-08-31T18:29:44.636Z,15.70
2022-08-31T18:32:12.800Z,12.02
2022-08-31T18:34:47.536Z,13.90
2022-08-31T18:37:22.240Z,15.35
2022-08-31T18:40:08.698Z,12.65
2022-08-31T18:42:57.557Z,13.88
2022-08-31T18:45:27.307Z,13.98
2022-08-31T18:48:23.252Z,12.00
2022-08-31T18:50:46.656Z,13.30
2022-08-31T18:53:29.045Z,16.20
2022-08-31T18:55:59.483Z,12.77
2022-08-31T18:58:27.006Z,13.52
2022-08-31T19:00:59.023Z,12.07
2022-08-31T19:03:27.832Z,17.05
2022-08-31T19:05:57.700Z,12.02
2022-08-31T19:08:26.773Z,14.90
2022-08-31T19:10:56.338Z,13.45
2022-08-31T19:13:24.739Z,15.13
2022-08-31T19:15:52.255Z,16.45
2022-08-31T19:18:19.616Z,12.68
2022-08-31T19:20:46.920Z,16.33
2022-08-31T19:23:18.793Z,16.58
2022-08-31T19:25:48.473Z,17.50
2022-08-31T19:28:15.732Z,14.80
2022-08-31T19:30:50.306Z,17.52
2022-08-31T19:33:19.115Z,15.25
2022-08-31T19:35:46.392Z,15.77
2022-08-31T19:38:14.371Z,13.85
2022-08-31T19:40:41.892Z,16.17
2022-08-31T19:46:15.954Z,16.58
2022-08-31T19:48:44.770Z,14.20
2022-08-31T19:51:17.635Z,13.98
2022-08-31T19:53:45.600Z,13.25
2022-08-31T19:56:17.796Z,12.48
2022-08-31T19:58:48.583Z,12.80
2022-08-31T20:01:18.265Z,15.43
2022-08-31T20:03:48.222Z,16.98
2022-08-31T20:06:19.659Z,17.83
2022-08-31T20:08:49.121Z,12.65
2022-08-31T20:11:21.702Z,16.85
2022-08-31T20:13:49.650Z,16.48
2022-08-31T20:16:17.911Z,14.73
2022-08-31T20:18:48.829Z,14.68
2022-08-31T20:21:19.614Z,16.00
2022-08-31T20:23:49.037Z,33.67
2022-08-31T20:26:17.754Z,14.55
2022-08-31T20:28:46.943Z,12.63
2022-08-31T20:31:14.875Z,13.35
2022-08-31T20:33:43.339Z,12.35
2022-08-31T20:36:23.984Z,16.50
2022-08-31T20:39:00.217Z,12.15
2022-08-31T20:41:32.900Z,11.60
2022-08-31T20:44:10.715Z,14.80
2022-08-31T20:47:08.020Z,12.60
2022-08-31T20:49:41.369Z,12.73
2022-08-31T20:52:11.081Z,17.50
2022-08-31T20:54:38.501Z,14.25
2022-08-31T20:57:09.388Z,28.25
2022-08-31T20:59:37.557Z,12.25
2022-08-31T21:02:07.212Z,11.93
2022-08-31T21:04:41.272Z,12.02
2022-08-31T21:07:13.668Z,12.82
2022-08-31T21:09:43.386Z,13.80
2022-08-31T21:12:14.216Z,12.48
2022-08-31T21:14:46.154Z,13.60
2022-08-31T21:17:16.096Z,14.32
2022-08-31T21:19:44.674Z,14.43
2022-08-31T21:22:14.692Z,14.00
2022-08-31T21:24:43.558Z,11.95
2022-08-31T21:27:14.321Z,12.25
2022-08-31T21:29:43.850Z,16.70
2022-08-31T21:32:11.478Z,16.52
2022-08-31T21:34:39.575Z,12.85
2022-08-31T21:37:09.124Z,18.00
2022-08-31T21:39:38.500Z,12.43
2022-08-31T21:42:05.943Z,13.60
2022-08-31T21:44:33.747Z,13.55
2022-08-31T21:47:00.984Z,15.07
2022-08-31T21:49:28.151Z,12.38
2022-08-31T21:51:57.925Z,13.20
2022-08-31T21:54:27.617Z,13.40
2022-08-31T21:57:00.569Z,15.55
2022-08-31T21:59:35.259Z,12.63
2022-08-31T22:02:06.862Z,14.70
2022-08-31T22:04:38.124Z,13.93
2022-08-31T22:07:07.863Z,15.13
2022-08-31T22:09:36.870Z,14.68
2022-08-31T22:12:07.471Z,13.93
2022-08-31T22:14:38.253Z,14.23
2022-08-31T22:17:07.098Z,12.48
2022-08-31T22:19:38.992Z,15.38
2022-08-31T22:22:12.020Z,14.90
2022-08-31T22:24:41.576Z,13.93
2022-08-31T22:27:11.310Z,16.33
2022-08-31T22:29:40.788Z,12.30
2022-08-31T22:32:13.588Z,14.35
2022-08-31T22:34:42.436Z,12.05
2022-08-31T22:37:11.385Z,12.95
2022-08-31T22:39:40.190Z,14.10
2022-08-31T22:42:09.138Z,14.20
2022-08-31T22:44:37.760Z,9.52
2022-08-31T22:47:05.356Z,18.67
2022-08-31T22:49:32.817Z,10.70
2022-08-31T22:52:00.053Z,14.35
2022-08-31T22:54:27.313Z,14.20
2022-08-31T22:56:55.058Z,12.85
2022-08-31T22:59:27.630Z,17.02
2022-08-31T23:02:02.361Z,13.77
2022-08-31T23:04:31.421Z,12.35
2022-08-31T23:06:59.939Z,11.77
2022-08-31T23:09:31.124Z,13.50
2022-08-31T23:12:01.848Z,12.38
2022-08-31T23:14:29.950Z,14.88
2022-08-31T23:17:01.683Z,14.82
2022-08-31T23:19:37.222Z,15.93
2022-08-31T23:22:11.951Z,13.05
2022-08-31T23:24:47.126Z,16.77
2022-08-31T23:27:19.577Z,16.63
2022-08-31T23:29:56.103Z,13.45
2022-08-31T23:32:27.708Z,12.68
2022-08-31T23:34:57.518Z,12.43
2022-08-31T23:37:27.475Z,16.45
2022-08-31T23:39:56.423Z,13.57
2022-08-31T23:42:25.565Z,15.85
2022-08-31T23:44:54.655Z,15.75
2022-08-31T23:47:27.079Z,14.73
2022-08-31T23:49:54.448Z,15.32
2022-08-31T23:52:27.889Z,15.45
2022-08-31T23:55:01.144Z,13.35
2022-08-31T23:57:32.773Z,18.63
