createdAt,value
2018-11-13T00:00:23.067Z,21.20
2018-11-13T00:02:52.803Z,21.10
2018-11-13T00:05:22.449Z,21.20
2018-11-13T00:07:51.700Z,21.10
2018-11-13T00:10:21.099Z,21.20
2018-11-13T00:12:50.215Z,21.20
2018-11-13T00:15:19.509Z,21.20
2018-11-13T00:17:48.720Z,21.20
2018-11-13T00:20:18.932Z,21.20
2018-11-13T00:22:48.165Z,21.10
2018-11-13T00:25:18.297Z,21.20
2018-11-13T00:27:47.436Z,21.20
2018-11-13T00:30:24.633Z,21.10
2018-11-13T00:32:53.995Z,21.20
2018-11-13T00:35:23.412Z,21.10
2018-11-13T00:37:52.693Z,21.10
2018-11-13T00:40:21.840Z,21.10
2018-11-13T00:42:51.039Z,21.10
2018-11-13T00:45:20.218Z,21.20
2018-11-13T00:47:49.422Z,21.20
2018-11-13T00:50:19.735Z,21.10
2018-11-13T00:52:49.626Z,21.10
2018-11-13T00:55:19.020Z,21.10
2018-11-13T00:57:49.057Z,21.10
2018-11-13T01:00:20.830Z,21.10
2018-11-13T01:02:49.924Z,21.10
2018-11-13T01:05:20.370Z,21.10
2018-11-13T01:07:50.708Z,21.10
2018-11-13T01:10:20.530Z,21.10
2018-11-13T01:12:49.773Z,21.10
2018-11-13T01:15:20.297Z,21.20
2018-11-13T01:17:49.733Z,21.10
2018-11-13T01:20:19.552Z,21.10
2018-11-13T01:22:48.780Z,21.10
2018-11-13T01:25:18.445Z,21.10
2018-11-13T01:27:47.654Z,21.10
2018-11-13T01:30:17.599Z,21.10
2018-11-13T01:32:47.187Z,21.10
2018-11-13T01:35:17.420Z,21.10
2018-11-13T01:37:46.938Z,21.10
2018-11-13T01:40:17.809Z,21.10
2018-11-13T01:42:46.987Z,21.10
2018-11-13T01:45:17.083Z,21.10
2018-11-13T01:47:46.208Z,21.10
2018-11-13T01:50:15.678Z,21.10
2018-11-13T01:52:44.843Z,21.10
2018-11-13T01:55:15.082Z,21.10
2018-11-13T01:57:44.225Z,21.10
2018-11-13T02:00:17.348Z,21.10
2018-11-13T02:02:47.737Z,21.10
2018-11-13T02:05:17.835Z,21.10
2018-11-13T02:07:47.077Z,21.10
2018-11-13T02:10:16.787Z,21.10
2018-11-13T02:12:46.236Z,21.10
2018-11-13T02:15:15.469Z,21.10
2018-11-13T02:17:44.911Z,21.10
2018-11-13T02:20:16.792Z,21.10
2018-11-13T02:22:45.957Z,21.10
2018-11-13T02:25:16.309Z,21.10
2018-11-13T02:27:45.777Z,21.10
2018-11-13T02:30:16.712Z,21.10
2018-11-13T02:32:46.536Z,21.10
2018-11-13T02:35:16.192Z,21.10
2018-11-13T02:37:45.568Z,21.10
2018-11-13T02:40:14.882Z,21.10
2018-11-13T02:42:44.109Z,21.10
2018-11-13T02:45:15.041Z,21.10
2018-11-13T02:47:44.263Z,21.10
2018-11-13T02:50:15.558Z,21.10
2018-11-13T02:52:44.720Z,21.10
2018-11-13T02:55:14.376Z,21.10
2018-11-13T02:57:44.223Z,21.10
2018-11-13T03:00:15.091Z,21.00
2018-11-13T03:02:44.380Z,21.10
2018-11-13T03:05:15.779Z,21.00
2018-11-13T03:07:44.946Z,21.10
2018-11-13T03:10:15.609Z,21.10
2018-11-13T03:12:44.752Z,21.10
2018-11-13T03:15:15.117Z,21.10
2018-11-13T03:17:44.327Z,21.10
2018-11-13T03:20:15.257Z,21.10
2018-11-13T03:22:45.031Z,21.10
2018-11-13T03:25:15.827Z,21.10
2018-11-13T03:27:44.947Z,21.00
2018-11-13T03:30:20.561Z,21.10
2018-11-13T03:32:49.788Z,21.00
2018-11-13T03:35:18.956Z,21.00
2018-11-13T03:37:48.109Z,21.00
2018-11-13T03:40:17.513Z,21.00
2018-11-13T03:42:47.656Z,21.00
2018-11-13T03:45:17.392Z,21.00
2018-11-13T03:47:46.556Z,21.00
2018-11-13T03:50:17.048Z,21.00
2018-11-13T03:52:46.632Z,21.00
2018-11-13T03:55:16.315Z,21.00
2018-11-13T03:57:46.168Z,21.00
2018-11-13T04:00:16.597Z,21.00
2018-11-13T04:02:45.791Z,21.00
2018-11-13T04:05:17.141Z,21.00
2018-11-13T04:07:49.370Z,21.00
2018-11-13T04:10:19.495Z,21.00
2018-11-13T04:12:48.658Z,21.00
2018-11-13T04:15:21.090Z,21.00
2018-11-13T04:17:50.248Z,21.00
2018-11-13T04:20:20.661Z,21.00
2018-11-13T04:22:49.901Z,21.00
2018-11-13T04:25:19.063Z,21.00
2018-11-13T04:27:48.247Z,21.00
2018-11-13T04:30:18.588Z,21.00
2018-11-13T04:32:47.773Z,21.00
2018-11-13T04:35:17.762Z,21.00
2018-11-13T04:37:46.861Z,21.00
2018-11-13T04:40:17.128Z,21.00
2018-11-13T04:42:47.717Z,21.00
2018-11-13T04:45:18.104Z,21.00
2018-11-13T04:47:48.095Z,21.00
2018-11-13T04:50:18.175Z,21.00
2018-11-13T04:52:47.419Z,21.00
2018-11-13T04:55:16.839Z,21.00
2018-11-13T04:57:46.853Z,21.00
2018-11-13T05:00:20.985Z,21.00
2018-11-13T05:02:50.243Z,21.00
2018-11-13T05:05:20.125Z,21.00
2018-11-13T05:07:53.680Z,21.00
2018-11-13T05:10:23.128Z,21.00
2018-11-13T05:12:52.417Z,21.00
2018-11-13T05:15:21.576Z,21.00
2018-11-13T05:17:50.749Z,21.00
2018-11-13T05:20:19.838Z,21.00
2018-11-13T05:22:49.017Z,21.00
2018-11-13T05:25:20.336Z,21.00
2018-11-13T05:27:49.470Z,20.90
2018-11-13T05:30:19.830Z,20.90
2018-11-13T05:32:49.080Z,21.00
2018-11-13T05:35:19.269Z,21.00
2018-11-13T05:37:48.560Z,20.90
2018-11-13T05:40:20.971Z,21.00
2018-11-13T05:42:50.148Z,20.90
2018-11-13T05:45:21.798Z,20.90
2018-11-13T05:47:50.998Z,20.90
2018-11-13T05:50:20.613Z,20.90
2018-11-13T05:52:51.794Z,20.90
2018-11-13T05:55:20.920Z,20.90
2018-11-13T05:57:50.180Z,20.90
2018-11-13T06:00:21.045Z,20.90
2018-11-13T06:02:50.195Z,20.90
2018-11-13T06:05:19.326Z,20.90
2018-11-13T06:07:48.373Z,20.90
2018-11-13T06:10:17.620Z,20.90
2018-11-13T06:12:46.824Z,20.90
2018-11-13T06:15:15.888Z,20.90
2018-11-13T06:17:45.092Z,20.90
2018-11-13T06:20:15.336Z,20.90
2018-11-13T06:22:44.549Z,20.90
2018-11-13T06:25:15.224Z,20.90
2018-11-13T06:27:45.303Z,20.90
2018-11-13T06:30:16.765Z,20.90
2018-11-13T06:32:46.506Z,20.90
2018-11-13T06:35:15.573Z,20.90
2018-11-13T06:37:44.614Z,20.90
2018-11-13T06:40:13.805Z,20.90
2018-11-13T06:42:42.961Z,20.90
2018-11-13T06:45:16.241Z,20.90
2018-11-13T06:47:46.042Z,20.90
2018-11-13T06:50:15.175Z,20.90
2018-11-13T06:52:44.923Z,20.90
2018-11-13T06:55:35.531Z,20.90
2018-11-13T06:58:04.866Z,20.90
2018-11-13T07:00:34.011Z,20.90
2018-11-13T07:03:03.187Z,20.80
2018-11-13T07:05:32.348Z,20.80
2018-11-13T07:08:01.468Z,20.90
2018-11-13T07:10:30.832Z,20.90
2018-11-13T07:13:00.189Z,20.90
2018-11-13T07:15:30.580Z,20.80
2018-11-13T07:18:02.060Z,20.90
2018-11-13T07:20:32.393Z,20.80
2018-11-13T07:23:01.565Z,20.90
2018-11-13T07:25:30.685Z,20.80
2018-11-13T07:27:59.947Z,20.90
2018-11-13T07:30:29.491Z,20.80
2018-11-13T07:32:58.598Z,20.90
2018-11-13T07:35:27.709Z,20.90
2018-11-13T07:37:58.140Z,20.90
2018-11-13T07:40:27.328Z,20.90
2018-11-13T07:42:56.614Z,20.90
2018-11-13T07:45:25.861Z,20.90
2018-11-13T07:47:55.341Z,20.90
2018-11-13T07:50:24.505Z,20.90
2018-11-13T07:52:53.646Z,20.90
2018-11-13T07:55:22.709Z,20.90
2018-11-13T07:57:51.791Z,20.90
2018-11-13T08:00:22.407Z,20.90
2018-11-13T08:02:52.828Z,20.90
2018-11-13T08:05:22.220Z,20.90
2018-11-13T08:07:51.279Z,20.90
2018-11-13T08:10:20.640Z,20.90
2018-11-13T08:12:49.802Z,20.90
2018-11-13T08:15:19.009Z,20.90
2018-11-13T08:17:48.094Z,20.90
2018-11-13T08:20:17.357Z,20.80
2018-11-13T08:22:46.536Z,20.90
2018-11-13T08:25:15.822Z,20.80
2018-11-13T08:27:45.072Z,20.90
2018-11-13T08:30:16.702Z,20.90
2018-11-13T08:32:46.482Z,20.90
2018-11-13T08:35:16.056Z,20.80
2018-11-13T08:37:45.225Z,20.90
2018-11-13T08:40:15.565Z,20.90
2018-11-13T08:42:45.562Z,20.90
2018-11-13T08:45:15.228Z,20.90
2018-11-13T08:47:44.385Z,20.90
2018-11-13T08:50:14.415Z,20.90
2018-11-13T08:52:44.270Z,20.80
2018-11-13T08:55:13.777Z,20.80
2018-11-13T08:57:43.157Z,20.90
2018-11-13T09:00:14.371Z,20.80
2018-11-13T09:02:44.202Z,20.80
2018-11-13T09:05:13.386Z,20.80
2018-11-13T09:07:42.532Z,20.90
2018-11-13T09:10:12.966Z,20.80
2018-11-13T09:12:42.875Z,20.90
2018-11-13T09:15:13.687Z,20.90
2018-11-13T09:17:42.864Z,20.90
2018-11-13T09:20:15.312Z,20.80
2018-11-13T09:22:44.472Z,20.90
2018-11-13T09:25:15.005Z,20.90
2018-11-13T09:27:44.196Z,20.80
2018-11-13T09:30:15.459Z,20.80
2018-11-13T09:32:45.024Z,20.90
2018-11-13T09:35:15.231Z,20.80
2018-11-13T09:37:44.423Z,20.90
2018-11-13T09:40:18.007Z,20.90
2018-11-13T09:42:48.283Z,20.90
2018-11-13T09:45:17.882Z,20.80
2018-11-13T09:47:47.073Z,20.80
2018-11-13T09:50:17.512Z,20.90
2018-11-13T09:52:47.925Z,20.80
2018-11-13T09:55:18.355Z,20.80
2018-11-13T09:57:47.649Z,20.80
2018-11-13T10:00:19.705Z,20.80
2018-11-13T10:02:50.468Z,20.80
2018-11-13T10:05:20.171Z,20.80
2018-11-13T10:07:50.158Z,20.80
2018-11-13T10:10:19.258Z,20.80
2018-11-13T10:12:48.740Z,20.80
2018-11-13T10:15:24.228Z,20.80
2018-11-13T10:17:53.457Z,20.80
2018-11-13T10:20:22.456Z,20.80
2018-11-13T10:22:52.748Z,20.80
2018-11-13T10:25:21.836Z,20.80
2018-11-13T10:27:50.978Z,20.90
2018-11-13T10:30:21.415Z,20.90
2018-11-13T10:32:51.212Z,20.90
2018-11-13T10:35:21.752Z,20.90
2018-11-13T10:37:50.873Z,20.90
2018-11-13T10:40:21.089Z,20.90
2018-11-13T10:42:50.575Z,20.90
2018-11-13T10:45:23.157Z,20.90
2018-11-13T10:47:52.392Z,20.90
2018-11-13T10:50:22.852Z,20.90
2018-11-13T10:52:52.146Z,20.90
2018-11-13T10:55:21.231Z,20.90
2018-11-13T10:57:50.433Z,20.90
2018-11-13T11:00:24.674Z,20.90
2018-11-13T11:03:56.244Z,20.90
2018-11-13T11:06:25.365Z,20.90
2018-11-13T11:08:54.371Z,20.80
2018-11-13T11:11:23.521Z,20.70
2018-11-13T11:13:52.769Z,20.80
2018-11-13T11:16:22.362Z,20.80
2018-11-13T11:18:51.676Z,20.80
2018-11-13T11:21:20.738Z,20.80
2018-11-13T11:23:49.960Z,20.80
2018-11-13T11:26:19.095Z,20.90
2018-11-13T11:28:48.206Z,20.90
2018-11-13T11:31:18.349Z,20.90
2018-11-13T11:33:47.541Z,20.90
2018-11-13T11:36:16.750Z,20.90
2018-11-13T11:38:45.911Z,20.90
2018-11-13T11:41:15.024Z,20.90
2018-11-13T11:43:44.146Z,20.90
2018-11-13T11:46:13.285Z,20.90
2018-11-13T11:48:42.429Z,20.90
2018-11-13T11:51:11.468Z,20.90
2018-11-13T11:53:40.648Z,20.90
2018-11-13T11:56:09.708Z,20.90
2018-11-13T11:58:38.810Z,20.90
2018-11-13T12:01:10.731Z,20.90
2018-11-13T12:03:39.953Z,20.90
2018-11-13T12:06:09.000Z,20.90
2018-11-13T12:08:38.121Z,20.90
2018-11-13T12:11:07.174Z,20.90
2018-11-13T12:13:36.385Z,20.90
2018-11-13T12:16:05.588Z,20.90
2018-11-13T12:18:34.690Z,20.90
2018-11-13T12:21:03.829Z,20.90
2018-11-13T12:23:32.923Z,20.90
2018-11-13T12:26:02.071Z,21.00
2018-11-13T12:28:31.185Z,20.90
2018-11-13T12:31:00.357Z,21.00
2018-11-13T12:33:29.568Z,21.00
2018-11-13T12:35:58.787Z,20.90
2018-11-13T12:38:27.929Z,21.00
2018-11-13T12:40:57.156Z,21.00
2018-11-13T12:43:26.206Z,20.90
2018-11-13T12:45:55.461Z,21.00
2018-11-13T12:48:24.596Z,21.00
2018-11-13T12:51:02.846Z,21.00
2018-11-13T12:53:32.183Z,21.00
2018-11-13T12:56:01.385Z,21.00
2018-11-13T12:58:31.451Z,21.00
2018-11-13T13:01:01.096Z,21.00
2018-11-13T13:03:30.312Z,21.00
2018-11-13T13:05:59.381Z,21.00
2018-11-13T13:08:28.551Z,21.00
2018-11-13T13:10:57.681Z,21.00
2018-11-13T13:13:26.829Z,21.00
2018-11-13T13:15:55.929Z,21.00
2018-11-13T13:18:25.005Z,21.00
2018-11-13T13:20:54.110Z,21.00
2018-11-13T13:23:23.296Z,21.00
2018-11-13T13:25:52.564Z,21.00
2018-11-13T13:28:21.584Z,21.00
2018-11-13T13:30:50.718Z,21.00
2018-11-13T13:33:19.868Z,21.00
2018-11-13T13:35:50.397Z,21.00
2018-11-13T13:38:19.493Z,21.00
2018-11-13T13:40:50.132Z,21.00
2018-11-13T13:43:19.922Z,21.00
2018-11-13T13:45:49.876Z,21.00
2018-11-13T13:48:19.368Z,21.00
2018-11-13T13:50:48.710Z,21.00
2018-11-13T13:53:19.010Z,21.00
2018-11-13T13:55:48.657Z,21.00
2018-11-13T13:58:18.349Z,21.00
2018-11-13T14:00:47.702Z,21.00
2018-11-13T14:03:17.041Z,21.00
2018-11-13T14:05:46.739Z,21.00
2018-11-13T14:08:16.606Z,21.00
2018-11-13T14:10:45.957Z,21.00
2018-11-13T14:13:15.499Z,21.00
2018-11-13T14:15:44.581Z,21.00
2018-11-13T14:18:14.034Z,21.00
2018-11-13T14:20:43.118Z,21.10
2018-11-13T14:23:12.222Z,21.10
2018-11-13T14:25:41.377Z,21.10
2018-11-13T14:28:10.462Z,21.00
2018-11-13T14:30:39.640Z,21.10
2018-11-13T14:33:10.230Z,21.00
2018-11-13T14:35:39.467Z,21.10
2018-11-13T14:38:08.558Z,21.10
2018-11-13T14:40:39.897Z,21.10
2018-11-13T14:43:09.380Z,21.00
2018-11-13T14:45:38.590Z,21.10
2018-11-13T14:48:08.310Z,21.10
2018-11-13T14:50:37.846Z,21.10
2018-11-13T14:53:07.990Z,21.10
2018-11-13T14:55:41.208Z,21.10
2018-11-13T14:58:11.772Z,21.10
2018-11-13T15:00:41.251Z,21.10
2018-11-13T15:03:13.625Z,21.10
2018-11-13T15:05:42.784Z,21.10
2018-11-13T15:08:12.338Z,21.10
2018-11-13T15:10:46.955Z,21.10
2018-11-13T15:13:16.248Z,21.10
2018-11-13T15:15:45.455Z,21.10
2018-11-13T15:18:14.631Z,21.10
2018-11-13T15:20:44.322Z,21.10
2018-11-13T15:23:13.999Z,21.10
2018-11-13T15:25:43.181Z,21.10
2018-11-13T15:28:12.795Z,21.10
2018-11-13T15:30:45.437Z,21.10
2018-11-13T15:33:18.661Z,21.10
2018-11-13T15:35:47.794Z,21.10
2018-11-13T15:38:16.989Z,21.10
2018-11-13T15:40:46.185Z,21.10
2018-11-13T15:43:15.345Z,21.10
2018-11-13T15:45:44.497Z,21.10
2018-11-13T15:48:14.564Z,21.10
2018-11-13T15:50:43.863Z,21.10
2018-11-13T15:53:13.083Z,21.10
2018-11-13T15:55:42.130Z,21.10
2018-11-13T15:58:11.225Z,21.10
2018-11-13T16:00:41.385Z,21.10
2018-11-13T16:03:13.097Z,21.10
2018-11-13T16:05:44.335Z,21.10
2018-11-13T16:08:13.645Z,21.10
2018-11-13T16:10:42.794Z,21.10
2018-11-13T16:13:12.171Z,21.10
2018-11-13T16:15:41.558Z,21.10
2018-11-13T16:18:13.226Z,21.10
2018-11-13T16:20:42.357Z,21.10
2018-11-13T16:23:11.501Z,21.10
2018-11-13T16:25:40.606Z,21.10
2018-11-13T16:28:09.703Z,21.10
2018-11-13T16:30:39.712Z,21.10
2018-11-13T16:33:08.912Z,21.10
2018-11-13T16:35:38.029Z,21.10
2018-11-13T16:38:08.938Z,21.10
2018-11-13T16:40:37.939Z,21.10
2018-11-13T16:43:07.047Z,21.10
2018-11-13T16:45:36.577Z,21.10
2018-11-13T16:48:06.723Z,21.10
2018-11-13T16:50:37.037Z,21.10
2018-11-13T16:53:06.734Z,21.10
2018-11-13T16:55:40.924Z,21.10
2018-11-13T16:58:11.717Z,21.10
2018-11-13T17:00:41.059Z,21.10
2018-11-13T17:03:10.016Z,21.10
2018-11-13T17:05:39.081Z,21.10
2018-11-13T17:08:08.305Z,21.10
2018-11-13T17:10:40.272Z,21.10
2018-11-13T17:13:09.452Z,21.10
2018-11-13T17:15:38.926Z,21.10
2018-11-13T17:18:08.372Z,21.10
2018-11-13T17:20:37.482Z,21.10
2018-11-13T17:23:06.600Z,21.10
2018-11-13T17:25:37.240Z,21.10
2018-11-13T17:28:07.105Z,21.10
2018-11-13T17:30:36.729Z,21.10
2018-11-13T17:33:07.637Z,21.10
2018-11-13T17:35:36.722Z,21.10
2018-11-13T17:38:06.377Z,21.10
2018-11-13T17:40:36.458Z,21.10
2018-11-13T17:43:06.774Z,21.10
2018-11-13T17:45:37.364Z,21.10
2018-11-13T17:48:07.723Z,21.10
2018-11-13T17:50:40.038Z,21.10
2018-11-13T17:53:10.289Z,21.00
2018-11-13T17:55:39.879Z,21.00
2018-11-13T17:58:10.924Z,21.00
2018-11-13T18:00:42.408Z,21.00
2018-11-13T18:03:13.537Z,21.00
2018-11-13T18:05:43.807Z,21.00
2018-11-13T18:08:14.051Z,21.00
2018-11-13T18:10:45.496Z,21.00
2018-11-13T18:13:16.373Z,21.00
2018-11-13T18:15:47.376Z,21.00
2018-11-13T18:18:17.780Z,21.00
2018-11-13T18:20:48.236Z,20.90
2018-11-13T18:23:19.055Z,21.00
2018-11-13T18:25:50.308Z,21.00
2018-11-13T18:28:21.165Z,21.00
2018-11-13T18:30:51.877Z,21.00
2018-11-13T18:33:22.580Z,20.90
2018-11-13T18:35:52.794Z,21.00
2018-11-13T18:38:23.086Z,21.00
2018-11-13T18:40:52.888Z,21.00
2018-11-13T18:43:22.339Z,21.00
2018-11-13T18:45:51.623Z,21.00
2018-11-13T18:48:20.877Z,21.00
2018-11-13T18:50:50.028Z,21.00
2018-11-13T18:53:19.203Z,21.00
2018-11-13T18:55:48.296Z,21.00
2018-11-13T18:58:17.616Z,21.00
2018-11-13T19:00:47.553Z,21.00
2018-11-13T19:03:16.628Z,21.00
2018-11-13T19:05:45.928Z,21.00
2018-11-13T19:08:15.132Z,21.00
2018-11-13T19:10:45.639Z,21.00
2018-11-13T19:13:17.276Z,21.00
2018-11-13T19:15:49.943Z,21.00
2018-11-13T19:18:19.869Z,21.00
2018-11-13T19:20:49.314Z,21.00
2018-11-13T19:23:19.424Z,21.00
2018-11-13T19:25:49.316Z,21.00
2018-11-13T19:28:18.681Z,21.00
2018-11-13T19:30:47.914Z,21.00
2018-11-13T19:33:17.056Z,21.00
2018-11-13T19:35:46.341Z,21.00
2018-11-13T19:38:15.603Z,21.00
2018-11-13T19:40:45.273Z,21.00
2018-11-13T19:43:16.271Z,21.00
2018-11-13T19:45:46.066Z,21.10
2018-11-13T19:48:15.793Z,21.10
2018-11-13T19:50:45.562Z,21.10
2018-11-13T19:53:15.800Z,21.10
2018-11-13T19:55:45.816Z,21.10
2018-11-13T19:58:15.638Z,21.10
2018-11-13T20:00:45.633Z,21.10
2018-11-13T20:03:15.575Z,21.10
2018-11-13T20:05:45.156Z,21.10
2018-11-13T20:08:14.379Z,21.00
2018-11-13T20:10:43.538Z,21.10
2018-11-13T20:13:12.703Z,21.10
2018-11-13T20:15:41.835Z,21.10
2018-11-13T20:18:10.984Z,21.10
2018-11-13T20:20:40.158Z,21.10
2018-11-13T20:23:10.246Z,21.10
2018-11-13T20:25:39.379Z,21.10
2018-11-13T20:28:08.633Z,21.10
2018-11-13T20:30:39.329Z,21.10
2018-11-13T20:33:08.771Z,21.10
2018-11-13T20:35:38.572Z,21.10
2018-11-13T20:38:08.965Z,21.10
2018-11-13T20:40:39.313Z,21.10
2018-11-13T20:43:10.954Z,21.10
2018-11-13T20:45:40.590Z,21.10
2018-11-13T20:48:10.624Z,21.10
2018-11-13T20:50:40.942Z,21.10
2018-11-13T20:53:11.365Z,21.10
2018-11-13T20:55:42.036Z,21.10
2018-11-13T20:58:12.249Z,21.10
2018-11-13T21:00:42.548Z,21.10
2018-11-13T21:03:12.546Z,21.10
2018-11-13T21:05:43.150Z,21.10
2018-11-13T21:08:13.161Z,21.20
2018-11-13T21:10:43.308Z,21.10
2018-11-13T21:13:13.004Z,21.10
2018-11-13T21:15:42.999Z,21.10
2018-11-13T21:18:12.878Z,21.10
2018-11-13T21:20:42.707Z,21.10
2018-11-13T21:23:12.453Z,21.10
2018-11-13T21:25:42.263Z,21.20
2018-11-13T21:28:12.008Z,21.10
2018-11-13T21:30:41.645Z,21.10
2018-11-13T21:33:10.948Z,21.10
2018-11-13T21:35:40.403Z,21.10
2018-11-13T21:38:09.605Z,21.10
2018-11-13T21:40:38.980Z,21.20
2018-11-13T21:43:08.657Z,21.20
2018-11-13T21:45:38.287Z,21.20
2018-11-13T21:48:08.350Z,21.10
2018-11-13T21:50:38.417Z,21.10
2018-11-13T21:53:08.847Z,21.10
2018-11-13T21:55:39.507Z,21.20
2018-11-13T21:58:10.101Z,21.20
2018-11-13T22:00:41.567Z,21.10
2018-11-13T22:03:12.961Z,21.10
2018-11-13T22:05:43.967Z,21.20
2018-11-13T22:08:15.100Z,21.20
2018-11-13T22:10:46.123Z,21.20
2018-11-13T22:13:17.317Z,21.20
2018-11-13T22:15:47.517Z,21.20
2018-11-13T22:18:17.125Z,21.20
2018-11-13T22:20:46.733Z,21.20
2018-11-13T22:23:16.189Z,21.20
2018-11-13T22:25:45.445Z,21.20
2018-11-13T22:28:14.667Z,21.20
2018-11-13T22:30:43.805Z,21.20
2018-11-13T22:33:12.924Z,21.20
2018-11-13T22:35:42.016Z,21.20
2018-11-13T22:38:11.230Z,21.20
2018-11-13T22:40:40.341Z,21.20
2018-11-13T22:43:09.416Z,21.30
2018-11-13T22:45:38.506Z,21.30
2018-11-13T22:48:07.742Z,21.30
2018-11-13T22:50:36.921Z,21.30
2018-11-13T22:53:06.188Z,21.30
2018-11-13T22:55:35.343Z,21.30
2018-11-13T22:58:04.543Z,21.30
2018-11-13T23:00:38.939Z,21.30
2018-11-13T23:03:09.343Z,21.30
2018-11-13T23:05:38.579Z,21.30
2018-11-13T23:08:08.884Z,21.30
2018-11-13T23:10:38.090Z,21.30
2018-11-13T23:13:07.284Z,21.30
2018-11-13T23:15:36.349Z,21.40
2018-11-13T23:18:05.849Z,21.30
2018-11-13T23:20:35.033Z,21.30
2018-11-13T23:23:04.170Z,21.30
2018-11-13T23:25:33.999Z,21.40
2018-11-13T23:28:03.279Z,21.30
2018-11-13T23:30:32.458Z,21.40
2018-11-13T23:33:01.798Z,21.40
2018-11-13T23:35:30.837Z,21.40
2018-11-13T23:38:00.744Z,21.40
2018-11-13T23:40:30.145Z,21.40
2018-11-13T23:42:59.345Z,21.40
2018-11-13T23:45:28.595Z,21.40
2018-11-13T23:47:57.780Z,21.40
2018-11-13T23:50:27.093Z,21.40
2018-11-13T23:52:55.999Z,21.40
2018-11-13T23:55:25.181Z,21.40
2018-11-13T23:57:54.391Z,21.40
