createdAt,value
2022-08-25T00:01:38.042Z,22.16
2022-08-25T00:04:08.825Z,22.10
2022-08-25T00:06:35.502Z,22.04
2022-08-25T00:09:02.067Z,22.02
2022-08-25T00:11:30.979Z,21.99
2022-08-25T00:14:01.216Z,21.97
2022-08-25T00:16:31.170Z,21.96
2022-08-25T00:19:01.409Z,21.94
2022-08-25T00:21:28.671Z,21.94
2022-08-25T00:23:55.175Z,21.91
2022-08-25T00:26:21.879Z,21.87
2022-08-25T00:28:48.386Z,21.88
2022-08-25T00:31:18.501Z,21.82
2022-08-25T00:33:46.392Z,21.81
2022-08-25T00:36:14.740Z,21.80
2022-08-25T00:38:43.244Z,21.75
2022-08-25T00:41:12.282Z,21.71
2022-08-25T00:43:41.688Z,21.65
2022-08-25T00:46:09.914Z,21.62
2022-08-25T00:48:38.683Z,21.59
2022-08-25T00:51:11.754Z,21.54
2022-08-25T00:53:39.633Z,21.51
2022-08-25T00:56:06.340Z,21.44
2022-08-25T00:58:35.469Z,21.41
2022-08-25T01:01:02.038Z,21.34
2022-08-25T01:03:33.207Z,21.31
2022-08-25T01:06:04.979Z,21.28
2022-08-25T01:08:32.756Z,21.26
2022-08-25T01:11:03.268Z,21.23
2022-08-25T01:13:34.099Z,21.24
2022-08-25T01:16:01.309Z,21.23
2022-08-25T01:18:28.589Z,21.21
2022-08-25T01:20:58.056Z,21.18
2022-08-25T01:23:25.268Z,21.17
2022-08-25T01:26:00.030Z,21.13
2022-08-25T01:28:26.740Z,21.09
2022-08-25T01:30:53.417Z,21.06
2022-08-25T01:33:20.027Z,21.04
2022-08-25T01:35:47.751Z,21.01
2022-08-25T01:38:14.834Z,21.00
2022-08-25T01:40:42.811Z,20.97
2022-08-25T01:43:15.388Z,20.93
2022-08-25T01:45:46.163Z,20.91
2022-08-25T01:48:14.245Z,20.90
2022-08-25T01:50:41.542Z,20.90
2022-08-25T01:53:23.111Z,20.88
2022-08-25T01:55:53.075Z,20.85
2022-08-25T01:58:30.191Z,20.80
2022-08-25T02:01:00.102Z,20.77
2022-08-25T02:03:28.157Z,20.73
2022-08-25T02:05:56.214Z,20.72
2022-08-25T02:08:24.610Z,20.71
2022-08-25T02:10:54.055Z,20.68
2022-08-25T02:13:20.882Z,20.67
2022-08-25T02:15:56.499Z,20.62
2022-08-25T02:18:25.253Z,20.60
2022-08-25T02:20:52.588Z,20.61
2022-08-25T02:23:19.246Z,20.60
2022-08-25T02:25:47.432Z,20.60
2022-08-25T02:28:14.280Z,20.59
2022-08-25T02:30:43.811Z,20.58
2022-08-25T02:33:10.983Z,20.57
2022-08-25T02:35:37.912Z,20.56
2022-08-25T02:38:06.162Z,20.54
2022-08-25T02:40:33.056Z,20.53
2022-08-25T02:43:00.411Z,20.51
2022-08-25T02:45:28.165Z,20.51
2022-08-25T02:47:54.666Z,20.48
2022-08-25T02:50:21.199Z,20.45
2022-08-25T02:52:50.678Z,20.39
2022-08-25T02:55:18.271Z,20.40
2022-08-25T02:57:46.398Z,20.43
2022-08-25T03:00:16.232Z,20.43
2022-08-25T03:02:46.813Z,20.42
2022-08-25T03:05:15.080Z,20.42
2022-08-25T03:07:42.593Z,20.40
2022-08-25T03:10:13.482Z,20.39
2022-08-25T03:12:41.690Z,20.39
2022-08-25T03:15:13.386Z,20.37
2022-08-25T03:17:40.747Z,20.34
2022-08-25T03:20:08.224Z,20.32
2022-08-25T03:22:34.974Z,20.27
2022-08-25T03:25:24.040Z,20.25
2022-08-25T03:27:51.885Z,20.23
2022-08-25T03:30:19.357Z,20.24
2022-08-25T03:32:46.280Z,20.23
2022-08-25T03:35:12.816Z,20.21
2022-08-25T03:37:39.683Z,20.17
2022-08-25T03:40:15.208Z,20.14
2022-08-25T03:42:45.224Z,20.11
2022-08-25T03:45:14.225Z,20.10
2022-08-25T03:47:41.095Z,20.07
2022-08-25T03:50:10.469Z,20.02
2022-08-25T03:52:42.374Z,19.95
2022-08-25T03:55:11.606Z,19.91
2022-08-25T03:57:39.200Z,19.87
2022-08-25T04:00:08.159Z,19.81
2022-08-25T04:02:34.774Z,19.80
2022-08-25T04:05:01.633Z,19.78
2022-08-25T04:07:28.268Z,19.75
2022-08-25T04:09:56.176Z,19.72
2022-08-25T04:12:23.193Z,19.72
2022-08-25T04:14:50.531Z,19.74
2022-08-25T04:17:17.738Z,19.71
2022-08-25T04:19:44.311Z,19.69
2022-08-25T04:22:11.068Z,19.65
2022-08-25T04:24:40.300Z,19.60
2022-08-25T04:27:06.958Z,19.57
2022-08-25T04:29:33.702Z,19.55
2022-08-25T04:32:00.293Z,19.52
2022-08-25T04:34:29.681Z,19.49
2022-08-25T04:36:59.850Z,19.46
2022-08-25T04:39:26.408Z,19.41
2022-08-25T04:41:53.087Z,19.37
2022-08-25T04:44:19.592Z,19.37
2022-08-25T04:46:46.199Z,19.34
2022-08-25T04:49:12.811Z,19.32
2022-08-25T04:51:40.879Z,19.34
2022-08-25T04:54:10.575Z,19.37
2022-08-25T04:56:39.293Z,19.43
2022-08-25T04:59:08.737Z,19.46
2022-08-25T05:01:36.021Z,19.49
2022-08-25T05:04:04.831Z,19.57
2022-08-25T05:06:32.180Z,19.64
2022-08-25T05:08:59.941Z,19.71
2022-08-25T05:11:27.825Z,19.80
2022-08-25T05:13:55.981Z,19.87
2022-08-25T05:16:24.587Z,19.94
2022-08-25T05:18:52.008Z,20.02
2022-08-25T05:21:22.266Z,20.12
2022-08-25T05:23:49.293Z,20.23
2022-08-25T05:26:20.271Z,20.28
2022-08-25T05:28:49.858Z,20.38
2022-08-25T05:31:17.618Z,20.57
2022-08-25T05:33:44.442Z,21.09
2022-08-25T05:36:13.039Z,21.27
2022-08-25T05:38:41.750Z,21.62
2022-08-25T05:41:13.181Z,22.32
2022-08-25T05:43:41.957Z,23.03
2022-08-25T05:46:09.794Z,23.76
2022-08-25T05:48:36.909Z,24.29
2022-08-25T05:51:06.626Z,24.45
2022-08-25T05:53:34.204Z,24.18
2022-08-25T05:56:02.054Z,23.41
2022-08-25T05:58:30.251Z,23.15
2022-08-25T06:01:19.561Z,22.93
2022-08-25T06:03:54.729Z,22.99
2022-08-25T06:06:26.267Z,23.20
2022-08-25T06:08:52.980Z,23.06
2022-08-25T06:11:22.319Z,23.11
2022-08-25T06:13:51.705Z,23.26
2022-08-25T06:16:18.545Z,23.14
2022-08-25T06:18:45.083Z,22.72
2022-08-25T06:21:14.160Z,22.53
2022-08-25T06:23:41.737Z,22.38
2022-08-25T06:26:19.529Z,22.32
2022-08-25T06:28:47.582Z,22.24
2022-08-25T06:31:14.238Z,22.26
2022-08-25T06:33:40.852Z,22.50
2022-08-25T06:36:07.578Z,22.68
2022-08-25T06:38:34.471Z,22.81
2022-08-25T06:41:06.362Z,22.84
2022-08-25T06:43:34.907Z,22.85
2022-08-25T06:46:20.801Z,22.78
2022-08-25T06:48:47.998Z,22.88
2022-08-25T06:51:17.025Z,23.36
2022-08-25T06:53:46.029Z,23.33
2022-08-25T06:56:12.771Z,23.29
2022-08-25T06:58:44.703Z,23.32
2022-08-25T07:01:26.225Z,23.39
2022-08-25T07:03:59.136Z,23.49
2022-08-25T07:06:31.615Z,23.58
2022-08-25T07:08:59.560Z,23.73
2022-08-25T07:11:26.434Z,23.86
2022-08-25T07:13:53.227Z,23.97
2022-08-25T07:16:20.585Z,24.06
2022-08-25T07:18:48.651Z,24.25
2022-08-25T07:21:15.758Z,24.45
2022-08-25T07:23:42.589Z,24.55
2022-08-25T07:29:08.408Z,24.74
2022-08-25T07:31:35.279Z,24.85
2022-08-25T07:34:20.595Z,24.92
2022-08-25T07:36:48.053Z,25.01
2022-08-25T07:39:14.786Z,24.96
2022-08-25T07:41:42.247Z,24.83
2022-08-25T07:44:10.873Z,24.85
2022-08-25T07:46:38.581Z,24.91
2022-08-25T07:49:09.209Z,24.94
2022-08-25T07:52:04.599Z,24.97
2022-08-25T07:54:34.243Z,25.16
2022-08-25T07:57:01.377Z,25.24
2022-08-25T07:59:27.825Z,25.31
2022-08-25T08:01:54.327Z,25.37
2022-08-25T08:04:20.793Z,25.47
2022-08-25T08:06:47.297Z,25.58
2022-08-25T08:09:13.871Z,25.68
2022-08-25T08:11:53.510Z,25.72
2022-08-25T08:14:20.490Z,25.79
2022-08-25T08:16:47.119Z,25.85
2022-08-25T08:19:13.598Z,25.98
2022-08-25T08:21:40.398Z,25.98
2022-08-25T08:24:14.864Z,26.01
2022-08-25T08:26:58.576Z,26.11
2022-08-25T08:29:25.855Z,26.29
2022-08-25T08:31:52.396Z,26.41
2022-08-25T08:34:18.857Z,26.50
2022-08-25T08:36:45.496Z,26.53
2022-08-25T08:39:12.662Z,26.56
2022-08-25T08:42:17.350Z,26.60
2022-08-25T08:44:46.883Z,26.67
2022-08-25T08:47:36.123Z,26.65
2022-08-25T08:50:33.155Z,26.71
2022-08-25T08:53:21.770Z,26.83
2022-08-25T08:55:52.963Z,26.92
2022-08-25T08:58:50.352Z,26.95
2022-08-25T09:01:40.251Z,27.04
2022-08-25T09:04:31.136Z,27.16
2022-08-25T09:07:01.364Z,27.27
2022-08-25T09:09:35.774Z,27.34
2022-08-25T09:12:29.354Z,27.43
2022-08-25T09:15:20.199Z,27.39
2022-08-25T09:17:54.791Z,27.46
2022-08-25T09:20:24.440Z,27.58
2022-08-25T09:23:15.957Z,27.67
2022-08-25T09:26:12.809Z,27.83
2022-08-25T09:28:55.383Z,27.95
2022-08-25T09:31:38.692Z,27.99
2022-08-25T09:34:16.956Z,28.05
2022-08-25T09:36:45.472Z,28.11
2022-08-25T09:39:12.309Z,28.18
2022-08-25T09:41:51.565Z,28.27
2022-08-25T09:44:18.762Z,28.27
2022-08-25T09:47:02.295Z,28.34
2022-08-25T09:49:45.817Z,28.54
2022-08-25T09:52:36.389Z,28.59
2022-08-25T09:55:27.349Z,28.61
2022-08-25T09:57:56.771Z,28.71
2022-08-25T10:00:26.717Z,28.79
2022-08-25T10:03:26.783Z,28.82
2022-08-25T10:06:07.756Z,28.91
2022-08-25T10:08:56.040Z,29.04
2022-08-25T10:11:31.868Z,29.09
2022-08-25T10:14:06.367Z,29.14
2022-08-25T10:16:36.195Z,29.18
2022-08-25T10:19:13.053Z,29.24
2022-08-25T10:21:42.497Z,29.34
2022-08-25T10:24:12.335Z,29.44
2022-08-25T10:26:59.893Z,29.52
2022-08-25T10:29:46.695Z,29.57
2022-08-25T10:32:24.215Z,29.53
2022-08-25T10:34:56.258Z,29.65
2022-08-25T10:37:35.884Z,29.73
2022-08-25T10:40:21.178Z,29.81
2022-08-25T10:43:24.573Z,29.89
2022-08-25T10:46:02.981Z,29.98
2022-08-25T10:48:48.579Z,29.97
2022-08-25T10:51:41.096Z,30.05
2022-08-25T10:54:35.286Z,30.17
2022-08-25T10:57:17.260Z,30.21
2022-08-25T11:00:14.180Z,30.18
2022-08-25T11:03:02.361Z,30.33
2022-08-25T11:05:40.217Z,30.34
2022-08-25T11:08:14.427Z,30.18
2022-08-25T11:10:47.965Z,30.13
2022-08-25T11:13:40.301Z,30.16
2022-08-25T11:16:18.612Z,30.33
2022-08-25T11:19:13.482Z,30.41
2022-08-25T11:22:00.518Z,30.49
2022-08-25T11:24:36.511Z,30.54
2022-08-25T11:27:06.981Z,30.51
2022-08-25T11:29:37.779Z,30.57
2022-08-25T11:32:06.555Z,30.65
2022-08-25T11:34:36.457Z,30.81
2022-08-25T11:37:30.601Z,31.04
2022-08-25T11:40:08.824Z,31.03
2022-08-25T11:42:51.833Z,31.02
2022-08-25T11:45:35.210Z,31.00
2022-08-25T11:48:11.829Z,31.00
2022-08-25T11:51:05.740Z,31.02
2022-08-25T11:54:10.189Z,31.16
2022-08-25T11:56:41.451Z,31.25
2022-08-25T11:59:08.684Z,31.31
2022-08-25T12:01:44.179Z,31.19
2022-08-25T12:04:15.997Z,31.14
2022-08-25T12:07:08.720Z,31.04
2022-08-25T12:09:55.562Z,30.93
2022-08-25T12:12:38.527Z,30.76
2022-08-25T12:15:15.093Z,30.79
2022-08-25T12:17:42.372Z,30.84
2022-08-25T12:20:08.949Z,30.71
2022-08-25T12:22:35.864Z,30.46
2022-08-25T12:25:33.840Z,30.33
2022-08-25T12:28:34.964Z,30.35
2022-08-25T12:31:15.886Z,30.54
2022-08-25T12:33:56.374Z,30.71
2022-08-25T12:36:33.366Z,31.07
2022-08-25T12:39:24.576Z,31.20
2022-08-25T12:41:55.418Z,31.34
2022-08-25T12:44:41.576Z,31.40
2022-08-25T12:47:31.845Z,31.41
2022-08-25T12:50:32.641Z,31.44
2022-08-25T12:53:28.110Z,31.54
2022-08-25T12:56:20.069Z,31.66
2022-08-25T12:59:07.256Z,31.66
2022-08-25T13:01:49.001Z,31.83
2022-08-25T13:04:41.670Z,31.72
2022-08-25T13:07:15.459Z,31.81
2022-08-25T13:10:07.607Z,31.88
2022-08-25T13:12:43.216Z,31.85
2022-08-25T13:15:24.866Z,31.75
2022-08-25T13:17:51.419Z,31.79
2022-08-25T13:20:25.273Z,31.78
2022-08-25T13:23:06.499Z,31.80
2022-08-25T13:25:34.599Z,31.91
2022-08-25T13:28:06.348Z,31.95
2022-08-25T13:30:35.917Z,31.87
2022-08-25T13:33:20.604Z,31.77
2022-08-25T13:35:52.196Z,31.79
2022-08-25T13:38:19.548Z,31.80
2022-08-25T13:40:46.435Z,31.82
2022-08-25T13:43:14.365Z,31.84
2022-08-25T13:45:47.426Z,31.86
2022-08-25T13:48:31.099Z,31.86
2022-08-25T13:51:09.028Z,31.84
2022-08-25T13:53:37.438Z,31.82
2022-08-25T13:56:04.304Z,31.86
2022-08-25T13:58:44.632Z,31.78
2022-08-25T14:01:48.312Z,31.65
2022-08-25T14:04:24.203Z,31.73
2022-08-25T14:07:12.775Z,31.71
2022-08-25T14:09:51.570Z,31.72
2022-08-25T14:12:48.090Z,31.75
2022-08-25T14:15:22.123Z,31.78
2022-08-25T14:18:04.406Z,31.84
2022-08-25T14:20:33.848Z,31.91
2022-08-25T14:23:12.796Z,32.01
2022-08-25T14:25:43.079Z,32.10
2022-08-25T14:28:14.076Z,32.05
2022-08-25T14:30:46.520Z,32.04
2022-08-25T14:33:14.841Z,32.07
2022-08-25T14:35:46.301Z,32.10
2022-08-25T14:38:14.283Z,32.08
2022-08-25T14:40:41.689Z,32.06
2022-08-25T14:43:09.631Z,31.69
2022-08-25T14:45:39.140Z,31.37
2022-08-25T14:48:10.463Z,31.42
2022-08-25T14:50:38.005Z,31.59
2022-08-25T14:53:09.176Z,31.63
2022-08-25T14:55:38.929Z,31.73
2022-08-25T14:58:06.949Z,31.80
2022-08-25T15:00:41.256Z,31.78
2022-08-25T15:03:08.111Z,31.75
2022-08-25T15:05:34.885Z,31.71
2022-08-25T15:08:19.911Z,31.56
2022-08-25T15:10:47.303Z,31.22
2022-08-25T15:13:15.035Z,31.02
2022-08-25T15:15:52.465Z,30.95
2022-08-25T15:18:20.878Z,30.82
2022-08-25T15:20:50.143Z,30.66
2022-08-25T15:23:18.435Z,30.51
2022-08-25T15:25:47.445Z,30.35
2022-08-25T15:28:17.101Z,30.37
2022-08-25T15:30:45.777Z,30.34
2022-08-25T15:33:13.552Z,30.25
2022-08-25T15:35:41.514Z,30.18
2022-08-25T15:38:11.255Z,30.12
2022-08-25T15:40:39.062Z,30.01
2022-08-25T15:43:16.971Z,29.95
2022-08-25T15:45:44.345Z,29.94
2022-08-25T15:48:13.077Z,29.98
2022-08-25T15:50:40.682Z,29.91
2022-08-25T15:53:08.371Z,29.85
2022-08-25T15:55:40.153Z,29.80
2022-08-25T15:58:07.192Z,29.76
2022-08-25T16:00:35.767Z,29.73
2022-08-25T16:03:02.345Z,29.68
2022-08-25T16:05:30.156Z,29.63
2022-08-25T16:07:56.925Z,29.68
2022-08-25T16:10:23.751Z,29.76
2022-08-25T16:12:50.307Z,29.80
2022-08-25T16:15:16.896Z,29.84
2022-08-25T16:17:45.924Z,29.87
2022-08-25T16:20:25.662Z,29.88
2022-08-25T16:22:52.137Z,29.88
2022-08-25T16:25:18.689Z,29.88
2022-08-25T16:27:46.629Z,29.88
2022-08-25T16:30:16.773Z,29.90
2022-08-25T16:32:44.306Z,29.86
2022-08-25T16:35:11.312Z,29.83
2022-08-25T16:37:37.917Z,29.80
2022-08-25T16:40:05.244Z,29.74
2022-08-25T16:42:31.818Z,29.69
2022-08-25T16:44:59.576Z,29.62
2022-08-25T16:47:26.966Z,29.59
2022-08-25T16:49:53.702Z,29.59
2022-08-25T16:52:38.913Z,29.59
2022-08-25T16:55:13.565Z,29.58
2022-08-25T16:57:55.204Z,29.52
2022-08-25T17:00:25.002Z,29.46
2022-08-25T17:03:04.741Z,29.40
2022-08-25T17:05:33.363Z,29.36
2022-08-25T17:08:19.792Z,29.29
2022-08-25T17:10:46.557Z,29.21
2022-08-25T17:13:13.865Z,29.19
2022-08-25T17:15:42.882Z,29.20
2022-08-25T17:18:11.252Z,29.25
2022-08-25T17:20:40.048Z,29.22
2022-08-25T17:23:11.856Z,29.17
2022-08-25T17:25:42.973Z,29.09
2022-08-25T17:28:12.018Z,28.98
2022-08-25T17:30:39.243Z,28.90
2022-08-25T17:33:06.006Z,28.83
2022-08-25T17:35:37.541Z,28.77
2022-08-25T17:38:04.051Z,28.67
2022-08-25T17:40:33.537Z,28.60
2022-08-25T17:43:01.485Z,28.52
2022-08-25T17:45:28.226Z,28.45
2022-08-25T17:47:55.602Z,28.39
2022-08-25T17:50:22.403Z,28.28
2022-08-25T17:52:49.045Z,28.19
2022-08-25T17:55:15.626Z,28.10
2022-08-25T17:57:42.367Z,28.05
2022-08-25T18:00:12.046Z,27.99
2022-08-25T18:02:40.588Z,27.93
2022-08-25T18:05:07.421Z,27.85
2022-08-25T18:07:33.919Z,27.79
2022-08-25T18:10:00.450Z,27.70
2022-08-25T18:12:27.474Z,27.65
2022-08-25T18:14:54.205Z,27.60
2022-08-25T18:17:21.994Z,27.51
2022-08-25T18:19:50.752Z,27.45
2022-08-25T18:22:17.633Z,27.38
2022-08-25T18:24:44.492Z,27.27
2022-08-25T18:27:12.330Z,27.19
2022-08-25T18:29:43.485Z,27.06
2022-08-25T18:32:10.075Z,27.00
2022-08-25T18:34:39.008Z,26.94
2022-08-25T18:37:25.513Z,26.88
2022-08-25T18:40:10.336Z,26.78
2022-08-25T18:42:37.032Z,26.73
2022-08-25T18:45:05.928Z,26.67
2022-08-25T18:47:33.082Z,26.60
2022-08-25T18:50:04.213Z,26.54
2022-08-25T18:52:31.680Z,26.47
2022-08-25T18:54:59.264Z,26.38
2022-08-25T18:57:27.464Z,26.32
2022-08-25T18:59:55.380Z,26.28
2022-08-25T19:02:21.908Z,26.22
2022-08-25T19:04:52.605Z,26.17
2022-08-25T19:07:19.452Z,26.12
2022-08-25T19:09:46.206Z,26.04
2022-08-25T19:12:22.312Z,25.99
2022-08-25T19:14:49.614Z,25.94
2022-08-25T19:17:17.117Z,25.86
2022-08-25T19:19:43.616Z,25.76
2022-08-25T19:22:38.040Z,25.67
2022-08-25T19:24:58.079Z,25.58
2022-08-25T19:27:24.968Z,25.50
2022-08-25T19:29:52.158Z,25.43
2022-08-25T19:32:18.824Z,25.32
2022-08-25T19:34:47.292Z,25.22
2022-08-25T19:37:18.287Z,25.15
2022-08-25T19:39:53.146Z,25.04
2022-08-25T19:42:36.999Z,25.00
2022-08-25T19:45:07.706Z,24.92
2022-08-25T19:47:35.003Z,24.80
2022-08-25T19:50:01.738Z,24.76
2022-08-25T19:52:28.834Z,24.69
2022-08-25T19:54:55.830Z,24.65
2022-08-25T19:57:28.439Z,24.60
2022-08-25T20:00:21.582Z,24.54
2022-08-25T20:02:48.652Z,24.44
2022-08-25T20:05:16.842Z,24.37
2022-08-25T20:07:52.346Z,24.31
2022-08-25T20:10:20.200Z,24.24
2022-08-25T20:12:47.516Z,24.22
2022-08-25T20:15:16.441Z,24.17
2022-08-25T20:17:43.761Z,24.10
2022-08-25T20:20:15.832Z,24.10
2022-08-25T20:22:42.766Z,23.98
2022-08-25T20:25:13.994Z,23.87
2022-08-25T20:27:53.667Z,23.80
2022-08-25T20:30:24.227Z,23.74
2022-08-25T20:32:53.152Z,23.68
2022-08-25T20:35:21.422Z,23.61
2022-08-25T20:37:54.618Z,23.59
2022-08-25T20:40:25.550Z,23.53
2022-08-25T20:42:52.660Z,23.44
2022-08-25T20:45:24.415Z,23.36
2022-08-25T20:47:51.229Z,23.25
2022-08-25T20:50:18.704Z,23.16
2022-08-25T20:52:45.285Z,23.14
2022-08-25T20:55:12.376Z,23.11
2022-08-25T20:57:39.477Z,23.02
2022-08-25T21:00:07.496Z,22.94
2022-08-25T21:02:34.118Z,22.92
2022-08-25T21:05:02.014Z,22.83
2022-08-25T21:07:28.804Z,22.78
2022-08-25T21:09:57.241Z,22.70
2022-08-25T21:12:23.891Z,22.66
2022-08-25T21:14:51.841Z,22.60
2022-08-25T21:17:19.521Z,22.59
2022-08-25T21:22:18.445Z,22.53
2022-08-25T21:24:45.192Z,22.52
2022-08-25T21:27:11.606Z,22.46
2022-08-25T21:29:38.361Z,22.43
2022-08-25T21:32:11.741Z,22.41
2022-08-25T21:34:38.246Z,22.31
2022-08-25T21:37:05.351Z,22.24
2022-08-25T21:39:33.154Z,22.21
2022-08-25T21:42:00.606Z,22.15
2022-08-25T21:44:28.605Z,22.19
2022-08-25T21:46:56.064Z,22.19
2022-08-25T21:49:24.062Z,22.11
2022-08-25T21:52:00.050Z,22.13
2022-08-25T21:54:29.534Z,22.08
2022-08-25T21:57:04.592Z,21.96
2022-08-25T21:59:37.968Z,21.93
2022-08-25T22:02:07.960Z,21.94
2022-08-25T22:04:36.769Z,21.93
2022-08-25T22:07:03.363Z,21.89
2022-08-25T22:09:30.682Z,21.92
2022-08-25T22:11:58.627Z,21.86
2022-08-25T22:14:26.894Z,21.84
2022-08-25T22:16:54.494Z,21.85
2022-08-25T22:19:21.570Z,21.77
2022-08-25T22:21:50.128Z,21.72
2022-08-25T22:24:18.122Z,21.67
2022-08-25T22:26:49.081Z,21.68
2022-08-25T22:29:24.136Z,21.64
2022-08-25T22:31:57.828Z,21.61
2022-08-25T22:34:30.742Z,21.59
2022-08-25T22:36:59.835Z,21.54
2022-08-25T22:39:29.579Z,21.49
2022-08-25T22:41:56.130Z,21.52
2022-08-25T22:44:24.360Z,21.52
2022-08-25T22:46:51.163Z,21.50
2022-08-25T22:49:18.080Z,21.44
2022-08-25T22:51:44.651Z,21.47
2022-08-25T22:54:15.156Z,21.44
2022-08-25T22:56:42.352Z,21.44
2022-08-25T22:59:12.051Z,21.44
2022-08-25T23:01:39.638Z,21.42
2022-08-25T23:04:06.679Z,21.34
2022-08-25T23:06:36.598Z,21.34
2022-08-25T23:09:06.030Z,21.36
2022-08-25T23:11:32.468Z,21.27
2022-08-25T23:14:05.544Z,21.25
2022-08-25T23:16:32.823Z,21.22
2022-08-25T23:18:59.744Z,21.21
2022-08-25T23:21:53.899Z,21.21
2022-08-25T23:24:30.117Z,21.21
2022-08-25T23:26:58.469Z,21.16
2022-08-25T23:29:25.213Z,21.17
2022-08-25T23:31:51.808Z,21.21
2022-08-25T23:34:21.554Z,21.18
2022-08-25T23:36:48.742Z,21.13
2022-08-25T23:39:15.175Z,21.09
2022-08-25T23:41:41.901Z,21.08
2022-08-25T23:44:11.911Z,21.06
2022-08-25T23:46:44.772Z,21.03
2022-08-25T23:49:12.261Z,21.02
2022-08-25T23:51:38.869Z,21.05
2022-08-25T23:54:09.670Z,21.02
2022-08-25T23:56:44.790Z,21.03
2022-08-25T23:59:18.473Z,21.09
