createdAt,value
2023-02-14T00:01:37.325Z,2.3
2023-02-14T00:06:37.074Z,2.4
2023-02-14T00:11:36.806Z,2.4
2023-02-14T00:16:36.986Z,2.4
2023-02-14T00:21:37.365Z,2.3
2023-02-14T00:26:37.470Z,2.3
2023-02-14T00:31:36.991Z,2.2
2023-02-14T00:36:37.071Z,2.2
2023-02-14T00:41:36.825Z,2.2
2023-02-14T00:46:37.066Z,2.2
2023-02-14T00:51:36.943Z,2.3
2023-02-14T00:56:37.233Z,2.3
2023-02-14T01:01:37.472Z,2.3
2023-02-14T01:06:36.858Z,2.2
2023-02-14T01:11:36.920Z,2.2
2023-02-14T01:21:39.064Z,2.1
2023-02-14T01:26:37.277Z,2.1
2023-02-14T01:31:37.019Z,2.1
2023-02-14T01:36:36.931Z,1.9
2023-02-14T01:41:36.964Z,1.9
2023-02-14T01:46:36.910Z,2.1
2023-02-14T01:51:37.179Z,2
2023-02-14T01:56:37.393Z,2.1
2023-02-14T02:01:37.018Z,2
2023-02-14T02:06:36.891Z,2
2023-02-14T02:11:36.869Z,1.9
2023-02-14T02:16:36.996Z,1.8
2023-02-14T02:21:37.144Z,1.8
2023-02-14T02:26:37.092Z,1.8
2023-02-14T02:31:37.028Z,1.7
2023-02-14T02:36:37.482Z,1.7
2023-02-14T02:41:36.874Z,1.7
2023-02-14T02:46:37.474Z,1.7
2023-02-14T02:51:37.161Z,1.7
2023-02-14T02:56:37.223Z,1.7
2023-02-14T03:01:37.317Z,1.4
2023-02-14T03:06:36.886Z,1.5
2023-02-14T03:11:36.860Z,1.5
2023-02-14T03:16:37.039Z,1.5
2023-02-14T03:21:37.047Z,1.5
2023-02-14T03:26:37.019Z,1.5
2023-02-14T03:31:37.390Z,1.5
2023-02-14T03:36:36.982Z,1.4
2023-02-14T03:41:37.118Z,1.5
2023-02-14T03:46:37.208Z,1.4
2023-02-14T03:51:37.260Z,1.4
2023-02-14T03:56:37.250Z,1.4
2023-02-14T04:01:37.552Z,1.4
2023-02-14T04:06:36.977Z,1.4
2023-02-14T04:11:37.353Z,1.4
2023-02-14T04:16:37.115Z,1.4
2023-02-14T04:21:37.248Z,1.4
2023-02-14T04:26:36.966Z,1.3
2023-02-14T04:31:37.329Z,1.4
2023-02-14T04:36:37.076Z,1.4
2023-02-14T04:41:36.964Z,1.5
2023-02-14T04:46:37.088Z,1.4
2023-02-14T04:51:37.171Z,1.4
2023-02-14T04:56:37.251Z,1.4
2023-02-14T05:01:37.292Z,1.4
2023-02-14T05:06:37.066Z,1.4
2023-02-14T05:11:37.051Z,1.4
2023-02-14T05:16:37.059Z,1.3
2023-02-14T05:21:37.218Z,1.3
2023-02-14T05:26:36.961Z,1.3
2023-02-14T05:31:37.904Z,1.3
2023-02-14T05:36:36.887Z,1.3
2023-02-14T05:46:36.943Z,1.1
2023-02-14T05:51:37.085Z,1.1
2023-02-14T05:56:37.113Z,1.1
2023-02-14T06:01:37.011Z,1.1
2023-02-14T06:06:37.234Z,1.1
2023-02-14T06:11:37.198Z,1.1
2023-02-14T06:16:36.979Z,1.1
2023-02-14T06:21:36.935Z,1.1
2023-02-14T06:26:36.914Z,1.1
2023-02-14T06:31:37.133Z,1.1
2023-02-14T06:36:37.660Z,1.1
2023-02-14T06:41:36.952Z,1
2023-02-14T06:46:37.240Z,1
2023-02-14T06:51:36.929Z,1.1
2023-02-14T06:56:37.855Z,1.1
2023-02-14T07:01:37.058Z,1.1
2023-02-14T07:06:36.994Z,0.9
2023-02-14T07:11:37.169Z,1.1
2023-02-14T07:16:37.635Z,1.1
2023-02-14T07:21:37.178Z,1.1
2023-02-14T07:26:37.013Z,0.9
2023-02-14T07:31:37.204Z,1.1
2023-02-14T07:36:37.416Z,1.2
2023-02-14T07:41:36.966Z,1.3
2023-02-14T07:46:37.039Z,1.3
2023-02-14T07:51:37.286Z,1.3
2023-02-14T07:56:37.277Z,1.3
2023-02-14T08:01:37.490Z,1.3
2023-02-14T08:06:36.880Z,1.3
2023-02-14T08:11:36.917Z,1.2
2023-02-14T08:16:36.932Z,1.1
2023-02-14T08:21:37.175Z,1.3
2023-02-14T08:26:37.293Z,1.3
2023-02-14T08:31:37.273Z,1.3
2023-02-14T08:36:36.965Z,1.3
2023-02-14T08:41:36.938Z,1.3
2023-02-14T08:46:37.087Z,1.3
2023-02-14T08:51:36.906Z,1.3
2023-02-14T08:56:37.491Z,1.4
2023-02-14T09:01:37.092Z,1.4
2023-02-14T09:06:37.206Z,1.6
2023-02-14T09:11:36.945Z,1.6
2023-02-14T09:16:37.013Z,1.8
2023-02-14T09:21:36.995Z,1.7
2023-02-14T09:26:36.950Z,2.1
2023-02-14T09:31:37.420Z,2.1
2023-02-14T09:36:36.944Z,2.3
2023-02-14T09:41:37.106Z,2.2
2023-02-14T09:46:37.456Z,2.3
2023-02-14T09:51:36.953Z,2.4
2023-02-14T09:56:49.496Z,2.5
2023-02-14T10:01:37.048Z,2.6
2023-02-14T10:06:36.920Z,2.6
2023-02-14T10:11:37.209Z,2.4
2023-02-14T10:16:37.014Z,2.3
2023-02-14T10:21:37.068Z,2.3
2023-02-14T10:26:37.222Z,2.3
2023-02-14T10:31:37.079Z,2.4
2023-02-14T10:36:36.946Z,2.6
2023-02-14T10:41:36.952Z,2.7
2023-02-14T10:46:36.966Z,2.8
2023-02-14T10:51:36.910Z,2.8
2023-02-14T10:56:37.514Z,3
2023-02-14T11:01:37.007Z,3
2023-02-14T11:06:36.967Z,3.1
2023-02-14T11:11:37.157Z,3.3
2023-02-14T11:16:37.283Z,2.9
2023-02-14T11:21:36.901Z,2.8
2023-02-14T11:26:37.009Z,3.2
2023-02-14T11:31:37.067Z,3.3
2023-02-14T11:36:37.969Z,3.4
2023-02-14T11:41:37.090Z,3.6
2023-02-14T11:46:41.355Z,3.6
2023-02-14T11:51:37.039Z,3.9
2023-02-14T11:56:37.114Z,3.8
2023-02-14T12:01:37.015Z,3.9
2023-02-14T12:06:38.518Z,3.9
2023-02-14T12:11:37.256Z,3.8
2023-02-14T12:16:36.988Z,4.4
2023-02-14T12:21:38.068Z,4.3
2023-02-14T12:26:37.010Z,4.1
2023-02-14T12:31:37.041Z,3.9
2023-02-14T12:36:37.087Z,4.1
2023-02-14T12:41:36.956Z,4.4
2023-02-14T12:46:37.488Z,4.6
2023-02-14T12:51:37.077Z,4.4
2023-02-14T12:56:37.399Z,4.6
2023-02-14T13:01:39.111Z,4.4
2023-02-14T13:06:37.023Z,4.9
2023-02-14T13:11:36.991Z,4.6
2023-02-14T13:16:37.148Z,4.5
2023-02-14T13:21:37.019Z,4.4
2023-02-14T13:26:37.158Z,4.4
2023-02-14T13:31:37.054Z,4.4
2023-02-14T13:36:36.961Z,4.4
2023-02-14T13:41:36.987Z,4.6
2023-02-14T13:46:37.027Z,4.6
2023-02-14T13:51:37.775Z,4.6
2023-02-14T13:56:37.092Z,4.5
2023-02-14T14:01:37.004Z,4.9
2023-02-14T14:06:37.464Z,4.8
2023-02-14T14:11:37.007Z,4.9
2023-02-14T14:16:37.174Z,5
2023-02-14T14:21:37.040Z,5.3
2023-02-14T14:26:36.977Z,5.1
2023-02-14T14:31:37.035Z,5.8
2023-02-14T14:36:36.970Z,7.1
2023-02-14T14:41:36.999Z,7.4
2023-02-14T14:46:37.082Z,6.6
2023-02-14T14:51:37.506Z,6
2023-02-14T14:56:37.154Z,6.9
2023-02-14T15:01:37.006Z,6.1
2023-02-14T15:06:37.070Z,6.2
2023-02-14T15:11:37.023Z,6
2023-02-14T15:16:37.068Z,5.1
2023-02-14T15:21:37.022Z,4.9
2023-02-14T15:26:37.050Z,4.6
2023-02-14T15:31:37.202Z,4.5
2023-02-14T15:36:37.125Z,4.3
2023-02-14T15:41:37.108Z,4.3
2023-02-14T15:46:37.066Z,4
2023-02-14T15:51:37.302Z,3.8
2023-02-14T15:56:37.431Z,3.6
2023-02-14T16:01:37.054Z,3.5
2023-02-14T16:06:37.085Z,3.4
2023-02-14T16:11:37.109Z,3.2
2023-02-14T16:16:37.037Z,3.1
2023-02-14T16:21:36.972Z,2.9
2023-02-14T16:26:37.266Z,2.8
2023-02-14T16:31:37.144Z,2.6
2023-02-14T16:36:37.570Z,2.3
2023-02-14T16:41:37.017Z,2.2
2023-02-14T16:46:37.116Z,1.9
2023-02-14T16:51:36.984Z,1.7
2023-02-14T16:56:37.224Z,1.6
2023-02-14T17:01:37.119Z,1.4
2023-02-14T17:06:37.236Z,1.3
2023-02-14T17:11:37.265Z,1.1
2023-02-14T17:16:37.224Z,0.9
2023-02-14T17:21:37.050Z,0.9
2023-02-14T17:26:37.123Z,0.8
2023-02-14T17:31:37.139Z,0.6
2023-02-14T17:36:37.213Z,0.4
2023-02-14T17:41:37.037Z,0.4
2023-02-14T17:46:37.412Z,0.4
2023-02-14T17:51:37.021Z,0.4
2023-02-14T17:56:37.110Z,0.6
2023-02-14T18:01:37.118Z,0.6
2023-02-14T18:06:37.064Z,0.9
2023-02-14T18:11:37.308Z,1.1
2023-02-14T18:16:37.462Z,1.3
2023-02-14T18:21:37.241Z,1.3
2023-02-14T18:26:37.061Z,1.5
2023-02-14T18:31:41.421Z,1.6
2023-02-14T18:36:37.194Z,1.7
2023-02-14T18:41:37.046Z,1.8
2023-02-14T18:46:37.134Z,1.7
2023-02-14T18:51:37.243Z,1.7
2023-02-14T18:56:37.167Z,1.7
2023-02-14T19:01:37.379Z,1.6
2023-02-14T19:06:37.054Z,1.6
2023-02-14T19:11:37.145Z,1.4
2023-02-14T19:16:37.117Z,1.3
2023-02-14T19:21:37.014Z,1.4
2023-02-14T19:26:37.288Z,1.3
2023-02-14T19:31:37.284Z,1.3
2023-02-14T19:36:37.400Z,1.3
2023-02-14T19:41:37.149Z,1.3
2023-02-14T19:46:37.085Z,1.1
2023-02-14T19:51:37.053Z,1.3
2023-02-14T19:56:37.199Z,1.3
2023-02-14T20:01:37.034Z,1.3
2023-02-14T20:06:37.270Z,1.2
2023-02-14T20:11:37.090Z,1.2
2023-02-14T20:16:37.385Z,1.1
2023-02-14T20:21:37.042Z,1.1
2023-02-14T20:26:37.059Z,1.1
2023-02-14T20:36:37.166Z,1.2
2023-02-14T20:41:37.106Z,1.1
2023-02-14T20:46:37.329Z,1.1
2023-02-14T20:51:37.005Z,0.9
2023-02-14T20:56:37.409Z,0.8
2023-02-14T21:01:37.070Z,0.8
2023-02-14T21:06:39.617Z,0.7
2023-02-14T21:11:37.093Z,0.6
2023-02-14T21:16:37.086Z,0.4
2023-02-14T21:21:37.447Z,0.4
2023-02-14T21:26:37.099Z,0.4
2023-02-14T21:31:37.324Z,0.6
2023-02-14T21:36:37.085Z,0.4
2023-02-14T21:41:37.147Z,0.4
2023-02-14T21:46:37.173Z,0.3
2023-02-14T21:51:37.337Z,0.3
2023-02-14T21:56:37.149Z,0.4
2023-02-14T22:01:37.314Z,0.4
2023-02-14T22:06:37.094Z,0.4
2023-02-14T22:11:37.090Z,0.4
2023-02-14T22:16:37.094Z,0.4
2023-02-14T22:21:37.085Z,0.4
2023-02-14T22:26:37.332Z,0.4
2023-02-14T22:31:37.186Z,0.4
2023-02-14T22:36:37.297Z,0.4
2023-02-14T22:41:37.123Z,0.4
2023-02-14T22:46:37.228Z,0.4
2023-02-14T22:51:37.115Z,0.1
2023-02-14T22:56:37.099Z,0.2
2023-02-14T23:01:37.836Z,0.1
2023-02-14T23:06:37.139Z,0
2023-02-14T23:11:37.599Z,0
2023-02-14T23:16:37.187Z,0.1
2023-02-14T23:21:37.139Z,-0.1
2023-02-14T23:26:37.426Z,-0.2
2023-02-14T23:31:37.379Z,-0.4
2023-02-14T23:36:37.233Z,-0.4
2023-02-14T23:41:37.390Z,-0.4
2023-02-14T23:46:37.749Z,-0.4
2023-02-14T23:51:37.084Z,-0.3
2023-02-14T23:56:37.340Z,-0.4
