createdAt,value
2019-01-11T00:02:39.392Z,-2.60
2019-01-11T00:07:45.149Z,-2.60
2019-01-11T00:12:52.506Z,-2.60
2019-01-11T00:18:03.548Z,-2.60
2019-01-11T00:23:09.245Z,-2.60
2019-01-11T00:28:16.550Z,-2.70
2019-01-11T00:33:24.152Z,-2.60
2019-01-11T00:38:29.869Z,-2.70
2019-01-11T00:43:36.756Z,-2.80
2019-01-11T00:48:42.511Z,-2.90
2019-01-11T00:53:49.170Z,-2.80
2019-01-11T00:58:54.928Z,-3.00
2019-01-11T01:04:00.947Z,-2.90
2019-01-11T01:09:08.323Z,-2.80
2019-01-11T01:14:14.052Z,-2.90
2019-01-11T01:19:32.385Z,-2.90
2019-01-11T01:24:38.982Z,-3.00
2019-01-11T01:29:44.761Z,-2.80
2019-01-11T01:34:51.472Z,-3.00
2019-01-11T01:39:59.138Z,-2.90
2019-01-11T01:45:10.295Z,-2.90
2019-01-11T01:50:17.654Z,-2.80
2019-01-11T01:55:24.006Z,-3.00
2019-01-11T02:00:31.133Z,-3.00
2019-01-11T02:05:56.648Z,-3.10
2019-01-11T02:11:02.400Z,-3.00
2019-01-11T02:16:08.134Z,-3.20
2019-01-11T02:21:15.804Z,-3.10
2019-01-11T02:26:23.187Z,-3.20
2019-01-11T02:31:28.935Z,-3.20
2019-01-11T02:36:34.673Z,-3.30
2019-01-11T02:41:40.902Z,-3.40
2019-01-11T02:46:50.253Z,-3.30
2019-01-11T02:51:56.865Z,-3.30
2019-01-11T02:57:03.454Z,-3.40
2019-01-11T03:02:10.346Z,-3.30
2019-01-11T03:07:16.057Z,-3.30
2019-01-11T03:12:21.932Z,-3.30
2019-01-11T03:17:28.205Z,-3.20
2019-01-11T03:22:34.476Z,-3.30
2019-01-11T03:27:40.670Z,-3.30
2019-01-11T03:32:47.687Z,-3.50
2019-01-11T03:38:16.612Z,-3.30
2019-01-11T03:43:23.205Z,-3.40
2019-01-11T03:48:28.947Z,-3.50
2019-01-11T03:53:34.699Z,-3.50
2019-01-11T03:58:40.504Z,-3.40
2019-01-11T04:03:46.266Z,-3.40
2019-01-11T04:08:52.971Z,-3.40
2019-01-11T04:13:59.618Z,-3.50
2019-01-11T04:19:07.930Z,-3.40
2019-01-11T04:24:15.852Z,-3.60
2019-01-11T04:29:21.572Z,-3.40
2019-01-11T04:34:30.437Z,-3.60
2019-01-11T04:39:36.315Z,-3.40
2019-01-11T04:44:42.129Z,-3.50
2019-01-11T04:49:49.444Z,-3.50
2019-01-11T04:54:56.370Z,-3.70
2019-01-11T05:00:02.139Z,-3.40
2019-01-11T05:05:08.162Z,-3.40
2019-01-11T05:10:35.290Z,-3.60
2019-01-11T05:15:41.332Z,-3.60
2019-01-11T05:20:47.065Z,-3.50
2019-01-11T05:25:56.881Z,-3.50
2019-01-11T05:31:05.387Z,-3.50
2019-01-11T05:36:11.118Z,-3.40
2019-01-11T05:41:17.927Z,-3.50
2019-01-11T05:46:25.348Z,-3.60
2019-01-11T05:51:32.081Z,-3.50
2019-01-11T05:56:38.402Z,-3.60
2019-01-11T06:01:44.116Z,-3.50
2019-01-11T06:06:58.914Z,-3.50
2019-01-11T06:12:05.640Z,-3.50
2019-01-11T06:17:11.402Z,-3.40
2019-01-11T06:32:49.196Z,-3.40
2019-01-11T06:37:55.768Z,-3.40
2019-01-11T06:43:03.571Z,-3.40
2019-01-11T06:53:13.292Z,-3.30
2019-01-11T06:58:31.642Z,-3.20
2019-01-11T07:03:37.909Z,-3.30
2019-01-11T07:13:45.830Z,-3.30
2019-01-11T07:23:58.150Z,-3.20
2019-01-11T07:29:04.978Z,-3.10
2019-01-11T07:34:11.549Z,-3.10
2019-01-11T07:39:19.768Z,-3.00
2019-01-11T07:44:26.958Z,-2.90
2019-01-11T07:49:33.558Z,-2.90
2019-01-11T07:54:40.469Z,-2.90
2019-01-11T07:59:47.500Z,-3.00
2019-01-11T08:04:55.361Z,-2.80
2019-01-11T08:10:03.629Z,-2.80
2019-01-11T08:15:31.511Z,-2.80
2019-01-11T08:20:37.971Z,-2.60
2019-01-11T08:25:43.489Z,-2.60
2019-01-11T08:30:49.550Z,-2.60
2019-01-11T08:35:57.330Z,-2.60
2019-01-11T08:41:03.674Z,-2.50
2019-01-11T08:46:09.804Z,-2.50
2019-01-11T08:51:18.537Z,-2.40
2019-01-11T08:56:24.680Z,-2.40
2019-01-11T09:01:32.775Z,-2.40
2019-01-11T09:06:39.411Z,-2.40
2019-01-11T09:11:44.760Z,-2.40
2019-01-11T09:16:52.096Z,-2.30
2019-01-11T09:21:58.343Z,-2.40
2019-01-11T09:27:06.167Z,-2.30
2019-01-11T09:32:12.348Z,-2.20
2019-01-11T09:37:18.474Z,-2.20
2019-01-11T09:42:24.604Z,-2.30
2019-01-11T09:47:32.402Z,-2.20
2019-01-11T09:52:38.778Z,-2.00
2019-01-11T09:57:45.089Z,-1.90
2019-01-11T10:03:10.677Z,-2.00
2019-01-11T10:08:17.296Z,-1.90
2019-01-11T10:13:23.702Z,-2.00
2019-01-11T10:23:29.934Z,-1.90
2019-01-11T10:28:35.405Z,-1.80
2019-01-11T10:33:40.767Z,-1.90
2019-01-11T10:38:46.127Z,-1.90
2019-01-11T10:43:52.581Z,-1.80
2019-01-11T10:48:59.646Z,-1.90
2019-01-11T10:54:05.511Z,-2.00
2019-01-11T10:59:13.650Z,-1.70
2019-01-11T11:04:20.441Z,-1.80
2019-01-11T11:14:31.386Z,-1.70
2019-01-11T11:19:37.633Z,-1.60
2019-01-11T11:24:42.918Z,-1.60
2019-01-11T11:29:48.267Z,-1.70
2019-01-11T11:34:54.138Z,-1.70
2019-01-11T11:39:59.841Z,-1.70
2019-01-11T11:45:07.308Z,-1.50
2019-01-11T11:50:11.612Z,-1.60
2019-01-11T11:55:16.951Z,-1.40
2019-01-11T12:00:25.577Z,-1.50
2019-01-11T12:05:31.938Z,-1.50
2019-01-11T12:10:38.310Z,-1.50
2019-01-11T12:15:43.702Z,-1.50
2019-01-11T12:20:49.032Z,-1.50
2019-01-11T12:25:56.148Z,-1.40
2019-01-11T12:31:02.893Z,-1.50
2019-01-11T12:36:09.176Z,-1.50
2019-01-11T12:41:14.992Z,-1.40
2019-01-11T12:46:20.744Z,-1.40
2019-01-11T12:51:30.070Z,-1.40
2019-01-11T12:56:36.247Z,-1.50
2019-01-11T13:01:41.678Z,-1.40
2019-01-11T13:06:47.324Z,-1.40
2019-01-11T13:11:53.264Z,-1.30
2019-01-11T13:17:00.401Z,-1.40
2019-01-11T13:22:06.566Z,-1.30
2019-01-11T13:27:13.199Z,-1.40
2019-01-11T13:32:19.190Z,-1.30
2019-01-11T13:37:47.282Z,-1.30
2019-01-11T13:42:54.365Z,-1.30
2019-01-11T13:47:59.800Z,-1.40
2019-01-11T13:53:07.749Z,-1.30
2019-01-11T13:58:13.894Z,-1.20
2019-01-11T14:03:19.374Z,-1.10
2019-01-11T14:08:26.002Z,-1.30
2019-01-11T14:13:31.442Z,-1.20
2019-01-11T14:18:37.988Z,-1.20
2019-01-11T14:23:43.262Z,-1.10
2019-01-11T14:28:48.607Z,-1.10
2019-01-11T14:33:53.901Z,-1.10
2019-01-11T14:38:59.203Z,-1.10
2019-01-11T14:44:04.907Z,-1.00
2019-01-11T14:49:10.392Z,-1.00
2019-01-11T14:54:16.739Z,-1.00
2019-01-11T14:59:22.933Z,-0.90
2019-01-11T15:09:30.693Z,-0.90
2019-01-11T15:14:36.139Z,-0.90
2019-01-11T15:19:41.443Z,-0.90
2019-01-11T15:24:48.352Z,-0.90
2019-01-11T15:29:53.950Z,-0.90
2019-01-11T15:34:59.923Z,-0.80
2019-01-11T15:40:21.886Z,-0.80
2019-01-11T15:45:29.346Z,-0.70
2019-01-11T15:50:48.074Z,-0.70
2019-01-11T15:55:54.600Z,-0.70
2019-01-11T16:01:01.731Z,-0.60
2019-01-11T16:06:29.530Z,-0.50
2019-01-11T16:12:01.180Z,-0.50
2019-01-11T16:17:14.057Z,-0.40
2019-01-11T16:22:19.409Z,-0.40
2019-01-11T16:27:26.684Z,-0.20
2019-01-11T16:32:32.945Z,-0.20
2019-01-11T16:37:39.374Z,-0.20
2019-01-11T16:42:44.959Z,-0.10
2019-01-11T16:47:51.175Z,-0.20
2019-01-11T16:52:57.069Z,-0.20
2019-01-11T16:58:03.468Z,-0.10
2019-01-11T17:03:09.154Z,0.00
2019-01-11T17:08:14.766Z,0.00
2019-01-11T17:13:20.115Z,0.00
2019-01-11T17:18:26.247Z,0.00
2019-01-11T17:23:31.867Z,0.10
2019-01-11T17:28:38.128Z,0.20
2019-01-11T17:33:43.766Z,0.20
2019-01-11T17:38:49.386Z,0.20
2019-01-11T17:43:54.963Z,0.20
2019-01-11T17:49:00.832Z,0.30
2019-01-11T17:54:06.392Z,0.40
2019-01-11T17:59:13.728Z,0.40
2019-01-11T18:04:20.345Z,0.40
2019-01-11T18:09:26.935Z,0.50
2019-01-11T18:14:34.010Z,0.50
2019-01-11T18:19:40.428Z,0.50
2019-01-11T18:24:46.125Z,0.50
2019-01-11T18:29:52.834Z,0.50
2019-01-11T18:34:59.194Z,0.60
2019-01-11T18:40:09.660Z,0.60
2019-01-11T18:45:16.292Z,0.70
2019-01-11T18:50:24.453Z,0.70
2019-01-11T18:55:30.905Z,0.60
2019-01-11T19:00:38.385Z,0.60
2019-01-11T19:05:44.976Z,0.60
2019-01-11T19:10:50.671Z,0.70
2019-01-11T19:15:57.140Z,0.80
2019-01-11T19:21:02.871Z,0.80
2019-01-11T19:26:08.483Z,0.70
2019-01-11T19:31:14.000Z,0.80
2019-01-11T19:36:19.683Z,0.80
2019-01-11T19:41:27.376Z,0.80
2019-01-11T19:46:33.417Z,0.90
2019-01-11T19:51:39.435Z,0.90
2019-01-11T19:56:45.038Z,0.90
2019-01-11T20:01:50.606Z,0.80
2019-01-11T20:06:56.167Z,0.90
2019-01-11T20:12:01.791Z,1.00
2019-01-11T20:17:13.912Z,1.00
2019-01-11T20:22:16.547Z,1.00
2019-01-11T20:27:22.680Z,1.00
2019-01-11T20:32:29.190Z,1.10
2019-01-11T20:37:35.997Z,1.10
2019-01-11T20:42:41.601Z,1.10
2019-01-11T20:47:48.173Z,1.10
2019-01-11T20:52:54.645Z,1.10
2019-01-11T20:58:02.142Z,1.10
2019-01-11T21:03:07.857Z,1.20
2019-01-11T21:08:15.642Z,1.30
2019-01-11T21:13:21.245Z,1.30
2019-01-11T21:18:28.490Z,1.40
2019-01-11T21:23:36.092Z,1.40
2019-01-11T21:28:41.797Z,1.40
2019-01-11T21:33:48.261Z,1.30
2019-01-11T21:38:54.674Z,1.30
2019-01-11T21:44:01.158Z,1.40
2019-01-11T21:49:07.690Z,1.50
2019-01-11T21:54:14.167Z,1.50
2019-01-11T21:59:20.609Z,1.50
2019-01-11T22:04:26.227Z,1.50
2019-01-11T22:09:31.887Z,1.50
2019-01-11T22:14:39.034Z,1.50
2019-01-11T22:19:45.882Z,1.60
2019-01-11T22:24:51.496Z,1.60
2019-01-11T22:29:58.976Z,1.60
2019-01-11T22:35:08.550Z,1.60
2019-01-11T22:40:20.810Z,1.60
2019-01-11T22:45:27.464Z,1.50
2019-01-11T22:50:33.683Z,1.60
2019-01-11T22:55:43.469Z,1.60
2019-01-11T23:01:02.549Z,1.60
2019-01-11T23:06:16.388Z,1.50
2019-01-11T23:11:59.884Z,1.60
2019-01-11T23:17:10.238Z,1.60
2019-01-11T23:22:15.736Z,1.70
2019-01-11T23:27:34.410Z,1.60
2019-01-11T23:32:39.998Z,1.70
2019-01-11T23:37:45.439Z,1.70
2019-01-11T23:42:51.067Z,1.70
2019-01-11T23:47:57.296Z,1.70
2019-01-11T23:53:03.596Z,1.70
2019-01-11T23:58:09.209Z,1.70
