createdAt,value
2019-01-23T00:00:31.384Z,8.57
2019-01-23T00:03:00.019Z,7.07
2019-01-23T00:05:28.655Z,7.47
2019-01-23T00:07:57.313Z,7.03
2019-01-23T00:10:25.934Z,9.00
2019-01-23T00:12:54.553Z,8.07
2019-01-23T00:15:23.222Z,8.40
2019-01-23T00:17:51.778Z,8.00
2019-01-23T00:20:20.413Z,7.20
2019-01-23T00:22:49.090Z,5.40
2019-01-23T00:25:17.719Z,6.57
2019-01-23T00:27:46.446Z,6.13
2019-01-23T00:30:16.249Z,6.17
2019-01-23T00:32:51.067Z,5.77
2019-01-23T00:35:19.695Z,6.13
2019-01-23T00:37:48.484Z,6.37
2019-01-23T00:40:17.513Z,6.70
2019-01-23T00:42:46.143Z,6.47
2019-01-23T00:45:16.208Z,6.20
2019-01-23T00:47:44.850Z,7.77
2019-01-23T00:50:15.089Z,6.60
2019-01-23T00:52:44.185Z,6.63
2019-01-23T00:55:15.613Z,7.00
2019-01-23T00:57:44.254Z,4.80
2019-01-23T01:00:18.345Z,5.37
2019-01-23T01:02:47.083Z,3.60
2019-01-23T01:05:16.402Z,5.40
2019-01-23T01:07:45.054Z,4.77
2019-01-23T01:10:20.736Z,5.17
2019-01-23T01:12:49.507Z,2.47
2019-01-23T01:15:18.251Z,4.43
2019-01-23T01:17:46.976Z,4.97
2019-01-23T01:20:16.356Z,4.70
2019-01-23T01:22:45.177Z,4.50
2019-01-23T01:25:18.211Z,3.70
2019-01-23T01:27:46.792Z,4.30
2019-01-23T01:30:20.775Z,4.30
2019-01-23T01:32:49.500Z,4.33
2019-01-23T01:35:18.174Z,4.77
2019-01-23T01:37:46.907Z,4.37
2019-01-23T01:40:17.548Z,4.33
2019-01-23T01:42:46.323Z,4.73
2019-01-23T01:45:16.346Z,5.03
2019-01-23T01:47:44.985Z,5.53
2019-01-23T01:50:16.513Z,4.97
2019-01-23T01:52:45.343Z,3.90
2019-01-23T01:55:14.161Z,4.97
2019-01-23T01:57:43.051Z,4.13
2019-01-23T02:00:19.896Z,4.03
2019-01-23T02:02:48.696Z,4.73
2019-01-23T02:05:17.819Z,5.07
2019-01-23T02:07:46.450Z,5.67
2019-01-23T02:10:19.771Z,6.07
2019-01-23T02:12:48.883Z,5.60
2019-01-23T02:15:18.337Z,5.97
2019-01-23T02:17:47.069Z,5.20
2019-01-23T02:20:20.631Z,5.57
2019-01-23T02:22:49.303Z,5.80
2019-01-23T02:25:18.183Z,6.60
2019-01-23T02:27:47.389Z,5.10
2019-01-23T02:30:18.512Z,7.53
2019-01-23T02:32:47.130Z,7.60
2019-01-23T02:35:15.749Z,8.17
2019-01-23T02:37:44.424Z,8.30
2019-01-23T02:40:18.040Z,8.17
2019-01-23T02:42:46.680Z,8.67
2019-01-23T02:45:17.203Z,7.87
2019-01-23T02:47:46.117Z,9.03
2019-01-23T02:50:15.740Z,9.37
2019-01-23T02:52:44.655Z,9.50
2019-01-23T02:55:13.983Z,9.07
2019-01-23T02:57:42.703Z,9.87
2019-01-23T03:00:18.745Z,8.77
2019-01-23T03:02:48.168Z,9.60
2019-01-23T03:05:18.396Z,10.00
2019-01-23T03:07:47.267Z,8.80
2019-01-23T03:10:17.891Z,9.67
2019-01-23T03:12:46.730Z,9.53
2019-01-23T03:15:17.194Z,11.30
2019-01-23T03:17:45.915Z,9.83
2019-01-23T03:20:16.846Z,11.17
2019-01-23T03:22:45.692Z,11.60
2019-01-23T03:25:15.323Z,12.57
2019-01-23T03:27:44.064Z,11.77
2019-01-23T03:30:17.865Z,12.07
2019-01-23T03:32:46.493Z,11.87
2019-01-23T03:35:15.407Z,11.20
2019-01-23T03:37:44.190Z,11.70
2019-01-23T03:40:15.765Z,11.53
2019-01-23T03:42:44.411Z,12.97
2019-01-23T03:45:14.380Z,13.10
2019-01-23T03:47:43.952Z,13.17
2019-01-23T03:50:14.574Z,13.27
2019-01-23T03:52:43.244Z,11.73
2019-01-23T03:55:13.985Z,13.70
2019-01-23T03:57:42.810Z,13.50
2019-01-23T04:00:14.134Z,11.83
2019-01-23T04:02:42.752Z,11.77
2019-01-23T04:05:12.284Z,12.70
2019-01-23T04:07:40.951Z,13.10
2019-01-23T04:10:12.376Z,12.47
2019-01-23T04:12:41.017Z,13.30
2019-01-23T04:15:12.065Z,12.30
2019-01-23T04:17:40.691Z,11.93
2019-01-23T04:20:18.404Z,11.43
2019-01-23T04:22:47.071Z,11.10
2019-01-23T04:25:16.054Z,13.57
2019-01-23T04:27:44.720Z,12.70
2019-01-23T04:30:16.230Z,13.00
2019-01-23T04:32:44.854Z,10.73
2019-01-23T04:35:13.615Z,11.57
2019-01-23T04:37:42.827Z,12.47
2019-01-23T04:40:13.263Z,14.00
2019-01-23T04:42:42.109Z,15.73
2019-01-23T04:45:15.795Z,14.80
2019-01-23T04:47:44.717Z,14.93
2019-01-23T04:50:15.517Z,15.63
2019-01-23T04:52:48.597Z,16.23
2019-01-23T04:55:17.285Z,17.10
2019-01-23T04:57:45.874Z,16.10
2019-01-23T05:00:16.246Z,15.83
2019-01-23T05:02:44.866Z,18.93
2019-01-23T05:05:13.525Z,18.43
2019-01-23T05:07:42.071Z,17.97
2019-01-23T05:10:10.798Z,17.83
2019-01-23T05:12:39.645Z,18.00
2019-01-23T05:15:09.779Z,18.80
2019-01-23T05:17:38.295Z,19.07
2019-01-23T05:20:12.249Z,18.57
2019-01-23T05:22:40.868Z,20.37
2019-01-23T05:25:09.706Z,18.93
2019-01-23T05:27:38.961Z,20.57
2019-01-23T05:30:19.402Z,20.70
2019-01-23T05:32:48.079Z,18.33
2019-01-23T05:35:16.801Z,19.93
2019-01-23T05:37:45.380Z,19.20
2019-01-23T05:40:14.755Z,20.30
2019-01-23T05:42:43.495Z,21.17
2019-01-23T05:45:13.868Z,22.97
2019-01-23T05:47:42.543Z,23.17
2019-01-23T05:50:14.011Z,21.67
2019-01-23T05:52:42.844Z,21.43
2019-01-23T05:55:13.733Z,24.37
2019-01-23T05:57:42.353Z,23.43
2019-01-23T06:00:19.991Z,28.57
2019-01-23T06:02:48.631Z,27.90
2019-01-23T06:05:18.158Z,27.03
2019-01-23T06:07:47.740Z,25.63
2019-01-23T06:10:16.570Z,24.10
2019-01-23T06:12:45.193Z,25.70
2019-01-23T06:15:15.690Z,25.97
2019-01-23T06:17:44.317Z,23.97
2019-01-23T06:20:21.008Z,24.53
2019-01-23T06:22:49.936Z,23.73
2019-01-23T06:25:18.708Z,24.57
2019-01-23T06:27:47.406Z,24.13
2019-01-23T06:30:18.326Z,25.83
2019-01-23T06:32:46.969Z,24.00
2019-01-23T06:35:16.040Z,25.50
2019-01-23T06:37:44.673Z,25.60
2019-01-23T06:40:15.102Z,24.30
2019-01-23T06:42:43.791Z,23.53
2019-01-23T06:45:14.876Z,24.33
2019-01-23T06:47:43.529Z,23.70
2019-01-23T06:50:15.157Z,23.20
2019-01-23T06:52:43.855Z,25.27
2019-01-23T06:55:12.681Z,24.73
2019-01-23T06:57:41.474Z,23.47
2019-01-23T07:00:17.067Z,23.33
2019-01-23T07:02:43.531Z,22.37
2019-01-23T07:05:21.506Z,24.00
2019-01-23T07:07:50.105Z,23.50
2019-01-23T07:10:20.846Z,22.87
2019-01-23T07:12:49.510Z,25.13
2019-01-23T07:15:18.340Z,26.97
2019-01-23T07:17:46.982Z,25.80
2019-01-23T07:20:21.467Z,27.67
2019-01-23T07:22:50.077Z,28.50
2019-01-23T07:25:18.703Z,31.00
2019-01-23T07:27:47.378Z,32.13
2019-01-23T07:30:24.358Z,30.87
2019-01-23T07:32:52.160Z,31.77
2019-01-23T07:35:20.795Z,35.40
2019-01-23T07:37:49.423Z,55.50
2019-01-23T07:40:18.327Z,67.10
2019-01-23T07:42:46.971Z,81.70
2019-01-23T07:45:18.617Z,81.57
2019-01-23T07:47:47.280Z,78.30
2019-01-23T07:50:16.218Z,75.73
2019-01-23T07:52:44.942Z,72.67
2019-01-23T07:55:16.355Z,68.70
2019-01-23T07:57:45.883Z,83.67
2019-01-23T08:00:20.144Z,74.00
2019-01-23T08:02:48.785Z,75.03
2019-01-23T08:05:23.094Z,119.70
2019-01-23T08:07:51.971Z,75.33
2019-01-23T08:10:21.815Z,69.73
2019-01-23T08:12:50.374Z,59.83
2019-01-23T08:15:24.130Z,48.50
2019-01-23T08:17:52.822Z,47.87
2019-01-23T08:20:23.754Z,45.80
2019-01-23T08:22:52.484Z,40.97
2019-01-23T08:25:21.116Z,39.40
2019-01-23T08:27:49.740Z,40.93
2019-01-23T08:30:25.574Z,37.80
2019-01-23T08:32:54.313Z,39.85
2019-01-23T08:35:23.557Z,40.95
2019-01-23T08:37:52.232Z,36.95
2019-01-23T08:40:21.055Z,35.75
2019-01-23T08:42:49.704Z,34.15
2019-01-23T08:45:18.429Z,33.10
2019-01-23T08:47:47.056Z,35.10
2019-01-23T08:50:24.603Z,33.20
2019-01-23T08:52:53.427Z,34.35
2019-01-23T08:55:23.062Z,34.27
2019-01-23T08:57:51.987Z,33.75
2019-01-23T09:00:20.721Z,32.53
2019-01-23T09:02:49.395Z,32.85
2019-01-23T09:05:18.074Z,32.33
2019-01-23T09:07:46.710Z,30.35
2019-01-23T09:10:20.666Z,33.20
2019-01-23T09:12:49.355Z,30.90
2019-01-23T09:15:18.483Z,32.33
2019-01-23T09:17:47.050Z,30.72
2019-01-23T09:20:17.963Z,29.27
2019-01-23T09:22:46.590Z,33.35
2019-01-23T09:25:23.461Z,15.65
2019-01-23T09:27:52.132Z,14.53
2019-01-23T09:30:33.173Z,13.78
2019-01-23T09:33:19.847Z,14.90
2019-01-23T09:36:16.858Z,15.93
2019-01-23T09:38:57.576Z,11.13
2019-01-23T09:41:59.005Z,14.05
2019-01-23T09:44:36.083Z,13.37
2019-01-23T09:47:19.337Z,13.48
2019-01-23T09:49:54.087Z,15.28
2019-01-23T09:52:25.629Z,13.95
2019-01-23T09:54:54.185Z,13.47
2019-01-23T09:57:22.783Z,14.03
2019-01-23T09:59:51.437Z,15.80
2019-01-23T10:02:20.003Z,12.47
2019-01-23T10:04:48.600Z,11.10
2019-01-23T10:07:17.231Z,11.83
2019-01-23T10:09:48.643Z,11.68
2019-01-23T10:12:17.302Z,13.25
2019-01-23T10:14:45.917Z,11.85
2019-01-23T10:17:14.543Z,12.33
2019-01-23T10:19:43.079Z,13.03
2019-01-23T10:22:11.725Z,12.40
2019-01-23T10:24:40.349Z,10.67
2019-01-23T10:27:09.020Z,12.75
2019-01-23T10:29:37.634Z,11.40
2019-01-23T10:32:06.299Z,10.18
2019-01-23T10:34:34.972Z,9.98
2019-01-23T10:37:03.594Z,8.48
2019-01-23T10:39:32.221Z,9.73
2019-01-23T10:42:01.064Z,8.93
2019-01-23T10:44:29.695Z,8.88
2019-01-23T10:47:07.552Z,8.83
2019-01-23T10:49:36.246Z,10.10
2019-01-23T10:52:04.888Z,10.28
2019-01-23T10:54:33.452Z,9.43
2019-01-23T10:57:02.159Z,10.58
2019-01-23T10:59:30.796Z,8.43
2019-01-23T11:01:59.425Z,6.90
2019-01-23T11:04:28.088Z,5.28
2019-01-23T11:06:56.712Z,5.58
2019-01-23T11:09:25.457Z,5.12
2019-01-23T11:11:54.319Z,5.03
2019-01-23T11:14:22.949Z,2.70
2019-01-23T11:16:51.580Z,4.67
2019-01-23T11:19:20.477Z,6.10
2019-01-23T11:21:49.169Z,4.40
2019-01-23T11:24:17.716Z,4.12
2019-01-23T11:26:46.581Z,5.40
2019-01-23T11:29:15.193Z,6.10
2019-01-23T11:31:43.806Z,4.08
2019-01-23T11:34:12.460Z,5.03
2019-01-23T11:36:41.106Z,4.30
2019-01-23T11:39:09.824Z,4.65
2019-01-23T11:41:38.433Z,4.50
2019-01-23T11:44:07.055Z,5.33
2019-01-23T11:46:35.618Z,5.12
2019-01-23T11:49:04.382Z,4.67
2019-01-23T11:51:32.927Z,5.33
2019-01-23T11:54:01.549Z,5.85
2019-01-23T11:56:30.353Z,3.80
2019-01-23T11:58:58.888Z,7.08
2019-01-23T12:01:27.926Z,7.35
2019-01-23T12:03:56.611Z,7.20
2019-01-23T12:06:25.240Z,7.10
2019-01-23T12:08:53.920Z,7.90
2019-01-23T12:11:22.823Z,7.80
2019-01-23T12:13:51.441Z,7.75
2019-01-23T12:16:20.057Z,8.28
2019-01-23T12:18:48.920Z,7.58
2019-01-23T12:21:17.559Z,7.78
2019-01-23T12:23:46.123Z,7.62
2019-01-23T12:26:14.779Z,7.83
2019-01-23T12:28:43.409Z,7.80
2019-01-23T12:31:12.036Z,8.50
2019-01-23T12:33:40.823Z,9.18
2019-01-23T12:36:09.452Z,9.30
2019-01-23T12:38:38.084Z,8.18
2019-01-23T12:41:06.785Z,9.58
2019-01-23T12:43:35.418Z,8.95
2019-01-23T12:46:04.188Z,8.35
2019-01-23T12:48:32.743Z,9.40
2019-01-23T12:51:01.365Z,9.45
2019-01-23T12:53:30.098Z,9.25
2019-01-23T12:55:58.675Z,9.78
2019-01-23T12:58:27.239Z,9.78
2019-01-23T13:00:55.897Z,10.88
2019-01-23T13:03:24.519Z,9.27
2019-01-23T13:05:53.155Z,10.95
2019-01-23T13:08:21.865Z,9.15
2019-01-23T13:10:50.487Z,10.40
2019-01-23T13:13:19.272Z,10.53
2019-01-23T13:15:47.964Z,10.63
2019-01-23T13:18:16.608Z,10.00
2019-01-23T13:20:45.242Z,9.98
2019-01-23T13:23:19.690Z,12.47
2019-01-23T13:25:44.481Z,10.30
2019-01-23T13:28:13.031Z,9.50
2019-01-23T13:30:41.708Z,10.40
2019-01-23T13:33:10.335Z,10.95
2019-01-23T13:35:39.496Z,10.23
2019-01-23T13:38:11.115Z,11.10
2019-01-23T13:40:39.801Z,11.10
2019-01-23T13:43:08.655Z,10.60
2019-01-23T13:45:37.324Z,10.78
2019-01-23T13:48:07.039Z,11.28
2019-01-23T13:50:35.717Z,10.60
2019-01-23T13:53:05.042Z,11.20
2019-01-23T13:55:33.659Z,9.80
2019-01-23T13:58:06.792Z,11.12
2019-01-23T14:00:40.594Z,10.78
2019-01-23T14:03:09.339Z,10.45
2019-01-23T14:05:37.955Z,7.03
2019-01-23T14:08:07.312Z,7.08
2019-01-23T14:10:36.326Z,7.35
2019-01-23T14:13:05.347Z,7.97
2019-01-23T14:15:36.253Z,6.60
2019-01-23T14:18:05.889Z,6.45
2019-01-23T14:20:34.629Z,8.05
2019-01-23T14:23:03.375Z,6.50
2019-01-23T14:25:32.003Z,6.60
2019-01-23T14:28:00.618Z,6.17
2019-01-23T14:30:38.113Z,7.10
2019-01-23T14:33:06.845Z,6.97
2019-01-23T14:35:36.568Z,6.28
2019-01-23T14:38:05.929Z,6.30
2019-01-23T14:40:34.753Z,6.37
2019-01-23T14:43:03.367Z,6.28
2019-01-23T14:45:32.012Z,6.58
2019-01-23T14:48:00.570Z,7.33
2019-01-23T14:50:29.208Z,5.87
2019-01-23T14:52:57.841Z,5.90
2019-01-23T14:55:26.462Z,6.17
2019-01-23T14:57:55.082Z,7.73
2019-01-23T15:00:25.758Z,7.78
2019-01-23T15:02:54.485Z,6.40
2019-01-23T15:05:23.406Z,9.07
2019-01-23T15:07:52.068Z,10.17
2019-01-23T15:10:26.756Z,10.88
2019-01-23T15:12:55.860Z,11.30
2019-01-23T15:15:24.701Z,12.30
2019-01-23T15:17:53.845Z,11.57
2019-01-23T15:20:31.330Z,9.95
2019-01-23T15:23:00.017Z,12.88
2019-01-23T15:25:28.663Z,12.35
2019-01-23T15:27:57.299Z,12.37
2019-01-23T15:30:26.221Z,13.80
2019-01-23T15:32:54.783Z,13.55
2019-01-23T15:35:23.422Z,13.83
2019-01-23T15:37:52.292Z,13.43
2019-01-23T15:40:29.288Z,17.27
2019-01-23T15:42:57.971Z,14.43
2019-01-23T15:45:26.601Z,15.23
2019-01-23T15:47:55.239Z,15.20
2019-01-23T15:50:26.059Z,17.03
2019-01-23T15:52:54.696Z,14.87
2019-01-23T15:55:25.220Z,12.65
2019-01-23T15:57:54.047Z,14.27
2019-01-23T16:00:28.366Z,13.23
2019-01-23T16:02:56.999Z,12.43
2019-01-23T16:05:25.666Z,12.33
2019-01-23T16:07:54.291Z,13.00
2019-01-23T16:10:29.447Z,12.33
2019-01-23T16:12:58.114Z,13.77
2019-01-23T16:15:28.258Z,13.87
2019-01-23T16:17:57.571Z,12.37
2019-01-23T16:20:26.441Z,11.90
2019-01-23T16:22:55.063Z,13.40
2019-01-23T16:25:23.713Z,12.97
2019-01-23T16:27:52.270Z,12.27
2019-01-23T16:30:24.073Z,13.17
2019-01-23T16:32:52.697Z,14.20
2019-01-23T16:35:21.394Z,12.93
2019-01-23T16:37:50.239Z,12.30
2019-01-23T16:40:18.873Z,11.78
2019-01-23T16:42:47.541Z,19.40
2019-01-23T16:45:18.589Z,11.53
2019-01-23T16:47:47.238Z,10.90
2019-01-23T16:50:24.300Z,9.80
2019-01-23T16:52:54.035Z,11.93
2019-01-23T16:55:22.856Z,11.73
2019-01-23T16:57:51.605Z,12.47
2019-01-23T17:00:22.929Z,12.97
2019-01-23T17:02:51.637Z,13.57
2019-01-23T17:05:26.425Z,11.03
2019-01-23T17:07:55.875Z,8.47
2019-01-23T17:10:26.317Z,12.30
2019-01-23T17:12:55.166Z,10.10
2019-01-23T17:15:23.788Z,8.63
2019-01-23T17:17:52.426Z,9.50
2019-01-23T17:20:38.691Z,9.70
2019-01-23T17:23:07.916Z,10.30
2019-01-23T17:25:36.561Z,9.23
2019-01-23T17:28:07.189Z,11.60
2019-01-23T17:30:36.014Z,10.50
2019-01-23T17:33:05.053Z,8.43
2019-01-23T17:35:33.728Z,8.80
2019-01-23T17:38:02.360Z,8.63
2019-01-23T17:40:31.052Z,11.03
2019-01-23T17:42:59.741Z,10.73
2019-01-23T17:45:37.054Z,9.73
2019-01-23T17:48:08.245Z,6.83
2019-01-23T17:50:36.882Z,9.40
2019-01-23T17:53:05.734Z,7.63
2019-01-23T17:55:36.595Z,8.30
2019-01-23T17:58:07.326Z,9.53
2019-01-23T18:00:38.077Z,9.40
2019-01-23T18:03:07.215Z,3.63
2019-01-23T18:05:35.853Z,7.37
2019-01-23T18:08:04.875Z,8.20
2019-01-23T18:10:33.534Z,7.37
2019-01-23T18:13:02.101Z,5.27
2019-01-23T18:15:33.526Z,6.13
2019-01-23T18:18:02.249Z,5.40
2019-01-23T18:20:30.910Z,6.57
2019-01-23T18:22:59.538Z,5.77
2019-01-23T18:25:33.023Z,6.70
2019-01-23T18:28:01.754Z,6.07
2019-01-23T18:30:36.023Z,5.70
2019-01-23T18:33:07.677Z,6.03
2019-01-23T18:35:57.632Z,4.40
2019-01-23T18:38:31.902Z,5.63
2019-01-23T18:41:03.444Z,5.10
2019-01-23T18:43:53.106Z,5.70
2019-01-23T18:46:36.846Z,5.30
2019-01-23T18:49:26.565Z,6.07
2019-01-23T18:52:13.048Z,3.67
2019-01-23T18:54:42.707Z,7.83
2019-01-23T18:57:26.150Z,8.13
2019-01-23T18:59:59.181Z,4.30
2019-01-23T19:02:25.350Z,6.63
2019-01-23T19:04:53.987Z,6.47
2019-01-23T19:07:22.647Z,2.60
2019-01-23T19:09:51.312Z,3.87
2019-01-23T19:12:19.934Z,7.37
2019-01-23T19:14:48.573Z,5.75
2019-01-23T19:17:17.305Z,6.33
2019-01-23T19:19:45.957Z,5.83
2019-01-23T19:22:14.593Z,3.47
2019-01-23T19:24:43.358Z,5.47
2019-01-23T19:27:11.989Z,6.43
2019-01-23T19:29:40.543Z,7.50
2019-01-23T19:32:09.202Z,7.87
2019-01-23T19:34:37.829Z,5.63
2019-01-23T19:37:06.455Z,3.20
2019-01-23T19:39:35.097Z,4.13
2019-01-23T19:42:03.713Z,3.22
2019-01-23T19:44:32.364Z,4.03
2019-01-23T19:47:01.204Z,6.17
2019-01-23T19:49:29.759Z,4.10
2019-01-23T19:51:58.380Z,3.77
2019-01-23T19:54:27.281Z,4.03
2019-01-23T19:56:55.914Z,2.60
2019-01-23T19:59:24.467Z,4.80
2019-01-23T20:01:53.131Z,3.53
2019-01-23T20:04:21.685Z,4.42
2019-01-23T20:06:50.307Z,2.33
2019-01-23T20:09:18.940Z,5.10
2019-01-23T20:11:47.564Z,4.63
2019-01-23T20:14:16.240Z,5.53
2019-01-23T20:16:44.878Z,7.07
2019-01-23T20:19:13.584Z,6.03
2019-01-23T20:21:42.242Z,7.23
2019-01-23T20:24:10.785Z,3.40
2019-01-23T20:26:39.350Z,5.93
2019-01-23T20:29:08.353Z,5.80
2019-01-23T20:31:36.973Z,5.70
2019-01-23T20:34:05.814Z,7.70
2019-01-23T20:36:34.715Z,5.87
2019-01-23T20:39:05.008Z,6.58
2019-01-23T20:41:33.637Z,5.97
2019-01-23T20:44:02.257Z,6.45
2019-01-23T20:46:30.963Z,6.40
2019-01-23T20:48:59.588Z,7.40
2019-01-23T20:51:28.472Z,5.08
2019-01-23T20:53:57.095Z,5.37
2019-01-23T20:56:25.719Z,5.10
2019-01-23T20:58:54.256Z,7.10
2019-01-23T21:01:22.885Z,6.50
2019-01-23T21:03:51.527Z,9.33
2019-01-23T21:06:20.194Z,9.40
2019-01-23T21:08:49.102Z,9.43
2019-01-23T21:11:18.001Z,9.53
2019-01-23T21:13:47.009Z,7.67
2019-01-23T21:16:15.884Z,9.25
2019-01-23T21:18:44.666Z,8.00
2019-01-23T21:21:13.347Z,9.83
2019-01-23T21:23:41.913Z,6.50
2019-01-23T21:26:10.536Z,6.87
2019-01-23T21:28:39.204Z,7.83
2019-01-23T21:31:07.909Z,11.67
2019-01-23T21:33:42.087Z,10.30
2019-01-23T21:36:07.369Z,12.25
2019-01-23T21:38:35.981Z,12.73
2019-01-23T21:41:04.798Z,11.77
2019-01-23T21:43:33.548Z,10.55
2019-01-23T21:46:02.178Z,6.80
2019-01-23T21:48:30.814Z,9.05
2019-01-23T21:50:59.418Z,9.35
2019-01-23T21:53:28.065Z,10.57
2019-01-23T21:55:56.690Z,10.60
2019-01-23T21:58:25.462Z,12.23
2019-01-23T22:00:56.892Z,9.85
2019-01-23T22:03:25.524Z,10.05
2019-01-23T22:05:54.210Z,11.70
2019-01-23T22:08:22.849Z,9.10
2019-01-23T22:10:51.478Z,8.10
2019-01-23T22:13:20.186Z,4.53
2019-01-23T22:15:48.808Z,5.03
2019-01-23T22:18:17.434Z,6.40
2019-01-23T22:20:46.096Z,3.15
2019-01-23T22:23:14.727Z,1.57
2019-01-23T22:25:43.373Z,2.10
2019-01-23T22:28:12.054Z,2.67
2019-01-23T22:30:40.608Z,2.30
2019-01-23T22:33:09.242Z,4.40
2019-01-23T22:35:40.957Z,5.42
2019-01-23T22:38:09.585Z,9.60
2019-01-23T22:40:38.207Z,12.80
2019-01-23T22:43:06.874Z,15.32
2019-01-23T22:45:35.539Z,15.07
2019-01-23T22:48:04.671Z,15.15
2019-01-23T22:50:33.380Z,19.02
2019-01-23T22:53:02.011Z,19.50
2019-01-23T22:55:30.659Z,16.00
2019-01-23T22:57:59.502Z,18.27
2019-01-23T23:00:38.071Z,17.43
2019-01-23T23:03:08.691Z,16.30
2019-01-23T23:05:37.319Z,17.37
2019-01-23T23:08:06.640Z,18.07
2019-01-23T23:10:35.319Z,15.03
2019-01-23T23:13:04.083Z,13.60
2019-01-23T23:15:32.781Z,3.75
2019-01-23T23:18:01.447Z,3.80
2019-01-23T23:20:30.073Z,1.52
2019-01-23T23:22:58.687Z,1.47
2019-01-23T23:25:27.339Z,2.17
2019-01-23T23:27:55.951Z,1.35
2019-01-23T23:30:26.047Z,2.60
2019-01-23T23:32:54.928Z,1.92
2019-01-23T23:35:23.647Z,1.40
2019-01-23T23:37:52.195Z,2.15
2019-01-23T23:40:20.844Z,2.62
2019-01-23T23:42:49.581Z,2.25
2019-01-23T23:45:19.103Z,2.13
2019-01-23T23:47:47.763Z,2.35
2019-01-23T23:50:17.492Z,2.15
2019-01-23T23:52:46.320Z,2.20
2019-01-23T23:55:16.291Z,2.80
2019-01-23T23:57:45.123Z,2.33
