createdAt,value
2022-09-28T00:02:29.448Z,8.9
2022-09-28T00:07:35.627Z,8.8
2022-09-28T00:12:42.018Z,8.8
2022-09-28T00:17:48.419Z,8.8
2022-09-28T00:22:54.785Z,8.8
2022-09-28T00:28:01.155Z,8.7
2022-09-28T00:33:07.631Z,8.8
2022-09-28T00:38:14.101Z,8.7
2022-09-28T00:43:20.503Z,8.7
2022-09-28T00:48:26.934Z,8.7
2022-09-28T00:53:23.267Z,8.7
2022-09-28T00:58:39.679Z,8.7
2022-09-28T01:04:10.294Z,8.7
2022-09-28T01:08:52.709Z,8.7
2022-09-28T01:13:59.094Z,8.6
2022-09-28T01:18:55.458Z,8.6
2022-09-28T01:24:11.902Z,8.6
2022-09-28T01:29:18.441Z,8.6
2022-09-28T01:34:14.722Z,8.6
2022-09-28T01:39:31.251Z,8.6
2022-09-28T01:44:57.653Z,8.6
2022-09-28T01:49:44.007Z,8.6
2022-09-28T01:55:14.463Z,8.6
2022-09-28T01:59:56.784Z,8.6
2022-09-28T02:05:03.146Z,8.6
2022-09-28T02:10:33.728Z,8.6
2022-09-28T02:15:36.164Z,8.6
2022-09-28T02:20:26.514Z,8.6
2022-09-28T02:25:49.629Z,8.6
2022-09-28T02:30:35.926Z,8.6
2022-09-28T02:35:42.386Z,8.6
2022-09-28T02:40:38.939Z,8.6
2022-09-28T02:45:55.328Z,8.6
2022-09-28T02:51:01.645Z,8.6
2022-09-28T02:56:32.074Z,8.6
2022-09-28T03:01:14.512Z,8.6
2022-09-28T03:06:20.905Z,8.6
2022-09-28T03:11:47.440Z,8.6
2022-09-28T03:16:53.837Z,8.6
2022-09-28T03:21:40.160Z,8.6
2022-09-28T03:26:36.522Z,8.7
2022-09-28T03:31:52.976Z,8.6
2022-09-28T03:36:59.466Z,8.7
2022-09-28T03:42:05.946Z,8.6
2022-09-28T03:47:12.328Z,8.7
2022-09-28T03:52:18.731Z,8.7
2022-09-28T03:57:25.092Z,8.7
2022-09-28T04:02:31.692Z,8.6
2022-09-28T04:08:02.126Z,8.7
2022-09-28T04:12:44.521Z,8.7
2022-09-28T04:17:51.017Z,8.6
2022-09-28T04:22:57.395Z,8.6
2022-09-28T04:28:03.798Z,8.6
2022-09-28T04:33:10.156Z,8.6
2022-09-28T04:38:06.514Z,8.6
2022-09-28T04:53:35.732Z,8.6
2022-09-28T04:58:32.206Z,8.6
2022-09-28T05:03:48.581Z,8.5
2022-09-28T05:09:15.106Z,8.5
2022-09-28T05:14:00.370Z,8.5
2022-09-28T05:21:27.994Z,8.5
2022-09-28T05:24:14.108Z,8.5
2022-09-28T05:29:20.532Z,8.5
2022-09-28T05:34:28.427Z,8.5
2022-09-28T05:39:34.820Z,8.5
2022-09-28T05:44:41.238Z,8.5
2022-09-28T05:50:07.626Z,8.5
2022-09-28T05:55:38.051Z,8.5
2022-09-28T06:00:00.402Z,8.5
2022-09-28T06:05:06.732Z,8.5
2022-09-28T06:10:13.233Z,8.5
2022-09-28T06:15:19.647Z,8.5
2022-09-28T06:20:25.998Z,8.5
2022-09-28T06:25:32.388Z,8.5
2022-09-28T06:30:38.906Z,8.5
2022-09-28T06:36:05.174Z,8.5
2022-09-28T06:45:58.196Z,8.6
2022-09-28T06:51:04.523Z,8.6
2022-09-28T06:56:28.286Z,8.7
2022-09-28T07:01:41.414Z,8.7
2022-09-28T07:06:23.659Z,8.8
2022-09-28T07:11:20.044Z,8.9
2022-09-28T07:17:03.063Z,8.9
2022-09-28T07:22:07.015Z,9.0
2022-09-28T07:27:13.386Z,9.0
2022-09-28T07:32:15.744Z,9.1
2022-09-28T07:37:02.111Z,9.1
2022-09-28T07:42:08.506Z,9.2
2022-09-28T07:47:38.914Z,9.3
2022-09-28T07:52:11.224Z,9.4
2022-09-28T07:57:51.809Z,9.6
2022-09-28T08:02:24.273Z,9.8
2022-09-28T08:07:30.575Z,10.1
2022-09-28T08:12:36.960Z,10.5
2022-09-28T08:17:53.384Z,10.9
2022-09-28T08:22:59.779Z,11.2
2022-09-28T08:33:32.721Z,11.7
2022-09-28T08:38:19.021Z,11.9
2022-09-28T08:43:45.456Z,12.1
2022-09-28T08:48:21.766Z,12.4
2022-09-28T08:53:38.201Z,12.7
2022-09-28T08:58:44.544Z,13.0
2022-09-28T09:03:50.939Z,13.7
2022-09-28T09:14:03.930Z,14.9
2022-09-28T09:19:10.338Z,15.2
2022-09-28T09:24:16.823Z,15.4
2022-09-28T09:29:23.187Z,15.8
2022-09-28T09:34:29.576Z,16.4
2022-09-28T09:39:36.037Z,16.8
2022-09-28T09:44:42.338Z,17.3
2022-09-28T09:49:48.718Z,17.9
2022-09-28T09:54:55.177Z,18.7
2022-09-28T10:00:21.629Z,19.5
2022-09-28T10:05:08.087Z,20.1
2022-09-28T10:10:04.598Z,20.4
2022-09-28T10:15:10.922Z,20.5
2022-09-28T10:20:27.337Z,20.7
2022-09-28T10:25:33.757Z,20.8
2022-09-28T10:30:30.128Z,21.1
2022-09-28T10:35:46.509Z,21.3
2022-09-28T10:40:53.050Z,21.4
2022-09-28T10:51:05.648Z,21.5
2022-09-28T10:56:02.054Z,21.5
2022-09-28T11:01:22.533Z,21.4
2022-09-28T11:06:24.844Z,21.2
2022-09-28T11:11:31.243Z,21.2
2022-09-28T11:17:01.780Z,21.2
2022-09-28T11:21:43.971Z,21.2
2022-09-28T11:26:50.497Z,21.4
2022-09-28T11:31:56.745Z,21.8
2022-09-28T11:37:03.129Z,22.1
2022-09-28T11:42:14.129Z,22.2
2022-09-28T11:47:39.942Z,22.1
2022-09-28T11:52:22.509Z,22.0
2022-09-28T11:57:28.870Z,21.7
2022-09-28T12:12:48.255Z,21.7
2022-09-28T12:18:18.729Z,21.7
2022-09-28T12:28:07.468Z,21.5
2022-09-28T12:34:25.983Z,21.4
2022-09-28T12:38:20.231Z,21.3
2022-09-28T12:44:26.760Z,21.3
2022-09-28T12:48:32.996Z,21.2
2022-09-28T12:53:29.348Z,21.1
2022-09-28T12:58:45.761Z,21.0
2022-09-28T13:03:56.216Z,20.9
2022-09-28T13:14:04.898Z,20.9
2022-09-28T13:19:11.435Z,21.0
2022-09-28T13:24:20.916Z,21.2
2022-09-28T13:34:29.614Z,21.6
2022-09-28T13:39:37.092Z,21.9
2022-09-28T13:44:43.573Z,22.0
2022-09-28T13:49:49.992Z,22.1
2022-09-28T13:54:46.356Z,22.2
2022-09-28T14:00:02.710Z,22.2
2022-09-28T14:10:15.594Z,21.9
2022-09-28T14:15:21.976Z,21.8
2022-09-28T14:20:28.667Z,21.7
2022-09-28T14:25:33.748Z,21.5
2022-09-28T14:30:41.151Z,21.4
2022-09-28T14:35:47.650Z,21.2
2022-09-28T14:40:54.089Z,21.0
2022-09-28T14:46:00.551Z,20.8
2022-09-28T14:51:06.897Z,20.7
2022-09-28T14:56:37.320Z,20.5
2022-09-28T15:01:23.663Z,20.2
2022-09-28T15:06:26.067Z,20.0
2022-09-28T15:11:32.530Z,19.8
2022-09-28T15:17:02.961Z,19.6
2022-09-28T15:22:05.383Z,19.3
2022-09-28T15:27:11.724Z,19.0
2022-09-28T15:31:58.062Z,18.6
2022-09-28T15:36:54.417Z,18.3
2022-09-28T15:42:10.856Z,18.0
2022-09-28T15:52:13.567Z,17.5
2022-09-28T16:02:36.510Z,17.1
2022-09-28T16:07:32.752Z,16.9
2022-09-28T16:12:48.169Z,16.7
2022-09-28T16:18:15.553Z,16.5
2022-09-28T16:23:01.893Z,16.3
2022-09-28T16:28:08.406Z,16.2
2022-09-28T16:38:21.144Z,15.8
2022-09-28T16:43:27.586Z,15.7
2022-09-28T16:48:34.050Z,15.5
2022-09-28T16:53:40.426Z,15.3
2022-09-28T16:58:46.839Z,15.2
2022-09-28T17:04:07.229Z,15.1
2022-09-28T17:08:59.581Z,14.9
2022-09-28T17:14:05.995Z,14.8
2022-09-28T17:19:12.392Z,14.7
2022-09-28T17:24:26.303Z,14.5
2022-09-28T17:29:28.765Z,14.4
2022-09-28T17:34:35.112Z,14.2
2022-09-28T17:39:42.630Z,14.1
2022-09-28T17:44:53.653Z,14.0
2022-09-28T17:49:59.999Z,13.9
2022-09-28T17:55:02.368Z,13.7
2022-09-28T18:05:15.256Z,13.5
2022-09-28T18:10:21.649Z,13.4
2022-09-28T18:15:28.109Z,13.4
2022-09-28T18:20:24.393Z,13.3
2022-09-28T18:26:08.372Z,13.2
2022-09-28T18:30:50.984Z,13.1
2022-09-28T18:36:01.350Z,13.0
2022-09-28T18:41:07.731Z,12.9
2022-09-28T18:46:10.199Z,12.8
2022-09-28T18:51:48.125Z,12.7
2022-09-28T18:57:26.552Z,12.6
2022-09-28T19:02:01.141Z,12.5
2022-09-28T19:06:59.263Z,12.4
2022-09-28T19:12:10.240Z,12.3
2022-09-28T19:18:04.778Z,12.2
2022-09-28T19:22:26.988Z,12.1
2022-09-28T19:27:25.454Z,12.0
2022-09-28T19:32:31.841Z,12.0
2022-09-28T19:37:22.222Z,11.9
2022-09-28T19:42:44.592Z,11.8
2022-09-28T19:47:31.057Z,11.7
2022-09-28T19:52:37.478Z,11.6
2022-09-28T19:57:43.824Z,11.5
2022-09-28T20:03:18.253Z,11.4
2022-09-28T20:08:04.251Z,11.3
2022-09-28T20:13:10.543Z,11.2
2022-09-28T20:18:12.921Z,11.2
2022-09-28T20:33:32.886Z,10.9
2022-09-28T20:43:44.637Z,10.7
2022-09-28T20:48:52.028Z,10.6
2022-09-28T20:53:58.430Z,10.5
2022-09-28T20:59:04.935Z,10.5
2022-09-28T21:04:38.943Z,10.3
2022-09-28T21:09:21.311Z,10.2
2022-09-28T21:14:27.664Z,10.1
2022-09-28T21:19:34.168Z,10.0
2022-09-28T21:24:40.785Z,10.0
2022-09-28T21:29:47.141Z,9.9
2022-09-28T21:34:53.521Z,9.8
2022-09-28T21:39:59.934Z,9.7
2022-09-28T21:45:06.294Z,9.7
2022-09-28T21:50:12.788Z,9.6
2022-09-28T21:55:19.295Z,9.5
2022-09-28T22:00:25.670Z,9.4
2022-09-28T22:05:32.040Z,9.3
2022-09-28T22:10:38.453Z,9.3
2022-09-28T22:15:48.888Z,9.2
2022-09-28T22:21:15.231Z,9.2
2022-09-28T22:26:17.612Z,9.1
2022-09-28T22:36:09.441Z,9.0
2022-09-28T22:41:18.383Z,9.0
2022-09-28T22:46:24.839Z,8.9
2022-09-28T22:51:21.132Z,8.8
2022-09-28T22:57:21.702Z,8.8
2022-09-28T23:11:56.895Z,8.6
2022-09-28T23:17:03.511Z,8.6
2022-09-28T23:22:33.931Z,8.5
2022-09-28T23:27:16.254Z,8.5
2022-09-28T23:32:22.656Z,8.5
2022-09-28T23:37:33.026Z,8.4
2022-09-28T23:42:39.403Z,8.4
2022-09-28T23:52:48.293Z,8.3
2022-09-28T23:57:54.774Z,8.2
