createdAt,value
2018-07-22T00:00:26.606Z,67.48
2018-07-22T00:01:26.602Z,67.19
2018-07-22T00:02:26.597Z,66.91
2018-07-22T00:03:26.593Z,66.94
2018-07-22T00:04:26.591Z,67.61
2018-07-22T00:05:26.587Z,67.29
2018-07-22T00:06:26.583Z,67.48
2018-07-22T00:07:26.580Z,67.96
2018-07-22T00:08:26.576Z,67.38
2018-07-22T00:09:26.779Z,67.58
2018-07-22T00:10:26.570Z,67.48
2018-07-22T00:11:26.566Z,68.25
2018-07-22T00:12:26.568Z,67.86
2018-07-22T00:13:26.559Z,67.58
2018-07-22T00:14:26.556Z,66.81
2018-07-22T00:15:26.553Z,67.68
2018-07-22T00:16:26.555Z,67.38
2018-07-22T00:17:26.546Z,67.58
2018-07-22T00:18:26.543Z,67.58
2018-07-22T00:19:26.539Z,68.25
2018-07-22T00:20:26.536Z,68.63
2018-07-22T00:21:26.533Z,68.63
2018-07-22T00:22:26.530Z,69.02
2018-07-22T00:23:26.526Z,68.83
2018-07-22T00:24:26.523Z,68.83
2018-07-22T00:25:26.519Z,69.60
2018-07-22T00:26:26.517Z,69.40
2018-07-22T00:27:26.512Z,69.69
2018-07-22T00:28:26.509Z,69.98
2018-07-22T00:29:26.506Z,70.07
2018-07-22T00:30:26.503Z,69.40
2018-07-22T00:31:26.498Z,69.89
2018-07-22T00:32:26.495Z,69.60
2018-07-22T00:33:26.492Z,69.21
2018-07-22T00:34:26.489Z,69.12
2018-07-22T00:35:26.485Z,69.31
2018-07-22T00:36:26.483Z,69.89
2018-07-22T00:37:26.478Z,70.07
2018-07-22T00:38:26.476Z,70.23
2018-07-22T00:39:26.473Z,69.95
2018-07-22T00:40:26.467Z,70.43
2018-07-22T00:41:26.464Z,70.23
2018-07-22T00:42:26.463Z,69.95
2018-07-22T00:43:26.456Z,70.62
2018-07-22T00:44:26.454Z,70.72
2018-07-22T00:45:26.450Z,70.23
2018-07-22T00:46:26.451Z,69.95
2018-07-22T00:47:26.443Z,70.72
2018-07-22T00:48:26.440Z,70.72
2018-07-22T00:49:26.436Z,70.04
2018-07-22T00:50:26.433Z,69.95
2018-07-22T00:51:26.429Z,69.85
2018-07-22T00:52:26.426Z,69.27
2018-07-22T00:53:26.423Z,70.04
2018-07-22T00:54:26.420Z,69.75
2018-07-22T00:55:26.415Z,70.04
2018-07-22T00:56:26.412Z,71.00
2018-07-22T00:57:26.409Z,70.14
2018-07-22T00:58:26.406Z,70.33
2018-07-22T00:59:26.402Z,70.52
2018-07-22T01:00:26.399Z,70.23
2018-07-22T01:01:26.396Z,70.72
2018-07-22T01:02:26.392Z,70.81
2018-07-22T01:03:26.390Z,71.00
2018-07-22T01:04:26.387Z,71.10
2018-07-22T01:05:26.382Z,71.10
2018-07-22T01:06:26.378Z,71.67
2018-07-22T01:07:26.375Z,70.68
2018-07-22T01:08:26.371Z,71.06
2018-07-22T01:09:26.368Z,71.29
2018-07-22T01:10:26.365Z,70.97
2018-07-22T01:11:26.360Z,71.45
2018-07-22T01:12:26.357Z,71.35
2018-07-22T01:13:26.354Z,70.97
2018-07-22T01:14:26.351Z,71.39
2018-07-22T01:15:26.346Z,71.19
2018-07-22T01:16:26.343Z,71.39
2018-07-22T01:17:26.340Z,71.16
2018-07-22T01:18:26.336Z,71.29
2018-07-22T01:19:26.333Z,71.16
2018-07-22T01:20:26.330Z,71.83
2018-07-22T01:21:26.326Z,71.19
2018-07-22T01:22:26.322Z,71.45
2018-07-22T01:23:26.319Z,72.02
2018-07-22T01:24:26.520Z,71.96
2018-07-22T01:25:26.312Z,71.83
2018-07-22T01:26:26.310Z,71.16
2018-07-22T01:27:26.305Z,71.45
2018-07-22T01:28:26.301Z,71.64
2018-07-22T01:29:26.298Z,71.64
2018-07-22T01:30:26.295Z,71.45
2018-07-22T01:31:26.290Z,71.83
2018-07-22T01:32:26.330Z,71.93
2018-07-22T01:33:26.286Z,72.41
2018-07-22T01:34:26.281Z,72.22
2018-07-22T01:35:26.276Z,72.69
2018-07-22T01:36:26.272Z,72.22
2018-07-22T01:37:26.269Z,72.22
2018-07-22T01:38:26.266Z,72.50
2018-07-22T01:39:26.267Z,72.60
2018-07-22T01:40:26.258Z,72.69
2018-07-22T01:41:26.255Z,72.60
2018-07-22T01:42:26.252Z,72.50
2018-07-22T01:43:26.248Z,72.50
2018-07-22T01:44:26.244Z,72.12
2018-07-22T01:45:26.240Z,72.69
2018-07-22T01:46:26.239Z,72.66
2018-07-22T01:47:26.232Z,72.60
2018-07-22T01:48:26.229Z,72.56
2018-07-22T01:49:26.227Z,72.41
2018-07-22T01:50:26.222Z,72.28
2018-07-22T01:51:26.235Z,72.28
2018-07-22T01:52:26.215Z,72.28
2018-07-22T01:53:26.211Z,72.47
2018-07-22T01:54:26.207Z,72.47
2018-07-22T01:55:26.203Z,72.66
2018-07-22T01:56:26.258Z,72.56
2018-07-22T01:57:26.196Z,72.18
2018-07-22T01:58:26.193Z,72.56
2018-07-22T01:59:26.188Z,72.56
2018-07-22T02:00:26.184Z,72.47
2018-07-22T02:01:26.181Z,72.75
2018-07-22T02:02:26.183Z,73.43
2018-07-22T02:03:26.173Z,73.14
2018-07-22T02:04:26.169Z,73.14
2018-07-22T02:05:26.172Z,73.14
2018-07-22T02:06:26.163Z,73.43
2018-07-22T02:07:26.159Z,73.33
2018-07-22T02:08:26.155Z,73.14
2018-07-22T02:09:26.151Z,73.52
2018-07-22T02:10:26.147Z,73.43
2018-07-22T02:11:26.143Z,73.68
2018-07-22T02:12:26.141Z,73.49
2018-07-22T02:13:26.136Z,74.19
2018-07-22T02:14:26.132Z,74.58
2018-07-22T02:15:26.129Z,74.44
2018-07-22T02:16:26.124Z,73.97
2018-07-22T02:17:26.120Z,74.16
2018-07-22T02:18:26.116Z,74.06
2018-07-22T02:19:26.111Z,74.16
2018-07-22T02:20:26.108Z,73.77
2018-07-22T02:21:26.104Z,74.35
2018-07-22T02:22:26.100Z,74.54
2018-07-22T02:23:26.096Z,74.44
2018-07-22T02:24:26.095Z,74.06
2018-07-22T02:25:26.088Z,74.54
2018-07-22T02:26:26.094Z,74.73
2018-07-22T02:27:26.080Z,73.87
2018-07-22T02:28:26.076Z,74.26
2018-07-22T02:29:26.072Z,74.26
2018-07-22T02:30:26.068Z,74.35
2018-07-22T02:31:26.063Z,74.06
2018-07-22T02:32:26.059Z,74.44
2018-07-22T02:33:26.056Z,73.87
2018-07-22T02:34:26.055Z,73.68
2018-07-22T02:35:26.047Z,72.72
2018-07-22T02:36:26.045Z,73.20
2018-07-22T02:37:26.038Z,72.63
2018-07-22T02:38:26.034Z,73.10
2018-07-22T02:39:26.029Z,73.20
2018-07-22T02:40:26.025Z,73.10
2018-07-22T02:41:26.022Z,73.30
2018-07-22T02:42:26.017Z,72.81
2018-07-22T02:43:26.012Z,72.53
2018-07-22T02:44:26.008Z,72.33
2018-07-22T02:45:26.003Z,72.33
2018-07-22T02:46:25.999Z,72.63
2018-07-22T02:47:25.994Z,72.53
2018-07-22T02:48:25.990Z,72.43
2018-07-22T02:49:25.989Z,72.72
2018-07-22T02:50:25.982Z,73.30
2018-07-22T02:51:26.017Z,73.00
2018-07-22T02:52:25.972Z,73.10
2018-07-22T02:53:25.968Z,74.16
2018-07-22T02:54:25.969Z,74.16
2018-07-22T02:55:25.958Z,73.97
2018-07-22T02:56:25.955Z,73.97
2018-07-22T02:57:25.951Z,73.58
2018-07-22T02:58:25.946Z,74.26
2018-07-22T02:59:25.942Z,74.26
2018-07-22T03:00:25.939Z,73.97
2018-07-22T03:01:25.934Z,75.12
2018-07-22T03:02:25.930Z,74.41
2018-07-22T03:03:25.935Z,74.89
2018-07-22T03:04:25.928Z,74.98
2018-07-22T03:05:25.917Z,75.27
2018-07-22T03:06:25.913Z,74.69
2018-07-22T03:07:25.910Z,75.27
2018-07-22T03:08:25.903Z,75.27
2018-07-22T03:09:25.913Z,74.98
2018-07-22T03:10:25.896Z,74.89
2018-07-22T03:11:25.891Z,75.56
2018-07-22T03:12:25.886Z,75.18
2018-07-22T03:13:25.883Z,74.89
2018-07-22T03:14:25.878Z,75.08
2018-07-22T03:15:25.873Z,75.75
2018-07-22T03:16:25.869Z,75.75
2018-07-22T03:17:25.865Z,75.46
2018-07-22T03:18:25.860Z,75.46
2018-07-22T03:19:25.855Z,74.69
2018-07-22T03:20:25.851Z,75.46
2018-07-22T03:21:25.847Z,75.56
2018-07-22T03:22:25.843Z,75.85
2018-07-22T03:23:25.843Z,76.32
2018-07-22T03:24:25.834Z,75.95
2018-07-22T03:25:25.830Z,76.32
2018-07-22T03:26:25.826Z,76.29
2018-07-22T03:27:25.821Z,76.48
2018-07-22T03:28:25.818Z,76.48
2018-07-22T03:29:25.812Z,76.96
2018-07-22T03:30:25.809Z,76.77
2018-07-22T03:31:25.803Z,76.96
2018-07-22T03:32:25.799Z,77.15
2018-07-22T03:33:25.795Z,76.77
2018-07-22T03:34:25.792Z,76.48
2018-07-22T03:35:25.786Z,76.96
2018-07-22T03:36:25.781Z,77.25
2018-07-22T03:37:25.776Z,77.73
2018-07-22T03:38:25.772Z,77.44
2018-07-22T03:39:25.767Z,77.82
2018-07-22T03:40:25.768Z,78.20
2018-07-22T03:41:25.758Z,77.63
2018-07-22T03:42:25.758Z,77.63
2018-07-22T03:43:25.752Z,77.82
2018-07-22T03:44:25.748Z,77.50
2018-07-22T03:45:25.740Z,77.69
2018-07-22T03:46:25.738Z,77.69
2018-07-22T03:47:25.758Z,78.17
2018-07-22T03:48:25.726Z,78.07
2018-07-22T03:49:25.755Z,78.17
2018-07-22T03:50:25.717Z,78.17
2018-07-22T03:51:25.715Z,78.07
2018-07-22T03:52:25.707Z,78.45
2018-07-22T03:53:25.710Z,78.17
2018-07-22T03:54:25.725Z,78.36
2018-07-22T03:55:25.896Z,78.64
2018-07-22T03:56:25.687Z,78.74
2018-07-22T03:57:25.683Z,78.45
2018-07-22T03:58:25.680Z,78.17
2018-07-22T03:59:25.672Z,78.17
2018-07-22T04:00:25.668Z,78.64
2018-07-22T04:01:25.664Z,78.74
2018-07-22T04:02:25.662Z,78.59
2018-07-22T04:03:25.653Z,78.45
2018-07-22T04:04:25.654Z,78.36
2018-07-22T04:05:25.644Z,78.45
2018-07-22T04:06:25.642Z,78.74
2018-07-22T04:07:25.635Z,79.03
2018-07-22T04:08:25.632Z,78.74
2018-07-22T04:09:25.628Z,78.20
2018-07-22T04:10:25.634Z,78.69
2018-07-22T04:11:25.614Z,78.74
2018-07-22T04:12:25.613Z,78.74
2018-07-22T04:13:25.605Z,79.03
2018-07-22T04:14:25.606Z,78.74
2018-07-22T04:15:25.599Z,78.69
2018-07-22T04:16:25.590Z,78.84
2018-07-22T04:17:25.585Z,78.64
2018-07-22T04:18:25.581Z,78.55
2018-07-22T04:19:25.575Z,78.78
2018-07-22T04:20:25.571Z,78.30
2018-07-22T04:21:25.604Z,78.88
2018-07-22T04:22:25.562Z,78.88
2018-07-22T04:23:25.556Z,79.16
2018-07-22T04:24:25.555Z,78.40
2018-07-22T04:25:25.549Z,78.69
2018-07-22T04:26:25.543Z,79.26
2018-07-22T04:27:25.537Z,79.36
2018-07-22T04:28:25.537Z,78.97
2018-07-22T04:29:25.532Z,78.30
2018-07-22T04:30:25.533Z,78.59
2018-07-22T04:31:25.520Z,78.97
2018-07-22T04:32:25.516Z,78.78
2018-07-22T04:33:25.509Z,78.64
2018-07-22T04:34:25.508Z,79.51
2018-07-22T04:35:25.505Z,79.41
2018-07-22T04:36:25.495Z,79.41
2018-07-22T04:37:25.491Z,79.99
2018-07-22T04:38:25.486Z,79.89
2018-07-22T04:39:25.481Z,79.45
2018-07-22T04:40:25.480Z,79.07
2018-07-22T04:41:25.472Z,79.55
2018-07-22T04:42:25.467Z,78.88
2018-07-22T04:43:25.463Z,79.64
2018-07-22T04:44:25.459Z,79.55
2018-07-22T04:45:25.454Z,79.45
2018-07-22T04:46:25.449Z,79.26
2018-07-22T04:47:25.444Z,78.88
2018-07-22T04:48:25.442Z,79.45
2018-07-22T04:49:25.436Z,78.69
2018-07-22T04:50:25.635Z,78.78
2018-07-22T04:51:25.425Z,78.97
2018-07-22T04:52:25.430Z,78.74
2018-07-22T04:53:25.429Z,79.07
2018-07-22T04:54:25.412Z,79.45
2018-07-22T04:55:25.407Z,79.16
2018-07-22T04:56:25.403Z,79.16
2018-07-22T04:57:25.398Z,79.16
2018-07-22T04:58:25.394Z,79.26
2018-07-22T04:59:25.615Z,79.36
2018-07-22T05:00:25.389Z,78.59
2018-07-22T05:01:25.381Z,79.07
2018-07-22T05:02:25.376Z,79.07
2018-07-22T05:03:25.379Z,78.97
2018-07-22T05:04:25.370Z,78.59
2018-07-22T05:05:25.364Z,78.78
2018-07-22T05:06:25.560Z,78.88
2018-07-22T05:07:25.356Z,79.26
2018-07-22T05:08:25.353Z,78.78
2018-07-22T05:09:25.546Z,78.88
2018-07-22T05:10:25.340Z,79.26
2018-07-22T05:11:25.336Z,79.26
2018-07-22T05:12:25.331Z,79.83
2018-07-22T05:13:25.326Z,78.88
2018-07-22T05:14:25.323Z,79.45
2018-07-22T05:15:25.318Z,79.16
2018-07-22T05:16:25.313Z,79.45
2018-07-22T05:17:25.309Z,79.26
2018-07-22T05:18:25.305Z,79.36
2018-07-22T05:19:25.307Z,79.26
2018-07-22T05:20:25.498Z,79.74
2018-07-22T05:21:25.493Z,79.83
2018-07-22T05:22:25.290Z,80.03
2018-07-22T05:23:25.281Z,79.64
2018-07-22T05:24:25.278Z,79.74
2018-07-22T05:25:25.273Z,79.74
2018-07-22T05:26:25.269Z,79.07
2018-07-22T05:27:25.266Z,79.16
2018-07-22T05:28:25.268Z,78.78
2018-07-22T05:30:25.254Z,78.63
2018-07-22T05:31:25.251Z,78.92
2018-07-22T05:32:25.242Z,78.72
2018-07-22T05:33:25.243Z,78.15
2018-07-22T05:34:25.240Z,77.58
2018-07-22T05:35:25.229Z,77.67
2018-07-22T05:36:25.231Z,77.61
2018-07-22T05:38:25.218Z,77.23
2018-07-22T05:39:25.258Z,76.84
2018-07-22T05:40:25.210Z,77.13
2018-07-22T05:41:25.212Z,77.51
2018-07-22T05:42:25.202Z,76.84
2018-07-22T05:43:25.200Z,76.94
2018-07-22T05:44:25.194Z,76.27
2018-07-22T05:45:25.199Z,75.70
2018-07-22T05:46:25.187Z,75.45
2018-07-22T05:47:25.188Z,75.92
2018-07-22T05:48:25.180Z,75.35
2018-07-22T05:49:25.188Z,74.87
2018-07-22T05:50:25.173Z,74.68
2018-07-22T05:51:25.169Z,73.91
2018-07-22T05:52:25.165Z,74.10
2018-07-22T05:53:25.161Z,73.33
2018-07-22T05:54:25.168Z,73.27
2018-07-22T05:55:25.154Z,72.89
2018-07-22T05:56:25.151Z,72.31
2018-07-22T05:57:25.152Z,72.22
2018-07-22T05:58:25.143Z,72.12
2018-07-22T05:59:25.144Z,72.69
2018-07-22T06:00:25.137Z,71.83
2018-07-22T06:01:25.133Z,71.73
2018-07-22T06:02:25.131Z,71.25
2018-07-22T06:03:25.127Z,71.35
2018-07-22T06:04:25.122Z,70.97
2018-07-22T06:05:25.120Z,71.83
2018-07-22T06:06:25.117Z,72.22
2018-07-22T06:07:25.113Z,71.35
2018-07-22T06:08:25.112Z,70.97
2018-07-22T06:09:25.106Z,70.87
2018-07-22T06:10:25.103Z,71.73
2018-07-22T06:11:25.099Z,71.00
2018-07-22T06:12:25.097Z,71.19
2018-07-22T06:13:25.096Z,70.43
2018-07-22T06:14:25.090Z,71.48
2018-07-22T06:15:25.093Z,71.96
2018-07-22T06:16:25.083Z,71.00
2018-07-22T06:17:25.085Z,69.98
2018-07-22T06:18:25.079Z,69.60
2018-07-22T06:19:25.083Z,70.37
2018-07-22T06:20:25.072Z,69.60
2018-07-22T06:21:25.073Z,69.40
2018-07-22T06:22:25.066Z,69.21
2018-07-22T06:23:25.072Z,69.40
2018-07-22T06:24:25.061Z,68.63
2018-07-22T06:25:25.060Z,69.12
2018-07-22T06:26:25.055Z,69.12
2018-07-22T06:27:25.052Z,68.92
2018-07-22T06:28:25.052Z,69.12
2018-07-22T06:29:25.257Z,68.54
2018-07-22T06:30:25.048Z,68.35
2018-07-22T06:31:25.045Z,68.48
2018-07-22T06:32:25.077Z,67.77
2018-07-22T06:33:25.045Z,68.92
2018-07-22T06:34:25.034Z,69.44
2018-07-22T06:35:25.042Z,68.35
2018-07-22T06:36:25.030Z,67.22
2018-07-22T06:37:25.026Z,67.99
2018-07-22T06:38:25.023Z,68.29
2018-07-22T06:39:25.023Z,67.13
2018-07-22T06:40:25.023Z,65.88
2018-07-22T06:41:25.019Z,66.27
2018-07-22T06:42:25.023Z,65.88
2018-07-22T06:43:25.010Z,65.88
2018-07-22T06:44:25.016Z,66.27
2018-07-22T06:45:25.005Z,66.27
2018-07-22T06:46:25.003Z,66.07
2018-07-22T06:47:25.006Z,65.05
2018-07-22T06:48:25.000Z,65.53
2018-07-22T06:49:24.995Z,65.53
2018-07-22T06:50:24.996Z,64.56
2018-07-22T06:51:24.990Z,64.56
2018-07-22T06:52:24.988Z,64.47
2018-07-22T06:53:25.043Z,64.95
2018-07-22T06:54:25.052Z,65.33
2018-07-22T06:55:24.982Z,65.14
2018-07-22T06:56:24.980Z,63.70
2018-07-22T06:57:24.978Z,63.31
2018-07-22T06:58:24.978Z,63.64
2018-07-22T06:59:24.984Z,62.87
2018-07-22T07:00:24.976Z,62.77
2018-07-22T07:01:24.969Z,63.34
2018-07-22T07:02:24.967Z,62.48
2018-07-22T07:03:24.969Z,62.38
2018-07-22T07:04:24.963Z,63.25
2018-07-22T07:05:25.045Z,61.45
2018-07-22T07:06:25.163Z,62.00
2018-07-22T07:07:24.958Z,62.09
2018-07-22T07:08:24.989Z,62.80
2018-07-22T07:09:25.157Z,62.51
2018-07-22T07:10:24.954Z,62.22
2018-07-22T07:11:24.957Z,62.22
2018-07-22T07:12:24.955Z,61.10
2018-07-22T07:13:24.953Z,60.80
2018-07-22T07:14:24.947Z,60.32
2018-07-22T07:15:24.945Z,60.52
2018-07-22T07:16:24.945Z,60.45
2018-07-22T07:17:24.944Z,59.97
2018-07-22T07:18:24.947Z,60.16
2018-07-22T07:19:24.947Z,60.64
2018-07-22T07:20:24.942Z,59.71
2018-07-22T07:21:24.942Z,58.94
2018-07-22T07:22:24.943Z,58.17
2018-07-22T07:23:24.942Z,58.26
2018-07-22T07:24:25.163Z,58.94
2018-07-22T07:25:24.943Z,59.42
2018-07-22T07:26:24.944Z,58.77
2018-07-22T07:27:25.149Z,58.00
2018-07-22T07:28:24.947Z,57.62
2018-07-22T07:29:24.950Z,57.64
2018-07-22T07:30:25.154Z,56.20
2018-07-22T07:31:24.953Z,56.96
2018-07-22T07:32:24.958Z,56.58
2018-07-22T07:33:24.959Z,55.68
2018-07-22T07:34:25.003Z,58.39
2018-07-22T07:35:24.969Z,58.32
2018-07-22T07:36:24.971Z,58.51
2018-07-22T07:37:24.977Z,56.87
2018-07-22T07:38:24.980Z,56.58
2018-07-22T07:39:24.990Z,58.42
2018-07-22T07:40:24.990Z,57.29
2018-07-22T07:41:24.999Z,56.35
2018-07-22T07:42:25.080Z,56.15
2018-07-22T07:43:25.209Z,55.70
2018-07-22T07:44:25.016Z,55.11
2018-07-22T07:45:25.024Z,55.53
2018-07-22T07:46:25.028Z,54.35
2018-07-22T07:47:25.035Z,53.89
2018-07-22T07:48:25.045Z,54.05
2018-07-22T07:49:25.049Z,54.27
2018-07-22T07:50:25.061Z,53.59
2018-07-22T07:51:25.067Z,53.89
2018-07-22T07:52:25.072Z,53.89
2018-07-22T07:53:25.097Z,54.93
2018-07-22T07:54:25.089Z,53.86
2018-07-22T07:55:25.096Z,54.44
2018-07-22T07:56:25.109Z,54.25
2018-07-22T07:57:25.113Z,55.31
2018-07-22T07:58:25.125Z,53.57
2018-07-22T07:59:25.156Z,53.35
2018-07-22T08:00:25.138Z,54.53
2018-07-22T08:01:25.150Z,53.86
2018-07-22T08:02:25.155Z,53.28
2018-07-22T08:03:25.163Z,54.15
2018-07-22T08:04:25.172Z,53.69
2018-07-22T08:05:25.185Z,54.08
2018-07-22T08:06:25.196Z,52.95
2018-07-22T08:07:25.204Z,52.95
2018-07-22T08:08:25.209Z,50.92
2018-07-22T08:09:25.225Z,51.98
2018-07-22T08:10:25.228Z,52.87
2018-07-22T08:11:25.237Z,49.99
2018-07-22T08:12:25.247Z,49.90
2018-07-22T08:13:25.257Z,49.99
2018-07-22T08:14:25.270Z,50.45
2018-07-22T08:15:25.276Z,50.19
2018-07-22T08:16:25.488Z,49.92
2018-07-22T08:17:25.299Z,49.05
2018-07-22T08:18:25.310Z,49.07
2018-07-22T08:19:25.545Z,48.18
2018-07-22T08:20:25.328Z,47.79
2018-07-22T08:21:26.478Z,47.79
2018-07-22T08:22:25.352Z,48.47
2018-07-22T08:23:25.367Z,48.37
2018-07-22T08:24:25.372Z,47.96
2018-07-22T08:25:25.382Z,46.80
2018-07-22T08:26:25.394Z,45.54
2018-07-22T08:27:25.405Z,45.34
2018-07-22T08:28:25.414Z,46.48
2018-07-22T08:29:25.433Z,48.54
2018-07-22T08:30:25.485Z,49.22
2018-07-22T08:31:25.445Z,47.79
2018-07-22T08:32:25.459Z,46.22
2018-07-22T08:33:25.473Z,45.44
2018-07-22T08:34:25.486Z,45.07
2018-07-22T08:35:25.493Z,44.88
2018-07-22T08:36:25.504Z,46.36
2018-07-22T08:37:25.512Z,46.26
2018-07-22T08:38:25.523Z,45.00
2018-07-22T08:39:25.534Z,45.10
2018-07-22T08:40:25.545Z,44.81
2018-07-22T08:41:25.572Z,42.77
2018-07-22T08:42:25.569Z,41.89
2018-07-22T08:43:25.582Z,42.89
2018-07-22T08:44:25.592Z,42.99
2018-07-22T08:45:25.603Z,43.08
2018-07-22T08:46:25.616Z,43.78
2018-07-22T08:47:25.628Z,43.27
2018-07-22T08:48:25.639Z,44.34
2018-07-22T08:49:25.658Z,43.78
2018-07-22T08:50:25.664Z,43.01
2018-07-22T08:51:25.883Z,42.61
2018-07-22T08:52:25.692Z,42.79
2018-07-22T08:53:25.705Z,43.18
2018-07-22T08:54:25.716Z,43.08
2018-07-22T08:55:25.724Z,43.37
2018-07-22T08:56:25.939Z,44.05
2018-07-22T08:57:25.752Z,42.30
2018-07-22T08:58:25.761Z,43.08
2018-07-22T08:59:25.975Z,43.10
2018-07-22T09:00:25.787Z,43.32
2018-07-22T09:01:25.798Z,43.22
2018-07-22T09:02:25.811Z,41.86
2018-07-22T09:03:25.823Z,43.54
2018-07-22T09:04:25.837Z,42.78
2018-07-22T09:05:25.865Z,42.19
2018-07-22T09:06:25.866Z,42.19
2018-07-22T09:07:25.875Z,40.83
2018-07-22T09:08:25.888Z,41.26
2018-07-22T09:09:25.909Z,40.09
2018-07-22T09:10:25.916Z,38.83
2018-07-22T09:11:25.930Z,39.03
2018-07-22T09:13:25.962Z,41.13
2018-07-22T09:14:25.976Z,41.71
2018-07-22T09:15:25.985Z,41.32
2018-07-22T09:16:25.998Z,41.34
2018-07-22T09:17:26.019Z,41.14
2018-07-22T09:18:26.027Z,41.61
2018-07-22T09:19:26.043Z,39.39
2018-07-22T09:20:26.052Z,40.39
2018-07-22T09:21:26.067Z,38.85
2018-07-22T09:22:26.083Z,39.53
2018-07-22T09:23:26.094Z,40.41
2018-07-22T09:24:26.110Z,37.66
2018-07-22T09:25:26.125Z,38.83
2018-07-22T09:26:26.138Z,40.37
2018-07-22T09:27:26.152Z,41.26
2018-07-22T09:28:26.167Z,40.60
2018-07-22T09:29:26.183Z,38.96
2018-07-22T09:30:26.401Z,38.69
2018-07-22T09:31:26.213Z,37.81
2018-07-22T09:32:26.225Z,36.37
2018-07-22T09:33:26.247Z,36.29
2018-07-22T09:34:26.256Z,36.11
2018-07-22T09:35:26.271Z,34.53
2018-07-22T09:36:26.329Z,34.50
2018-07-22T09:37:26.302Z,35.65
2018-07-22T09:38:26.319Z,36.22
2018-07-22T09:39:26.332Z,38.46
2018-07-22T09:40:26.347Z,38.57
2018-07-22T09:41:26.363Z,37.33
2018-07-22T09:42:26.378Z,36.96
2018-07-22T09:43:26.395Z,34.40
2018-07-22T09:44:26.413Z,34.40
2018-07-22T09:45:26.426Z,35.78
2018-07-22T09:46:26.442Z,35.88
2018-07-22T09:47:26.461Z,36.82
2018-07-22T09:48:26.472Z,37.29
2018-07-22T09:49:26.487Z,37.87
2018-07-22T09:50:26.503Z,37.19
2018-07-22T09:51:26.518Z,36.59
2018-07-22T09:52:26.533Z,36.79
2018-07-22T09:53:26.548Z,37.26
2018-07-22T09:54:26.563Z,37.18
2018-07-22T09:55:26.578Z,37.85
2018-07-22T09:56:26.593Z,37.97
2018-07-22T09:57:26.611Z,37.50
2018-07-22T09:58:26.664Z,35.08
2018-07-22T09:59:26.639Z,35.16
2018-07-22T10:00:26.655Z,35.05
2018-07-22T10:01:26.670Z,36.41
2018-07-22T10:02:26.691Z,35.52
2018-07-22T10:03:26.708Z,36.51
2018-07-22T10:04:26.771Z,36.14
2018-07-22T10:05:26.733Z,34.17
2018-07-22T10:06:26.745Z,34.95
2018-07-22T10:07:26.760Z,34.17
2018-07-22T10:08:26.776Z,35.63
2018-07-22T10:09:26.791Z,36.33
2018-07-22T10:10:26.806Z,36.16
2018-07-22T10:11:26.819Z,35.38
2018-07-22T10:12:26.836Z,33.07
2018-07-22T10:13:26.851Z,32.97
2018-07-22T10:14:26.888Z,32.97
2018-07-22T10:15:27.082Z,31.90
2018-07-22T10:16:26.896Z,32.29
2018-07-22T10:17:26.912Z,31.70
2018-07-22T10:18:26.928Z,32.87
2018-07-22T10:19:26.943Z,33.17
2018-07-22T10:20:26.959Z,33.83
2018-07-22T10:21:26.977Z,34.34
2018-07-22T10:22:26.996Z,34.16
2018-07-22T10:23:27.087Z,35.43
2018-07-22T10:24:27.023Z,34.28
2018-07-22T10:25:27.043Z,32.92
2018-07-22T10:26:27.056Z,31.95
2018-07-22T10:27:27.076Z,33.59
2018-07-22T10:28:27.091Z,32.14
2018-07-22T10:29:27.106Z,32.04
2018-07-22T10:31:27.140Z,30.77
2018-07-22T10:32:27.158Z,30.00
2018-07-22T10:33:27.171Z,29.90
2018-07-22T10:34:27.188Z,30.19
2018-07-22T10:35:27.203Z,29.99
2018-07-22T10:36:27.221Z,30.09
2018-07-22T10:37:27.237Z,30.96
2018-07-22T10:38:27.253Z,30.65
2018-07-22T10:39:27.270Z,31.60
2018-07-22T10:40:27.292Z,31.99
2018-07-22T10:41:27.303Z,30.44
2018-07-22T10:42:27.320Z,31.80
2018-07-22T10:43:27.538Z,32.11
2018-07-22T10:44:27.350Z,32.71
2018-07-22T10:45:27.366Z,30.66
2018-07-22T10:46:27.386Z,31.72
2018-07-22T10:47:27.398Z,29.86
2018-07-22T10:48:27.414Z,30.94
2018-07-22T10:49:27.430Z,30.74
2018-07-22T10:50:27.447Z,30.84
2018-07-22T10:51:27.463Z,30.18
2018-07-22T10:52:27.479Z,29.31
2018-07-22T10:53:27.533Z,30.77
2018-07-22T10:54:27.512Z,30.38
2018-07-22T10:55:27.528Z,30.10
2018-07-22T10:56:27.545Z,28.55
2018-07-22T10:57:27.562Z,27.67
2018-07-22T10:58:27.579Z,29.13
2018-07-22T10:59:27.595Z,28.34
2018-07-22T11:00:27.616Z,29.11
2018-07-22T11:01:27.629Z,29.03
2018-07-22T11:02:27.696Z,29.03
2018-07-22T11:04:27.682Z,27.76
2018-07-22T11:05:27.695Z,28.83
2018-07-22T11:06:27.714Z,27.84
2018-07-22T11:07:27.727Z,28.81
2018-07-22T11:08:27.752Z,28.22
2018-07-22T11:09:27.763Z,30.35
2018-07-22T11:10:27.780Z,29.49
2018-07-22T11:11:27.996Z,29.02
2018-07-22T11:12:27.805Z,28.65
2018-07-22T11:13:27.827Z,29.04
2018-07-22T11:14:27.920Z,28.65
2018-07-22T11:15:27.853Z,28.45
2018-07-22T11:16:27.870Z,28.38
2018-07-22T11:17:27.888Z,30.25
2018-07-22T11:18:27.913Z,29.28
2018-07-22T11:19:28.132Z,26.64
2018-07-22T11:20:27.937Z,26.93
2018-07-22T11:21:27.955Z,25.95
2018-07-22T11:22:27.972Z,26.16
2018-07-22T11:23:27.993Z,26.86
2018-07-22T11:24:28.007Z,26.27
2018-07-22T11:25:28.024Z,25.70
2018-07-22T11:26:28.041Z,24.92
2018-07-22T11:27:28.057Z,26.38
2018-07-22T11:28:28.081Z,25.38
2018-07-22T11:29:28.095Z,26.25
2018-07-22T11:30:28.313Z,27.72
2018-07-22T11:31:28.131Z,27.52
2018-07-22T11:32:28.144Z,26.15
2018-07-22T11:33:28.167Z,27.63
2018-07-22T11:34:28.178Z,26.16
2018-07-22T11:35:28.194Z,25.87
2018-07-22T11:36:28.212Z,26.06
2018-07-22T11:37:28.229Z,25.68
2018-07-22T11:38:28.247Z,26.27
2018-07-22T11:39:28.264Z,25.20
2018-07-22T11:40:28.291Z,24.88
2018-07-22T11:41:28.304Z,25.37
2018-07-22T11:42:28.317Z,25.94
2018-07-22T11:43:28.334Z,26.05
2018-07-22T11:44:28.559Z,26.15
2018-07-22T11:45:28.373Z,27.52
2018-07-22T11:46:28.392Z,27.62
2018-07-22T11:47:28.410Z,28.30
2018-07-22T11:48:28.427Z,27.04
2018-07-22T11:49:28.440Z,26.65
2018-07-22T11:50:28.489Z,26.26
2018-07-22T11:51:28.475Z,25.28
2018-07-22T11:52:28.493Z,26.17
2018-07-22T11:53:28.513Z,26.86
2018-07-22T11:54:28.528Z,28.23
2018-07-22T11:55:28.751Z,27.15
2018-07-22T11:56:28.563Z,27.06
2018-07-22T11:57:28.582Z,26.27
2018-07-22T11:58:28.598Z,25.59
2018-07-22T11:59:28.617Z,25.38
2018-07-22T12:00:28.637Z,27.34
2018-07-22T12:01:28.754Z,28.43
2018-07-22T12:02:28.666Z,26.58
2018-07-22T12:03:28.684Z,25.79
2018-07-22T12:04:28.700Z,25.89
2018-07-22T12:05:28.721Z,27.17
2018-07-22T12:06:28.739Z,26.28
2018-07-22T12:07:28.751Z,27.26
2018-07-22T12:08:28.769Z,24.91
2018-07-22T12:09:28.783Z,24.80
2018-07-22T12:10:28.804Z,26.07
2018-07-22T12:11:28.816Z,27.07
2018-07-22T12:12:28.905Z,25.61
2018-07-22T12:13:28.850Z,25.81
2018-07-22T12:14:28.868Z,25.72
2018-07-22T12:15:28.884Z,24.95
2018-07-22T12:16:28.904Z,24.85
2018-07-22T12:17:28.924Z,25.05
2018-07-22T12:18:28.936Z,24.57
2018-07-22T12:19:28.958Z,24.76
2018-07-22T12:20:28.974Z,26.12
2018-07-22T12:21:28.990Z,27.39
2018-07-22T12:22:29.005Z,26.31
2018-07-22T12:23:29.021Z,26.20
2018-07-22T12:24:29.038Z,26.37
2018-07-22T12:25:29.058Z,26.18
2018-07-22T12:26:29.075Z,26.00
2018-07-22T12:27:29.088Z,26.41
2018-07-22T12:28:29.104Z,25.82
2018-07-22T12:29:29.118Z,25.43
2018-07-22T12:30:29.133Z,24.91
2018-07-22T12:31:29.145Z,26.35
2018-07-22T12:32:29.163Z,27.03
2018-07-22T12:33:29.175Z,28.39
2018-07-22T12:34:29.295Z,28.88
2018-07-22T12:35:29.202Z,29.48
2018-07-22T12:36:29.421Z,28.61
2018-07-22T12:37:29.233Z,28.53
2018-07-22T12:38:29.246Z,26.28
2018-07-22T12:39:29.262Z,26.00
2018-07-22T12:40:29.293Z,27.09
2018-07-22T12:41:29.289Z,26.23
2018-07-22T12:42:29.308Z,25.23
2018-07-22T12:43:29.321Z,26.40
2018-07-22T12:44:29.337Z,27.59
2018-07-22T12:45:29.351Z,25.62
2018-07-22T12:46:29.416Z,25.92
2018-07-22T12:47:29.376Z,26.11
2018-07-22T12:48:29.392Z,26.31
2018-07-22T12:49:29.402Z,27.37
2018-07-22T12:50:29.419Z,27.26
2018-07-22T12:51:29.428Z,28.30
2018-07-22T12:52:29.441Z,29.74
2018-07-22T12:53:29.453Z,30.32
2018-07-22T12:54:29.470Z,31.87
2018-07-22T12:55:29.478Z,31.93
2018-07-22T12:56:29.493Z,33.38
2018-07-22T12:57:29.501Z,32.70