createdAt,value
2023-02-14T00:02:26.316Z,97414.00
2023-02-14T00:07:54.318Z,97418.00
2023-02-14T00:13:21.988Z,97409.00
2023-02-14T00:19:05.640Z,97413.00
2023-02-14T00:24:34.673Z,97404.00
2023-02-14T00:30:03.462Z,97413.00
2023-02-14T00:35:31.501Z,97409.00
2023-02-14T00:41:00.264Z,97403.00
2023-02-14T00:46:29.427Z,97403.00
2023-02-14T00:51:58.277Z,97406.00
2023-02-14T00:57:26.448Z,97423.00
2023-02-14T01:02:54.293Z,97408.00
2023-02-14T01:08:22.727Z,97414.00
2023-02-14T01:13:51.923Z,97413.00
2023-02-14T01:19:20.042Z,97408.00
2023-02-14T01:24:47.752Z,97413.00
2023-02-14T01:30:16.573Z,97409.00
2023-02-14T01:35:45.014Z,97420.00
2023-02-14T01:41:13.680Z,97427.00
2023-02-14T01:46:43.837Z,97430.00
2023-02-14T01:52:20.315Z,97420.00
2023-02-14T01:57:59.982Z,97420.00
2023-02-14T02:03:44.770Z,97417.00
2023-02-14T02:09:34.466Z,97418.00
2023-02-14T02:15:04.729Z,97404.00
2023-02-14T02:21:26.452Z,97417.00
2023-02-14T02:27:26.162Z,97411.00
2023-02-14T02:33:22.173Z,97399.00
2023-02-14T02:39:30.030Z,97401.00
2023-02-14T02:45:09.672Z,97385.00
2023-02-14T02:51:03.646Z,97387.00
2023-02-14T02:56:45.814Z,97392.00
2023-02-14T03:02:32.444Z,97381.00
2023-02-14T03:08:01.776Z,97374.00
2023-02-14T03:13:40.063Z,97381.00
2023-02-14T03:20:13.987Z,97389.00
2023-02-14T03:26:01.379Z,97376.00
2023-02-14T03:31:47.997Z,97386.00
2023-02-14T03:37:39.756Z,97380.00
2023-02-14T03:43:12.495Z,97377.00
2023-02-14T03:48:42.241Z,97379.00
2023-02-14T03:54:12.995Z,97399.00
2023-02-14T03:59:41.686Z,97395.00
2023-02-14T04:05:18.165Z,97403.00
2023-02-14T04:10:46.188Z,97384.00
2023-02-14T04:16:14.512Z,97385.00
2023-02-14T04:21:42.953Z,97388.00
2023-02-14T04:27:11.223Z,97386.00
2023-02-14T04:32:40.358Z,97385.00
2023-02-14T04:38:08.773Z,97378.00
2023-02-14T04:43:36.588Z,97383.00
2023-02-14T04:49:04.327Z,97379.00
2023-02-14T04:54:32.759Z,97376.00
2023-02-14T05:00:01.098Z,97359.00
2023-02-14T05:05:29.226Z,97354.00
2023-02-14T05:10:57.446Z,97363.00
2023-02-14T05:16:25.729Z,97358.00
2023-02-14T05:21:53.607Z,97340.00
2023-02-14T05:27:21.735Z,97332.00
2023-02-14T05:32:49.753Z,97343.00
2023-02-14T05:38:18.134Z,97350.00
2023-02-14T05:43:46.208Z,97350.00
2023-02-14T05:49:14.264Z,97349.00
2023-02-14T05:54:42.273Z,97354.00
2023-02-14T06:00:11.977Z,97369.00
2023-02-14T06:05:42.432Z,97370.00
2023-02-14T06:11:10.266Z,97366.00
2023-02-14T06:16:38.525Z,97379.00
2023-02-14T06:22:06.467Z,97372.00
2023-02-14T06:27:34.668Z,97381.00
2023-02-14T06:33:02.834Z,97383.00
2023-02-14T06:38:30.475Z,97391.00
2023-02-14T06:43:58.625Z,97389.00
2023-02-14T06:49:26.461Z,97378.00
2023-02-14T06:54:54.245Z,97382.00
2023-02-14T07:00:22.553Z,97383.00
2023-02-14T07:05:50.388Z,97369.00
2023-02-14T07:11:18.739Z,97370.00
2023-02-14T07:16:46.711Z,97380.00
2023-02-14T07:22:14.595Z,97381.00
2023-02-14T07:27:44.275Z,97381.00
2023-02-14T07:33:13.203Z,97371.00
2023-02-14T07:38:41.000Z,97358.00
2023-02-14T07:44:08.996Z,97359.00
2023-02-14T07:49:37.301Z,97354.00
2023-02-14T07:55:05.373Z,97351.00
2023-02-14T08:00:33.208Z,97349.00
2023-02-14T08:06:01.611Z,97332.00
2023-02-14T08:11:47.680Z,97336.00
2023-02-14T08:17:15.844Z,97326.00
2023-02-14T08:22:43.594Z,97336.00
2023-02-14T08:28:13.857Z,97347.00
2023-02-14T08:33:43.200Z,97339.00
2023-02-14T08:39:12.682Z,97342.00
2023-02-14T08:44:40.720Z,97353.00
2023-02-14T08:50:13.861Z,97355.00
2023-02-14T08:55:41.693Z,97358.00
2023-02-14T09:01:15.912Z,97355.00
2023-02-14T09:06:44.190Z,97362.00
2023-02-14T09:12:12.351Z,97365.00
2023-02-14T09:17:40.469Z,97366.00
2023-02-14T09:23:08.759Z,97357.00
2023-02-14T09:28:36.800Z,97357.00
2023-02-14T09:34:22.800Z,97353.00
2023-02-14T09:39:50.739Z,97357.00
2023-02-14T09:45:31.420Z,97351.00
2023-02-14T09:51:06.118Z,97351.00
2023-02-14T09:57:04.347Z,97351.00
2023-02-14T10:02:59.245Z,97344.00
2023-02-14T10:09:08.064Z,97349.00
2023-02-14T10:14:41.080Z,97340.00
2023-02-14T10:20:32.220Z,97338.00
2023-02-14T10:26:04.810Z,97337.00
2023-02-14T10:31:55.907Z,97336.00
2023-02-14T10:37:48.339Z,97332.00
2023-02-14T10:43:43.657Z,97327.00
2023-02-14T10:49:38.102Z,97319.00
2023-02-14T10:55:31.873Z,97311.00
2023-02-14T11:01:13.344Z,97312.00
2023-02-14T11:06:41.254Z,97307.00
2023-02-14T11:12:09.418Z,97296.00
2023-02-14T11:17:38.098Z,97296.00
2023-02-14T11:23:20.516Z,97286.00
2023-02-14T11:29:02.226Z,97288.00
2023-02-14T11:34:40.294Z,97273.00
2023-02-14T11:40:27.449Z,97260.00
2023-02-14T11:46:20.155Z,97252.00
2023-02-14T11:51:48.116Z,97244.00
2023-02-14T11:57:34.540Z,97237.00
2023-02-14T12:03:06.457Z,97236.00
2023-02-14T12:08:37.627Z,97231.00
2023-02-14T12:14:05.915Z,97224.00
2023-02-14T12:19:49.513Z,97223.00
2023-02-14T12:25:25.367Z,97214.00
2023-02-14T12:30:53.320Z,97211.00
2023-02-14T12:37:19.113Z,97215.00
2023-02-14T12:43:29.841Z,97211.00
2023-02-14T12:49:22.655Z,97204.00
2023-02-14T12:55:16.165Z,97204.00
2023-02-14T13:01:12.155Z,97196.00
2023-02-14T13:07:27.085Z,97183.00
2023-02-14T13:13:20.796Z,97178.00
2023-02-14T13:19:00.333Z,97168.00
2023-02-14T13:24:39.149Z,97167.00
2023-02-14T13:30:24.719Z,97166.00
2023-02-14T13:35:58.518Z,97169.00
2023-02-14T13:41:28.174Z,97168.00
2023-02-14T13:46:56.226Z,97160.00
2023-02-14T13:52:46.868Z,97162.00
2023-02-14T13:58:24.334Z,97163.00
2023-02-14T14:04:00.875Z,97159.00
2023-02-14T14:09:43.788Z,97151.00
2023-02-14T14:15:15.622Z,97156.00
2023-02-14T14:20:48.190Z,97155.00
2023-02-14T14:26:38.345Z,97152.00
2023-02-14T14:32:18.369Z,97149.00
2023-02-14T14:37:51.558Z,97141.00
2023-02-14T14:43:31.783Z,97124.00
2023-02-14T14:49:00.412Z,97123.00
2023-02-14T14:54:30.145Z,97128.00
2023-02-14T15:00:28.552Z,97119.00
2023-02-14T15:06:14.158Z,97106.00
2023-02-14T15:12:02.232Z,97111.00
2023-02-14T15:17:33.102Z,97118.00
2023-02-14T15:23:03.176Z,97118.00
2023-02-14T15:28:36.198Z,97120.00
2023-02-14T15:34:05.568Z,97119.00
2023-02-14T15:39:41.617Z,97129.00
2023-02-14T15:45:31.363Z,97122.00
2023-02-14T15:51:00.827Z,97119.00
2023-02-14T15:56:41.757Z,97119.00
2023-02-14T16:02:41.299Z,97124.00
2023-02-14T16:08:40.493Z,97116.00
2023-02-14T16:14:31.960Z,97119.00
2023-02-14T16:20:22.833Z,97119.00
2023-02-14T16:25:51.712Z,97115.00
2023-02-14T16:31:19.627Z,97119.00
2023-02-14T16:36:47.804Z,97116.00
2023-02-14T16:42:17.236Z,97119.00
2023-02-14T16:47:49.449Z,97119.00
2023-02-14T16:53:26.891Z,97128.00
2023-02-14T16:58:59.093Z,97128.00
2023-02-14T17:04:27.385Z,97132.00
2023-02-14T17:10:01.168Z,97127.00
2023-02-14T17:15:29.897Z,97134.00
2023-02-14T17:21:00.763Z,97125.00
2023-02-14T17:26:28.784Z,97132.00
2023-02-14T17:31:57.143Z,97134.00
2023-02-14T17:37:25.285Z,97133.00
2023-02-14T17:42:53.478Z,97136.00
2023-02-14T17:48:23.214Z,97140.00
2023-02-14T17:53:51.733Z,97134.00
2023-02-14T17:59:19.434Z,97132.00
2023-02-14T18:04:48.481Z,97126.00
2023-02-14T18:10:16.252Z,97139.00
2023-02-14T18:15:46.165Z,97131.00
2023-02-14T18:21:16.947Z,97131.00
2023-02-14T18:26:46.383Z,97122.00
2023-02-14T18:32:14.570Z,97117.00
2023-02-14T18:37:42.308Z,97119.00
2023-02-14T18:43:10.426Z,97110.00
2023-02-14T18:48:40.625Z,97116.00
2023-02-14T18:54:08.471Z,97116.00
2023-02-14T18:59:37.451Z,97114.00
2023-02-14T19:05:06.753Z,97117.00
2023-02-14T19:10:38.219Z,97108.00
2023-02-14T19:16:15.962Z,97102.00
2023-02-14T19:21:44.179Z,97103.00
2023-02-14T19:27:12.457Z,97094.00
2023-02-14T19:32:40.091Z,97095.00
2023-02-14T19:38:08.262Z,97085.00
2023-02-14T19:43:36.027Z,97078.00
2023-02-14T19:49:04.882Z,97085.00
2023-02-14T19:54:39.415Z,97077.00
2023-02-14T20:00:11.947Z,97077.00
2023-02-14T20:05:39.917Z,97061.00
2023-02-14T20:11:52.061Z,97068.00
2023-02-14T20:17:20.637Z,97063.00
2023-02-14T20:22:49.534Z,97065.00
2023-02-14T20:28:18.045Z,97061.00
2023-02-14T20:33:52.956Z,97064.00
2023-02-14T20:39:27.067Z,97042.00
2023-02-14T20:44:55.121Z,97055.00
2023-02-14T20:50:23.407Z,97047.00
2023-02-14T20:55:52.754Z,97035.00
2023-02-14T21:01:25.409Z,97036.00
2023-02-14T21:06:53.393Z,97029.00
2023-02-14T21:12:21.273Z,97020.00
2023-02-14T21:17:50.116Z,97019.00
2023-02-14T21:23:19.558Z,97026.00
2023-02-14T21:28:47.951Z,97019.00
2023-02-14T21:34:16.965Z,97009.00
2023-02-14T21:39:45.744Z,97011.00
2023-02-14T21:45:32.379Z,97006.00
2023-02-14T21:51:00.833Z,97005.00
2023-02-14T21:56:28.824Z,97002.00
2023-02-14T22:01:58.902Z,97005.00
2023-02-14T22:07:30.130Z,96996.00
2023-02-14T22:12:58.328Z,96987.00
2023-02-14T22:18:26.445Z,96990.00
2023-02-14T22:23:56.333Z,96981.00
2023-02-14T22:29:24.755Z,96977.00
2023-02-14T22:34:54.964Z,96973.00
2023-02-14T22:40:22.884Z,96955.00
2023-02-14T22:45:50.671Z,96963.00
2023-02-14T22:51:37.486Z,96961.00
2023-02-14T22:57:05.227Z,96960.00
2023-02-14T23:02:34.812Z,96958.00
2023-02-14T23:08:03.032Z,96963.00
2023-02-14T23:13:49.646Z,96965.00
2023-02-14T23:19:43.868Z,96959.00
2023-02-14T23:25:12.816Z,96954.00
2023-02-14T23:30:44.892Z,96945.00
2023-02-14T23:36:15.024Z,96953.00
2023-02-14T23:41:49.843Z,96938.00
2023-02-14T23:47:18.796Z,96936.00
2023-02-14T23:52:46.970Z,96927.00
2023-02-14T23:58:16.794Z,96934.00
