createdAt,value
2018-06-11T00:00:03.738Z,119
2018-06-11T00:05:03.742Z,119
2018-06-11T00:10:03.782Z,119
2018-06-11T00:15:03.739Z,119
2018-06-11T00:20:03.747Z,119
2018-06-11T00:25:03.743Z,119
2018-06-11T00:30:03.750Z,119
2018-06-11T00:35:03.762Z,119
2018-06-11T00:40:03.752Z,119
2018-06-11T00:45:03.758Z,119
2018-06-11T00:50:03.771Z,119
2018-06-11T00:55:03.753Z,119
2018-06-11T01:00:03.760Z,119
2018-06-11T01:05:03.770Z,119
2018-06-11T01:10:03.772Z,119
2018-06-11T01:15:03.773Z,119
2018-06-11T01:20:03.782Z,119
2018-06-11T01:25:03.775Z,119
2018-06-11T01:30:03.780Z,119
2018-06-11T01:35:03.794Z,119
2018-06-11T01:40:03.790Z,119
2018-06-11T01:45:03.782Z,119
2018-06-11T01:50:03.794Z,119
2018-06-11T01:55:03.791Z,119
2018-06-11T02:00:03.794Z,119
2018-06-11T02:05:03.817Z,119
2018-06-11T02:10:03.803Z,119
2018-06-11T02:15:03.808Z,119
2018-06-11T02:20:03.820Z,119
2018-06-11T02:25:03.808Z,119
2018-06-11T02:30:03.824Z,119
2018-06-11T02:35:03.835Z,119
2018-06-11T02:40:03.816Z,119
2018-06-11T02:45:03.823Z,119
2018-06-11T02:50:03.850Z,119
2018-06-11T02:55:03.824Z,119
2018-06-11T03:00:03.827Z,119
2018-06-11T03:05:03.849Z,119
2018-06-11T03:10:03.830Z,119
2018-06-11T03:15:03.837Z,119
2018-06-11T03:20:03.865Z,119
2018-06-11T03:25:03.842Z,119
2018-06-11T03:30:03.860Z,119
2018-06-11T03:35:03.856Z,119
2018-06-11T03:40:03.855Z,119
2018-06-11T03:45:03.854Z,119
2018-06-11T03:50:03.862Z,119
2018-06-11T03:55:03.868Z,119
2018-06-11T04:00:03.860Z,119
2018-06-11T04:05:03.879Z,119
2018-06-11T04:10:03.868Z,119
2018-06-11T04:15:03.868Z,119
2018-06-11T04:20:03.884Z,119
2018-06-11T04:25:03.872Z,119
2018-06-11T04:30:03.875Z,119
2018-06-11T04:35:03.879Z,119
2018-06-11T04:40:03.896Z,119
2018-06-11T04:45:03.887Z,119
2018-06-11T04:50:03.892Z,119
2018-06-11T04:55:04.023Z,119
2018-06-11T05:00:03.901Z,119
2018-06-11T05:05:03.896Z,119
2018-06-11T05:10:03.979Z,119
2018-06-11T05:15:03.915Z,119
2018-06-11T05:20:03.979Z,119
2018-06-11T05:25:03.925Z,119
2018-06-11T05:30:03.907Z,119
2018-06-11T05:35:03.919Z,119
2018-06-11T05:40:03.938Z,119
2018-06-11T05:45:03.918Z,119
2018-06-11T05:50:03.925Z,119
2018-06-11T05:55:03.936Z,119
2018-06-11T06:00:03.930Z,119
2018-06-11T06:05:03.960Z,119
2018-06-11T06:10:03.936Z,119
2018-06-11T06:15:03.934Z,119
2018-06-11T06:20:03.940Z,119
2018-06-11T06:25:03.947Z,119
2018-06-11T06:30:03.937Z,119
2018-06-11T06:35:03.942Z,119
2018-06-11T06:40:03.962Z,119
2018-06-11T06:45:03.958Z,119
2018-06-11T06:50:03.958Z,119
2018-06-11T06:55:03.983Z,119
2018-06-11T07:00:03.972Z,119
2018-06-11T07:05:03.962Z,119
2018-06-11T07:10:03.974Z,119
2018-06-11T07:15:03.970Z,119
2018-06-11T07:20:03.978Z,119
2018-06-11T07:25:03.991Z,119
2018-06-11T07:30:03.990Z,119
2018-06-11T07:35:04.107Z,119
2018-06-11T07:40:03.992Z,119
2018-06-11T07:45:03.985Z,119
2018-06-11T07:50:03.992Z,119
2018-06-11T07:55:04.001Z,119
2018-06-11T08:00:04.284Z,119
2018-06-11T08:05:04.000Z,119
2018-06-11T08:10:04.007Z,119
2018-06-11T08:15:04.003Z,119
2018-06-11T08:20:04.006Z,119
2018-06-11T08:25:04.014Z,119
2018-06-11T08:30:04.006Z,119
2018-06-11T08:35:04.031Z,119
2018-06-11T08:40:04.190Z,119
2018-06-11T08:45:04.041Z,119
2018-06-11T08:50:04.142Z,119
2018-06-11T08:55:04.044Z,119
2018-06-11T09:00:04.210Z,119
2018-06-11T09:05:04.049Z,119
2018-06-11T09:10:04.213Z,119
2018-06-11T09:15:04.053Z,119
2018-06-11T09:20:04.060Z,119
2018-06-11T09:25:04.146Z,119
2018-06-11T09:30:04.055Z,112.24
2018-06-11T09:35:04.059Z,110.28
2018-06-11T09:40:04.061Z,90.35
2018-06-11T09:45:04.071Z,89.41
2018-06-11T09:50:04.058Z,97.23
2018-06-11T09:55:04.075Z,85.18
2018-06-11T10:00:04.070Z,88.2
2018-06-11T10:05:04.074Z,70.83
2018-06-11T10:10:04.068Z,66.98
2018-06-11T10:15:04.070Z,69.97
2018-06-11T10:20:04.078Z,69.58
2018-06-11T10:25:04.085Z,67.09
2018-06-11T10:30:04.142Z,61.26
2018-06-11T10:35:04.082Z,64.51
2018-06-11T10:40:04.092Z,62.42
2018-06-11T10:45:04.082Z,60.16
2018-06-11T10:50:04.100Z,66.69
2018-06-11T10:55:04.102Z,61.1
2018-06-11T11:00:04.106Z,61.2
2018-06-11T11:05:04.106Z,49.09
2018-06-11T11:10:04.104Z,54.21
2018-06-11T11:15:04.107Z,53.23
2018-06-11T11:20:04.102Z,46.81
2018-06-11T11:25:04.188Z,48.5
2018-06-11T11:30:04.114Z,45.28
2018-06-11T11:35:04.134Z,43.88
2018-06-11T11:40:04.135Z,41.1
2018-06-11T11:45:04.236Z,42.55
2018-06-11T11:50:04.120Z,42.82
2018-06-11T11:55:04.136Z,44.96
2018-06-11T12:00:04.121Z,41.22
2018-06-11T12:05:04.143Z,37.15
2018-06-11T12:10:04.159Z,37.22
2018-06-11T12:15:04.165Z,38.55
2018-06-11T12:20:04.390Z,36.13
2018-06-11T12:25:03.586Z,33.91
2018-06-11T12:30:03.474Z,32.3
2018-06-11T12:35:03.473Z,30.68
2018-06-11T12:40:03.475Z,30.87
2018-06-11T12:45:03.493Z,29.62
2018-06-11T12:50:03.483Z,30.02
2018-06-11T12:55:03.478Z,28.17
2018-06-11T13:00:03.482Z,28.92
2018-06-11T13:05:03.530Z,29.2
2018-06-11T13:10:03.485Z,31.88
2018-06-11T13:15:03.498Z,30.79
2018-06-11T13:20:03.504Z,36.07
2018-06-11T13:25:03.498Z,36.55
2018-06-11T13:30:03.520Z,37.77
2018-06-11T13:35:03.513Z,39.86
2018-06-11T13:40:03.520Z,42.92
2018-06-11T13:45:03.517Z,43.25
2018-06-11T13:50:03.524Z,43.21
2018-06-11T13:55:03.525Z,39.42
2018-06-11T14:00:03.576Z,39.13
2018-06-11T14:05:03.532Z,39.87
2018-06-11T14:10:03.518Z,35.97
2018-06-11T14:15:03.523Z,33.88
2018-06-11T14:20:03.536Z,31.94
2018-06-11T14:25:03.527Z,28.64
2018-06-11T14:30:03.535Z,25.64
2018-06-11T14:35:03.539Z,28.05
2018-06-11T14:40:03.540Z,26.78
