createdAt,value
2022-11-12T00:00:35.890Z,100.00
2022-11-12T00:03:02.302Z,100.00
2022-11-12T00:05:28.627Z,100.00
2022-11-12T00:07:54.973Z,100.00
2022-11-12T00:10:21.492Z,100.00
2022-11-12T00:12:47.875Z,100.00
2022-11-12T00:15:14.205Z,100.00
2022-11-12T00:17:40.822Z,100.00
2022-11-12T00:20:07.716Z,100.00
2022-11-12T00:22:34.131Z,100.00
2022-11-12T00:25:00.453Z,100.00
2022-11-12T00:27:26.785Z,100.00
2022-11-12T00:29:53.143Z,100.00
2022-11-12T00:32:20.094Z,100.00
2022-11-12T00:34:46.409Z,100.00
2022-11-12T00:37:12.767Z,100.00
2022-11-12T00:39:39.088Z,100.00
2022-11-12T00:42:05.427Z,100.00
2022-11-12T00:44:31.784Z,100.00
2022-11-12T00:46:58.148Z,100.00
2022-11-12T00:49:24.473Z,100.00
2022-11-12T00:51:50.904Z,100.00
2022-11-12T00:54:17.331Z,100.00
2022-11-12T00:56:44.041Z,100.00
2022-11-12T00:59:10.395Z,100.00
2022-11-12T01:01:36.761Z,100.00
2022-11-12T01:04:03.241Z,100.00
2022-11-12T01:06:29.653Z,100.00
2022-11-12T01:08:56.236Z,100.00
2022-11-12T01:11:23.727Z,100.00
2022-11-12T01:14:00.105Z,100.00
2022-11-12T01:16:27.777Z,100.00
2022-11-12T01:18:55.066Z,100.00
2022-11-12T01:21:21.668Z,100.00
2022-11-12T01:23:48.024Z,100.00
2022-11-12T01:26:15.227Z,100.00
2022-11-12T01:28:41.795Z,100.00
2022-11-12T01:31:21.484Z,100.00
2022-11-12T01:33:48.375Z,100.00
2022-11-12T01:36:15.186Z,100.00
2022-11-12T01:38:41.771Z,100.00
2022-11-12T01:41:08.500Z,100.00
2022-11-12T01:43:34.935Z,100.00
2022-11-12T01:46:01.912Z,100.00
2022-11-12T01:48:35.422Z,100.00
2022-11-12T01:51:02.095Z,100.00
2022-11-12T01:53:28.700Z,100.00
2022-11-12T01:55:55.021Z,100.00
2022-11-12T01:58:22.321Z,100.00
2022-11-12T02:00:48.674Z,100.00
2022-11-12T02:03:18.202Z,100.00
2022-11-12T02:05:44.835Z,100.00
2022-11-12T02:08:12.864Z,100.00
2022-11-12T02:10:39.421Z,100.00
2022-11-12T02:13:24.533Z,100.00
2022-11-12T02:15:50.866Z,100.00
2022-11-12T02:18:17.273Z,100.00
2022-11-12T02:20:43.591Z,100.00
2022-11-12T02:23:09.954Z,100.00
2022-11-12T02:25:36.282Z,100.00
2022-11-12T02:28:03.544Z,100.00
2022-11-12T02:30:48.997Z,100.00
2022-11-12T02:33:15.319Z,100.00
2022-11-12T02:35:41.678Z,100.00
2022-11-12T02:38:08.109Z,100.00
2022-11-12T02:40:34.425Z,100.00
2022-11-12T02:43:00.812Z,100.00
2022-11-12T02:45:27.325Z,100.00
2022-11-12T02:47:53.657Z,100.00
2022-11-12T02:50:20.027Z,100.00
2022-11-12T02:52:46.366Z,100.00
2022-11-12T02:55:12.746Z,100.00
2022-11-12T02:57:39.190Z,100.00
2022-11-12T03:00:06.007Z,100.00
2022-11-12T03:02:32.324Z,100.00
2022-11-12T03:04:58.634Z,100.00
2022-11-12T03:07:25.001Z,100.00
2022-11-12T03:09:51.492Z,100.00
2022-11-12T03:12:17.955Z,100.00
2022-11-12T03:14:44.291Z,100.00
2022-11-12T03:17:10.649Z,100.00
2022-11-12T03:19:37.015Z,100.00
2022-11-12T03:22:03.354Z,100.00
2022-11-12T03:24:29.684Z,100.00
2022-11-12T03:26:56.043Z,100.00
2022-11-12T03:29:22.368Z,100.00
2022-11-12T03:31:48.688Z,100.00
2022-11-12T03:34:15.015Z,100.00
2022-11-12T03:36:41.347Z,100.00
2022-11-12T03:39:07.719Z,100.00
2022-11-12T03:41:34.072Z,100.00
2022-11-12T03:44:00.394Z,100.00
2022-11-12T03:46:26.732Z,100.00
2022-11-12T03:48:53.200Z,100.00
2022-11-12T03:51:21.228Z,100.00
2022-11-12T03:53:47.556Z,100.00
2022-11-12T03:56:13.889Z,100.00
2022-11-12T03:58:40.286Z,100.00
2022-11-12T04:01:06.710Z,100.00
2022-11-12T04:03:33.081Z,100.00
2022-11-12T04:06:18.208Z,100.00
2022-11-12T04:08:44.516Z,100.00
2022-11-12T04:11:14.780Z,100.00
2022-11-12T04:13:42.079Z,100.00
2022-11-12T04:16:34.060Z,100.00
2022-11-12T04:19:19.447Z,100.00
2022-11-12T04:21:54.863Z,100.00
2022-11-12T04:24:43.590Z,100.00
2022-11-12T04:27:10.807Z,100.00
2022-11-12T04:29:55.807Z,100.00
2022-11-12T04:32:22.374Z,100.00
2022-11-12T04:34:48.786Z,100.00
2022-11-12T04:37:15.896Z,100.00
2022-11-12T04:39:44.083Z,100.00
2022-11-12T04:42:29.114Z,100.00
2022-11-12T04:45:02.494Z,100.00
2022-11-12T04:47:38.486Z,100.00
2022-11-12T04:50:09.015Z,100.00
2022-11-12T04:52:35.349Z,100.00
2022-11-12T04:55:01.743Z,100.00
2022-11-12T04:57:28.135Z,100.00
2022-11-12T04:59:54.492Z,100.00
2022-11-12T05:02:20.853Z,100.00
2022-11-12T05:04:47.252Z,100.00
2022-11-12T05:07:13.644Z,100.00
2022-11-12T05:09:40.169Z,100.00
2022-11-12T05:12:06.569Z,100.00
2022-11-12T05:14:32.965Z,100.00
2022-11-12T05:16:59.375Z,100.00
2022-11-12T05:19:25.699Z,100.00
2022-11-12T05:22:08.828Z,100.00
2022-11-12T05:24:42.616Z,100.00
2022-11-12T05:27:20.435Z,100.00
2022-11-12T05:29:46.793Z,100.00
2022-11-12T05:32:14.693Z,100.00
2022-11-12T05:34:41.078Z,100.00
2022-11-12T05:37:07.531Z,100.00
2022-11-12T05:39:34.061Z,100.00
2022-11-12T05:42:15.592Z,100.00
2022-11-12T05:44:42.010Z,100.00
2022-11-12T05:47:08.372Z,100.00
2022-11-12T05:49:34.710Z,100.00
2022-11-12T05:52:01.072Z,100.00
2022-11-12T05:54:27.506Z,100.00
2022-11-12T05:56:53.933Z,100.00
2022-11-12T05:59:20.318Z,100.00
2022-11-12T06:01:46.707Z,100.00
2022-11-12T06:04:16.243Z,100.00
2022-11-12T06:06:43.999Z,100.00
2022-11-12T06:09:10.483Z,100.00
2022-11-12T06:11:36.969Z,100.00
2022-11-12T06:14:03.378Z,100.00
2022-11-12T06:16:29.774Z,100.00
2022-11-12T06:18:56.141Z,100.00
2022-11-12T06:21:22.916Z,100.00
2022-11-12T06:23:50.389Z,100.00
2022-11-12T06:26:16.760Z,100.00
2022-11-12T06:28:43.184Z,100.00
2022-11-12T06:31:09.555Z,100.00
2022-11-12T06:33:35.878Z,100.00
2022-11-12T06:36:03.142Z,100.00
2022-11-12T06:38:33.386Z,100.00
2022-11-12T06:40:59.709Z,100.00
2022-11-12T06:43:26.171Z,100.00
2022-11-12T06:45:52.580Z,100.00
2022-11-12T06:48:18.965Z,100.00
2022-11-12T06:50:45.325Z,100.00
2022-11-12T06:53:11.696Z,100.00
2022-11-12T06:55:38.025Z,100.00
2022-11-12T06:58:04.371Z,100.00
2022-11-12T07:00:30.706Z,100.00
2022-11-12T07:02:57.205Z,100.00
2022-11-12T07:05:24.045Z,100.00
2022-11-12T07:07:50.380Z,100.00
2022-11-12T07:10:16.702Z,100.00
2022-11-12T07:12:43.053Z,100.00
2022-11-12T07:15:09.549Z,100.00
2022-11-12T07:17:36.014Z,100.00
2022-11-12T07:20:04.137Z,100.00
2022-11-12T07:22:32.472Z,100.00
2022-11-12T07:24:58.803Z,100.00
2022-11-12T07:27:25.146Z,100.00
2022-11-12T07:29:51.502Z,100.00
2022-11-12T07:32:17.830Z,100.00
2022-11-12T07:34:44.142Z,100.00
2022-11-12T07:37:10.830Z,100.00
2022-11-12T07:39:37.235Z,100.00
2022-11-12T07:42:03.639Z,100.00
2022-11-12T07:44:29.954Z,100.00
2022-11-12T07:46:56.305Z,100.00
2022-11-12T07:49:22.616Z,100.00
2022-11-12T07:51:48.987Z,100.00
2022-11-12T07:54:15.371Z,100.00
2022-11-12T07:56:41.708Z,100.00
2022-11-12T07:59:08.087Z,100.00
2022-11-12T08:01:34.438Z,100.00
2022-11-12T08:04:01.134Z,100.00
2022-11-12T08:06:27.794Z,100.00
2022-11-12T08:08:54.356Z,100.00
2022-11-12T08:11:20.789Z,100.00
2022-11-12T08:13:47.107Z,100.00
2022-11-12T08:16:13.465Z,100.00
2022-11-12T08:18:39.782Z,100.00
2022-11-12T08:21:06.584Z,100.00
2022-11-12T08:23:32.915Z,100.00
2022-11-12T08:25:59.907Z,100.00
2022-11-12T08:28:26.700Z,100.00
2022-11-12T08:30:53.152Z,100.00
2022-11-12T08:33:19.485Z,100.00
2022-11-12T08:35:45.803Z,100.00
2022-11-12T08:38:14.128Z,100.00
2022-11-12T08:40:40.474Z,100.00
2022-11-12T08:43:07.351Z,100.00
2022-11-12T08:45:34.361Z,100.00
2022-11-12T08:48:01.359Z,100.00
2022-11-12T08:50:27.865Z,100.00
2022-11-12T08:52:54.220Z,100.00
2022-11-12T08:55:20.536Z,100.00
2022-11-12T08:57:46.951Z,100.00
2022-11-12T09:00:13.567Z,100.00
2022-11-12T09:02:39.972Z,100.00
2022-11-12T09:05:06.626Z,100.00
2022-11-12T09:07:49.358Z,100.00
2022-11-12T09:10:16.549Z,100.00
2022-11-12T09:12:42.886Z,100.00
2022-11-12T09:15:36.221Z,100.00
2022-11-12T09:18:02.433Z,100.00
2022-11-12T09:20:28.919Z,100.00
2022-11-12T09:22:59.229Z,100.00
2022-11-12T09:25:25.542Z,100.00
2022-11-12T09:27:51.868Z,100.00
2022-11-12T09:30:18.225Z,100.00
2022-11-12T09:32:44.549Z,100.00
2022-11-12T09:35:10.857Z,100.00
2022-11-12T09:37:37.496Z,100.00
2022-11-12T09:40:04.546Z,100.00
2022-11-12T09:42:30.968Z,100.00
2022-11-12T09:44:59.184Z,100.00
2022-11-12T09:47:25.483Z,100.00
2022-11-12T09:50:01.177Z,100.00
2022-11-12T09:52:28.250Z,100.00
2022-11-12T09:55:02.973Z,100.00
2022-11-12T09:57:29.307Z,100.00
2022-11-12T09:59:55.672Z,100.00
2022-11-12T10:02:31.858Z,100.00
2022-11-12T10:05:16.511Z,100.00
2022-11-12T10:07:45.691Z,100.00
2022-11-12T10:10:13.924Z,100.00
2022-11-12T10:12:49.599Z,100.00
2022-11-12T10:15:42.810Z,100.00
2022-11-12T10:18:28.321Z,100.00
2022-11-12T10:20:55.204Z,100.00
2022-11-12T10:23:22.896Z,100.00
2022-11-12T10:25:49.454Z,100.00
2022-11-12T10:28:19.127Z,100.00
2022-11-12T10:30:45.489Z,100.00
2022-11-12T10:33:13.549Z,100.00
2022-11-12T10:35:39.905Z,100.00
2022-11-12T10:38:06.634Z,100.00
2022-11-12T10:40:34.087Z,100.00
2022-11-12T10:43:03.788Z,100.00
2022-11-12T10:45:30.206Z,100.00
2022-11-12T10:47:56.714Z,100.00
2022-11-12T10:50:26.001Z,100.00
2022-11-12T10:52:59.626Z,100.00
2022-11-12T10:55:26.882Z,100.00
2022-11-12T10:58:11.596Z,100.00
2022-11-12T11:00:58.239Z,100.00
2022-11-12T11:03:25.511Z,100.00
2022-11-12T11:05:53.053Z,100.00
2022-11-12T11:08:51.946Z,100.00
2022-11-12T11:11:18.520Z,100.00
2022-11-12T11:13:44.994Z,100.00
2022-11-12T11:16:18.763Z,100.00
2022-11-12T11:18:49.595Z,100.00
2022-11-12T11:21:39.222Z,100.00
2022-11-12T11:24:27.164Z,99.56
2022-11-12T11:26:58.238Z,97.42
2022-11-12T11:29:24.518Z,98.12
2022-11-12T11:32:11.099Z,95.91
2022-11-12T11:34:46.255Z,94.09
2022-11-12T11:37:21.755Z,94.04
2022-11-12T11:40:07.063Z,94.57
2022-11-12T11:42:52.311Z,93.78
2022-11-12T11:45:20.041Z,95.72
2022-11-12T11:48:05.140Z,96.54
2022-11-12T11:50:32.779Z,95.73
2022-11-12T11:52:59.093Z,96.33
2022-11-12T11:55:31.460Z,97.15
2022-11-12T11:58:01.963Z,96.82
2022-11-12T12:00:30.615Z,97.93
2022-11-12T12:03:09.165Z,97.46
2022-11-12T12:05:55.690Z,99.38
2022-11-12T12:08:40.377Z,100.00
2022-11-12T12:11:10.603Z,97.88
2022-11-12T12:13:55.611Z,99.03
2022-11-12T12:16:45.296Z,98.63
2022-11-12T12:19:30.524Z,98.71
2022-11-12T12:21:56.839Z,97.99
2022-11-12T12:24:24.677Z,98.29
2022-11-12T12:26:54.846Z,100.00
2022-11-12T12:29:50.955Z,99.90
2022-11-12T12:32:26.105Z,100.00
2022-11-12T12:34:54.268Z,98.89
2022-11-12T12:37:41.422Z,98.88
2022-11-12T12:40:17.213Z,98.63
2022-11-12T12:42:44.175Z,100.00
2022-11-12T12:45:34.665Z,100.00
2022-11-12T12:48:02.304Z,98.65
2022-11-12T12:50:28.845Z,97.18
2022-11-12T12:52:58.826Z,99.37
2022-11-12T12:55:34.432Z,100.00
2022-11-12T12:58:00.804Z,98.23
2022-11-12T13:00:47.400Z,98.55
2022-11-12T13:03:14.762Z,97.27
2022-11-12T13:05:41.464Z,99.30
2022-11-12T13:08:11.849Z,99.86
2022-11-12T13:10:44.518Z,99.63
2022-11-12T13:13:17.059Z,100.00
2022-11-12T13:15:48.293Z,100.00
2022-11-12T13:18:50.543Z,94.76
2022-11-12T13:21:16.845Z,97.10
2022-11-12T13:24:02.849Z,99.28
2022-11-12T13:26:45.614Z,99.78
2022-11-12T13:29:27.182Z,100.00
2022-11-12T13:32:12.488Z,98.52
2022-11-12T13:34:38.818Z,100.00
2022-11-12T13:37:05.295Z,100.00
2022-11-12T13:39:32.459Z,100.00
2022-11-12T13:42:17.627Z,100.00
2022-11-12T13:44:43.977Z,100.00
2022-11-12T13:47:12.200Z,100.00
2022-11-12T13:49:38.512Z,100.00
2022-11-12T13:52:05.432Z,100.00
2022-11-12T13:54:31.816Z,100.00
2022-11-12T13:57:14.424Z,100.00
2022-11-12T13:59:40.968Z,100.00
2022-11-12T14:02:15.910Z,100.00
2022-11-12T14:04:42.242Z,100.00
2022-11-12T14:07:28.828Z,100.00
2022-11-12T14:10:18.552Z,100.00
2022-11-12T14:12:49.844Z,100.00
2022-11-12T14:15:28.304Z,100.00
2022-11-12T14:17:57.547Z,100.00
2022-11-12T14:20:27.074Z,100.00
2022-11-12T14:22:53.628Z,100.00
2022-11-12T14:25:21.175Z,100.00
2022-11-12T14:27:48.175Z,100.00
2022-11-12T14:30:15.599Z,100.00
2022-11-12T14:32:42.844Z,100.00
2022-11-12T14:35:19.812Z,100.00
2022-11-12T14:37:53.230Z,100.00
2022-11-12T14:40:19.593Z,100.00
2022-11-12T14:42:45.946Z,100.00
2022-11-12T14:45:18.874Z,100.00
2022-11-12T14:47:45.759Z,100.00
2022-11-12T14:50:13.694Z,100.00
2022-11-12T14:52:43.885Z,100.00
2022-11-12T14:55:10.814Z,100.00
2022-11-12T14:57:37.153Z,100.00
2022-11-12T15:00:19.072Z,100.00
2022-11-12T15:02:55.745Z,100.00
2022-11-12T15:05:27.369Z,100.00
2022-11-12T15:08:08.405Z,100.00
2022-11-12T15:10:38.868Z,100.00
2022-11-12T15:13:05.172Z,100.00
2022-11-12T15:15:31.488Z,100.00
2022-11-12T15:17:58.795Z,100.00
2022-11-12T15:20:25.387Z,100.00
2022-11-12T15:22:52.044Z,100.00
2022-11-12T15:25:22.739Z,100.00
2022-11-12T15:27:49.140Z,100.00
2022-11-12T15:30:25.599Z,100.00
2022-11-12T15:33:10.722Z,100.00
2022-11-12T15:35:44.057Z,100.00
2022-11-12T15:38:20.708Z,100.00
2022-11-12T15:40:47.057Z,100.00
2022-11-12T15:43:17.254Z,100.00
2022-11-12T15:45:43.720Z,100.00
2022-11-12T15:48:11.291Z,100.00
2022-11-12T15:50:39.054Z,100.00
2022-11-12T15:53:05.545Z,100.00
2022-11-12T15:55:32.287Z,100.00
2022-11-12T15:57:58.635Z,100.00
2022-11-12T16:00:25.631Z,100.00
2022-11-12T16:02:54.649Z,100.00
2022-11-12T16:05:20.971Z,100.00
2022-11-12T16:07:47.554Z,100.00
2022-11-12T16:10:14.500Z,100.00
2022-11-12T16:12:41.161Z,100.00
2022-11-12T16:15:25.714Z,100.00
2022-11-12T16:17:52.486Z,100.00
2022-11-12T16:20:23.380Z,100.00
2022-11-12T16:22:49.879Z,100.00
2022-11-12T16:25:16.564Z,100.00
2022-11-12T16:27:42.890Z,100.00
2022-11-12T16:30:19.132Z,100.00
2022-11-12T16:32:45.603Z,100.00
2022-11-12T16:35:11.920Z,100.00
2022-11-12T16:37:38.462Z,100.00
2022-11-12T16:40:09.977Z,100.00
2022-11-12T16:42:36.298Z,100.00
2022-11-12T16:45:02.639Z,100.00
2022-11-12T16:47:28.957Z,100.00
2022-11-12T16:49:55.300Z,100.00
2022-11-12T16:52:21.660Z,100.00
2022-11-12T16:54:48.224Z,100.00
2022-11-12T16:57:14.542Z,100.00
2022-11-12T16:59:40.949Z,100.00
2022-11-12T17:02:10.854Z,100.00
2022-11-12T17:04:37.252Z,100.00
2022-11-12T17:07:05.061Z,100.00
2022-11-12T17:09:31.456Z,100.00
2022-11-12T17:11:57.769Z,100.00
2022-11-12T17:14:28.184Z,100.00
2022-11-12T17:16:54.937Z,100.00
2022-11-12T17:19:21.291Z,100.00
2022-11-12T17:21:47.783Z,100.00
2022-11-12T17:24:14.779Z,100.00
2022-11-12T17:26:41.173Z,100.00
2022-11-12T17:29:08.430Z,100.00
2022-11-12T17:31:35.265Z,100.00
2022-11-12T17:34:04.032Z,100.00
2022-11-12T17:36:30.362Z,100.00
2022-11-12T17:38:57.106Z,100.00
2022-11-12T17:41:23.728Z,100.00
2022-11-12T17:43:56.393Z,100.00
2022-11-12T17:46:22.754Z,100.00
2022-11-12T17:48:49.904Z,98.00
2022-11-12T17:51:17.091Z,98.87
2022-11-12T17:53:43.434Z,100.00
2022-11-12T17:56:10.457Z,100.00
2022-11-12T17:58:36.797Z,100.00
2022-11-12T18:01:06.262Z,100.00
2022-11-12T18:03:32.700Z,100.00
2022-11-12T18:05:59.401Z,100.00
2022-11-12T18:08:25.815Z,100.00
2022-11-12T18:10:52.482Z,100.00
2022-11-12T18:13:18.796Z,100.00
2022-11-12T18:15:45.101Z,100.00
2022-11-12T18:18:11.510Z,100.00
2022-11-12T18:20:38.350Z,100.00
2022-11-12T18:23:04.786Z,100.00
2022-11-12T18:25:31.097Z,100.00
2022-11-12T18:27:57.417Z,100.00
2022-11-12T18:30:23.732Z,100.00
2022-11-12T18:32:50.054Z,100.00
2022-11-12T18:35:16.498Z,100.00
2022-11-12T18:37:42.822Z,100.00
2022-11-12T18:40:09.364Z,100.00
2022-11-12T18:42:35.681Z,100.00
2022-11-12T18:45:02.015Z,100.00
2022-11-12T18:47:29.284Z,100.00
2022-11-12T18:49:55.622Z,100.00
2022-11-12T18:52:21.933Z,100.00
2022-11-12T18:54:48.265Z,100.00
2022-11-12T18:57:14.584Z,100.00
2022-11-12T18:59:40.912Z,100.00
2022-11-12T19:02:10.394Z,100.00
2022-11-12T19:04:41.080Z,100.00
2022-11-12T19:07:10.506Z,100.00
2022-11-12T19:09:36.853Z,100.00
2022-11-12T19:12:03.229Z,100.00
2022-11-12T19:14:29.554Z,100.00
2022-11-12T19:16:55.941Z,100.00
2022-11-12T19:19:22.268Z,100.00
2022-11-12T19:21:48.903Z,100.00
2022-11-12T19:24:15.579Z,100.00
2022-11-12T19:26:42.074Z,100.00
2022-11-12T19:29:08.447Z,100.00
2022-11-12T19:31:34.757Z,100.00
2022-11-12T19:34:01.758Z,100.00
2022-11-12T19:36:28.107Z,100.00
2022-11-12T19:38:55.652Z,100.00
2022-11-12T19:41:22.095Z,100.00
2022-11-12T19:43:48.468Z,100.00
2022-11-12T19:46:14.849Z,100.00
2022-11-12T19:48:41.289Z,100.00
2022-11-12T19:51:08.034Z,100.00
2022-11-12T19:53:35.295Z,100.00
2022-11-12T19:56:02.049Z,100.00
2022-11-12T19:58:29.184Z,100.00
2022-11-12T20:00:55.925Z,100.00
2022-11-12T20:03:25.056Z,100.00
2022-11-12T20:05:52.395Z,100.00
2022-11-12T20:08:18.863Z,100.00
2022-11-12T20:10:45.203Z,100.00
2022-11-12T20:13:11.514Z,100.00
2022-11-12T20:15:37.966Z,100.00
2022-11-12T20:18:04.361Z,100.00
2022-11-12T20:20:30.746Z,100.00
2022-11-12T20:22:57.055Z,100.00
2022-11-12T20:25:23.381Z,100.00
2022-11-12T20:27:49.694Z,100.00
2022-11-12T20:30:16.070Z,100.00
2022-11-12T20:32:42.408Z,100.00
2022-11-12T20:35:16.437Z,100.00
2022-11-12T20:37:45.834Z,100.00
2022-11-12T20:40:12.144Z,100.00
2022-11-12T20:42:38.554Z,100.00
2022-11-12T20:45:04.970Z,100.00
2022-11-12T20:47:31.286Z,100.00
2022-11-12T20:49:57.604Z,100.00
2022-11-12T20:52:23.916Z,100.00
2022-11-12T20:54:50.231Z,100.00
2022-11-12T20:57:16.560Z,100.00
2022-11-12T20:59:43.145Z,100.00
2022-11-12T21:02:09.633Z,100.00
2022-11-12T21:04:37.006Z,100.00
2022-11-12T21:07:05.571Z,100.00
2022-11-12T21:09:32.131Z,100.00
2022-11-12T21:11:58.475Z,100.00
2022-11-12T21:14:24.810Z,100.00
2022-11-12T21:16:51.130Z,100.00
2022-11-12T21:19:17.564Z,100.00
2022-11-12T21:21:43.951Z,100.00
2022-11-12T21:24:10.364Z,100.00
2022-11-12T21:26:37.153Z,100.00
2022-11-12T21:29:04.652Z,100.00
2022-11-12T21:31:31.047Z,100.00
2022-11-12T21:34:01.006Z,99.14
2022-11-12T21:36:27.458Z,100.00
2022-11-12T21:38:53.786Z,100.00
2022-11-12T21:41:21.110Z,100.00
2022-11-12T21:43:47.515Z,100.00
2022-11-12T21:46:17.844Z,100.00
2022-11-12T21:48:44.302Z,100.00
2022-11-12T21:51:11.988Z,99.23
2022-11-12T21:53:38.481Z,97.56
2022-11-12T21:56:06.065Z,95.48
2022-11-12T21:58:32.474Z,95.15
2022-11-12T22:01:17.818Z,94.31
2022-11-12T22:03:44.239Z,94.02
2022-11-12T22:06:10.604Z,96.14
2022-11-12T22:08:37.022Z,96.90
2022-11-12T22:11:04.205Z,96.49
2022-11-12T22:13:30.516Z,96.23
2022-11-12T22:15:57.090Z,96.78
2022-11-12T22:18:23.414Z,95.97
2022-11-12T22:20:56.731Z,97.15
2022-11-12T22:23:23.066Z,98.93
2022-11-12T22:25:50.682Z,100.00
2022-11-12T22:28:17.125Z,100.00
2022-11-12T22:30:43.574Z,99.91
2022-11-12T22:33:09.929Z,100.00
2022-11-12T22:35:36.386Z,100.00
2022-11-12T22:38:02.711Z,100.00
2022-11-12T22:40:29.080Z,100.00
2022-11-12T22:42:55.392Z,100.00
2022-11-12T22:45:21.728Z,100.00
2022-11-12T22:47:48.050Z,100.00
2022-11-12T22:50:14.628Z,100.00
2022-11-12T22:52:43.478Z,100.00
2022-11-12T22:55:13.740Z,97.12
2022-11-12T22:57:40.052Z,94.87
2022-11-12T23:00:09.475Z,94.40
2022-11-12T23:02:35.854Z,93.97
2022-11-12T23:05:02.181Z,95.46
2022-11-12T23:07:28.530Z,97.54
2022-11-12T23:09:54.874Z,98.32
2022-11-12T23:12:21.221Z,96.78
2022-11-12T23:14:47.556Z,96.92
2022-11-12T23:17:13.885Z,98.68
2022-11-12T23:19:40.228Z,97.40
2022-11-12T23:22:08.036Z,95.16
2022-11-12T23:24:34.638Z,97.13
2022-11-12T23:27:01.395Z,95.75
2022-11-12T23:29:27.734Z,95.86
2022-11-12T23:31:54.080Z,97.45
2022-11-12T23:34:20.390Z,96.75
2022-11-12T23:36:46.716Z,97.27
2022-11-12T23:39:13.031Z,99.03
2022-11-12T23:41:39.349Z,100.00
2022-11-12T23:44:05.682Z,99.64
2022-11-12T23:46:32.001Z,98.45
2022-11-12T23:48:58.307Z,98.16
2022-11-12T23:51:24.748Z,98.12
2022-11-12T23:53:51.177Z,97.70
2022-11-12T23:56:17.813Z,98.98
2022-11-12T23:58:44.132Z,98.68
