createdAt,value
2019-03-18T00:00:24.349Z,16.20
2019-03-18T00:02:50.514Z,13.20
2019-03-18T00:05:16.689Z,16.45
2019-03-18T00:07:44.147Z,14.85
2019-03-18T00:10:10.231Z,15.95
2019-03-18T00:12:36.613Z,17.98
2019-03-18T00:15:04.889Z,12.30
2019-03-18T00:17:31.056Z,24.92
2019-03-18T00:19:57.138Z,14.93
2019-03-18T00:22:23.285Z,14.38
2019-03-18T00:24:49.567Z,13.58
2019-03-18T00:27:15.818Z,17.50
2019-03-18T00:29:42.040Z,15.53
2019-03-18T00:32:08.083Z,18.35
2019-03-18T00:34:34.414Z,15.72
2019-03-18T00:37:00.602Z,14.70
2019-03-18T00:39:26.737Z,13.95
2019-03-18T00:41:53.015Z,15.60
2019-03-18T00:44:19.347Z,13.18
2019-03-18T00:46:45.740Z,13.13
2019-03-18T00:49:11.922Z,14.53
2019-03-18T00:51:38.106Z,11.20
2019-03-18T00:54:04.349Z,14.85
2019-03-18T00:56:30.424Z,11.10
2019-03-18T00:58:56.593Z,18.40
2019-03-18T01:01:22.938Z,11.25
2019-03-18T01:03:48.987Z,16.23
2019-03-18T01:06:15.160Z,16.57
2019-03-18T01:08:41.461Z,11.88
2019-03-18T01:11:07.741Z,15.28
2019-03-18T01:13:33.865Z,16.75
2019-03-18T01:16:00.153Z,11.70
2019-03-18T01:18:26.318Z,10.45
2019-03-18T01:20:52.381Z,14.87
2019-03-18T01:23:18.396Z,13.80
2019-03-18T01:25:44.717Z,9.58
2019-03-18T01:28:10.779Z,13.30
2019-03-18T01:30:36.855Z,12.45
2019-03-18T01:33:05.027Z,9.85
2019-03-18T01:35:30.979Z,14.47
2019-03-18T01:37:57.268Z,11.12
2019-03-18T01:40:23.404Z,12.37
2019-03-18T01:42:49.665Z,10.32
2019-03-18T01:45:17.097Z,14.33
2019-03-18T01:47:43.070Z,13.03
2019-03-18T01:50:10.617Z,13.90
2019-03-18T01:52:36.808Z,12.20
2019-03-18T01:55:04.654Z,9.83
2019-03-18T01:57:30.719Z,9.90
2019-03-18T01:59:56.910Z,14.50
2019-03-18T02:02:23.056Z,21.10
2019-03-18T02:04:49.069Z,12.03
2019-03-18T02:07:16.462Z,17.87
2019-03-18T02:09:42.509Z,14.35
2019-03-18T02:12:08.579Z,20.45
2019-03-18T02:14:34.788Z,15.98
2019-03-18T02:17:00.920Z,19.30
2019-03-18T02:19:26.953Z,16.42
2019-03-18T02:21:53.014Z,13.90
2019-03-18T02:24:19.202Z,9.63
2019-03-18T02:26:45.374Z,5.20
2019-03-18T02:29:11.514Z,5.85
2019-03-18T02:31:37.543Z,5.30
2019-03-18T02:34:03.634Z,4.30
2019-03-18T02:36:29.842Z,5.05
2019-03-18T02:38:56.160Z,3.22
2019-03-18T02:41:22.416Z,5.53
2019-03-18T02:43:48.379Z,4.03
2019-03-18T02:46:14.508Z,3.85
2019-03-18T02:48:40.788Z,3.20
2019-03-18T02:51:07.020Z,2.80
2019-03-18T02:53:33.153Z,3.90
2019-03-18T02:55:59.295Z,3.05
2019-03-18T02:58:25.598Z,4.60
2019-03-18T03:00:51.778Z,3.85
2019-03-18T03:03:17.830Z,4.08
2019-03-18T03:05:43.878Z,5.17
2019-03-18T03:08:09.957Z,7.17
2019-03-18T03:10:36.052Z,6.65
2019-03-18T03:13:02.056Z,4.92
2019-03-18T03:15:28.093Z,3.95
2019-03-18T03:17:54.292Z,3.40
2019-03-18T03:20:20.460Z,12.23
2019-03-18T03:22:46.684Z,7.80
2019-03-18T03:25:15.905Z,9.55
2019-03-18T03:27:42.015Z,4.03
2019-03-18T03:30:12.913Z,11.80
2019-03-18T03:32:39.073Z,16.17
2019-03-18T03:35:06.159Z,6.78
2019-03-18T03:37:32.099Z,3.30
2019-03-18T03:39:58.294Z,3.22
2019-03-18T03:42:24.502Z,2.87
2019-03-18T03:44:50.649Z,2.75
2019-03-18T03:47:16.845Z,5.25
2019-03-18T03:49:42.772Z,3.58
2019-03-18T03:52:08.978Z,6.78
2019-03-18T03:54:35.043Z,3.12
2019-03-18T03:57:01.318Z,3.85
2019-03-18T03:59:27.386Z,5.40
2019-03-18T04:01:53.625Z,6.83
2019-03-18T04:04:19.639Z,5.95
2019-03-18T04:06:45.930Z,5.35
2019-03-18T04:09:12.211Z,3.60
2019-03-18T04:11:38.263Z,3.02
2019-03-18T04:14:04.312Z,8.55
2019-03-18T04:16:30.415Z,5.90
2019-03-18T04:18:56.521Z,3.87
2019-03-18T04:21:22.673Z,2.47
2019-03-18T04:23:48.957Z,5.37
2019-03-18T04:26:15.132Z,3.25
2019-03-18T04:28:41.258Z,2.55
2019-03-18T04:31:07.433Z,7.08
2019-03-18T04:33:33.395Z,4.30
2019-03-18T04:35:59.466Z,2.65
2019-03-18T04:38:25.643Z,2.47
2019-03-18T04:40:51.799Z,4.00
2019-03-18T04:43:17.923Z,4.60
2019-03-18T04:45:44.140Z,3.60
2019-03-18T04:48:10.402Z,1.90
2019-03-18T04:50:43.778Z,5.78
2019-03-18T04:53:09.935Z,2.10
2019-03-18T04:55:36.071Z,2.95
2019-03-18T04:58:02.103Z,5.22
2019-03-18T05:00:28.355Z,2.08
2019-03-18T05:02:54.646Z,1.70
2019-03-18T05:05:20.873Z,3.92
2019-03-18T05:07:46.916Z,1.52
2019-03-18T05:10:13.167Z,1.82
2019-03-18T05:12:39.453Z,2.87
2019-03-18T05:15:09.151Z,1.20
2019-03-18T05:17:35.302Z,1.32
2019-03-18T05:20:01.476Z,2.35
2019-03-18T05:22:27.625Z,2.65
2019-03-18T05:24:53.801Z,1.70
2019-03-18T05:27:20.054Z,2.22
2019-03-18T05:29:46.322Z,1.90
2019-03-18T05:32:12.460Z,2.35
2019-03-18T05:34:40.234Z,1.47
2019-03-18T05:37:06.491Z,10.32
2019-03-18T05:39:32.829Z,2.10
2019-03-18T05:41:59.066Z,3.20
2019-03-18T05:44:25.217Z,4.78
2019-03-18T05:46:51.449Z,7.47
2019-03-18T05:49:17.512Z,2.12
2019-03-18T05:51:43.539Z,2.37
2019-03-18T05:54:09.735Z,7.03
2019-03-18T05:56:35.888Z,4.97
2019-03-18T05:59:02.015Z,2.30
2019-03-18T06:01:28.274Z,6.55
2019-03-18T06:03:54.554Z,3.25
2019-03-18T06:06:20.826Z,5.87
2019-03-18T06:08:46.852Z,5.08
2019-03-18T06:11:13.042Z,3.85
2019-03-18T06:13:39.303Z,2.62
2019-03-18T06:16:05.230Z,3.55
2019-03-18T06:18:31.170Z,3.27
2019-03-18T06:20:57.106Z,2.95
2019-03-18T06:23:24.566Z,1.98
2019-03-18T06:25:50.523Z,2.30
2019-03-18T06:28:16.543Z,2.40
2019-03-18T06:30:42.512Z,2.20
2019-03-18T06:33:08.436Z,8.03
2019-03-18T06:35:34.453Z,3.05
2019-03-18T06:38:00.408Z,3.10
2019-03-18T06:40:26.355Z,3.45
2019-03-18T06:42:52.392Z,2.20
2019-03-18T06:45:18.425Z,3.47
2019-03-18T06:47:44.656Z,8.20
2019-03-18T06:50:11.490Z,2.27
2019-03-18T06:52:37.541Z,4.47
2019-03-18T06:55:06.648Z,2.60
2019-03-18T06:57:32.584Z,3.58
2019-03-18T06:59:58.602Z,2.85
2019-03-18T07:02:25.055Z,3.40
2019-03-18T07:04:51.312Z,3.05
2019-03-18T07:07:17.581Z,6.10
2019-03-18T07:09:43.722Z,2.77
2019-03-18T07:12:10.980Z,2.67
2019-03-18T07:14:40.024Z,2.33
2019-03-18T07:17:06.082Z,1.80
2019-03-18T07:19:32.310Z,2.40
2019-03-18T07:21:58.500Z,2.45
2019-03-18T07:24:24.808Z,6.17
2019-03-18T07:26:51.057Z,2.75
2019-03-18T07:29:17.382Z,2.87
2019-03-18T07:31:43.673Z,2.33
2019-03-18T07:34:09.947Z,3.62
2019-03-18T07:36:36.228Z,3.17
2019-03-18T07:39:04.275Z,2.45
2019-03-18T07:41:30.571Z,3.55
2019-03-18T07:43:56.842Z,2.80
2019-03-18T07:46:23.143Z,5.42
2019-03-18T07:48:49.432Z,5.45
2019-03-18T07:51:15.719Z,2.98
2019-03-18T07:53:41.894Z,4.65
2019-03-18T07:56:10.065Z,6.80
2019-03-18T07:58:36.480Z,5.33
2019-03-18T08:01:02.954Z,6.12
2019-03-18T08:03:29.343Z,3.27
2019-03-18T08:05:55.662Z,2.22
2019-03-18T08:08:22.025Z,2.58
2019-03-18T08:10:48.260Z,2.20
2019-03-18T08:13:14.598Z,3.83
2019-03-18T08:15:40.733Z,3.20
2019-03-18T08:18:07.125Z,5.00
2019-03-18T08:20:33.056Z,2.70
2019-03-18T08:23:00.924Z,1.80
2019-03-18T08:25:27.178Z,4.00
2019-03-18T08:27:53.405Z,3.30
2019-03-18T08:30:19.772Z,3.30
2019-03-18T08:32:46.059Z,2.87
2019-03-18T08:35:12.330Z,13.80
2019-03-18T08:37:38.608Z,11.80
2019-03-18T08:40:08.133Z,2.17
2019-03-18T08:42:34.509Z,3.27
2019-03-18T08:45:00.775Z,13.43
2019-03-18T08:47:27.183Z,6.00
2019-03-18T08:49:53.474Z,3.08
2019-03-18T08:52:19.742Z,4.87
2019-03-18T08:54:45.932Z,1.92
2019-03-18T08:57:12.263Z,7.08
2019-03-18T08:59:38.598Z,2.55
2019-03-18T09:02:04.853Z,1.90
2019-03-18T09:04:31.379Z,3.33
2019-03-18T09:06:57.646Z,5.47
2019-03-18T09:09:23.900Z,5.42
2019-03-18T09:11:50.267Z,5.80
2019-03-18T09:14:16.517Z,4.00
2019-03-18T09:16:42.763Z,4.47
2019-03-18T09:19:09.399Z,3.47
2019-03-18T09:21:35.866Z,2.67
2019-03-18T09:24:02.008Z,18.45
2019-03-18T09:26:28.281Z,7.83
2019-03-18T09:28:54.566Z,3.17
2019-03-18T09:31:20.806Z,2.98
2019-03-18T09:33:47.149Z,2.70
2019-03-18T09:36:13.291Z,2.55
2019-03-18T09:38:39.322Z,2.87
2019-03-18T09:41:05.343Z,2.95
2019-03-18T09:43:33.411Z,6.42
2019-03-18T09:45:59.671Z,40.75
2019-03-18T09:48:25.827Z,16.62
2019-03-18T09:50:52.259Z,3.80
2019-03-18T09:53:18.199Z,3.37
2019-03-18T09:55:44.474Z,16.35
2019-03-18T09:58:10.667Z,4.45
2019-03-18T10:00:36.941Z,3.72
2019-03-18T10:03:03.056Z,3.83
2019-03-18T10:05:29.355Z,11.73
2019-03-18T10:07:55.671Z,9.68
2019-03-18T10:10:21.942Z,12.55
2019-03-18T10:12:48.021Z,10.80
2019-03-18T10:15:16.982Z,9.75
2019-03-18T10:17:43.351Z,10.32
2019-03-18T10:20:09.623Z,7.53
2019-03-18T10:22:36.147Z,7.90
2019-03-18T10:25:04.402Z,6.62
2019-03-18T10:27:31.081Z,6.80
2019-03-18T10:29:57.425Z,5.55
2019-03-18T10:32:23.733Z,7.37
2019-03-18T10:34:51.562Z,4.53
2019-03-18T10:37:17.796Z,5.55
2019-03-18T10:39:44.220Z,4.78
2019-03-18T10:42:10.563Z,6.58
2019-03-18T10:44:37.681Z,6.83
2019-03-18T10:47:05.484Z,7.25
2019-03-18T10:49:41.406Z,6.37
2019-03-18T10:52:00.063Z,5.78
2019-03-18T10:54:31.066Z,7.12
2019-03-18T10:56:54.640Z,5.50
2019-03-18T10:59:20.665Z,6.12
2019-03-18T11:01:46.674Z,5.65
2019-03-18T11:04:13.311Z,12.43
2019-03-18T11:06:39.513Z,8.33
2019-03-18T11:09:05.689Z,13.83
2019-03-18T11:11:32.229Z,5.20
2019-03-18T11:13:58.406Z,6.05
2019-03-18T11:16:24.684Z,4.83
2019-03-18T11:18:50.978Z,5.60
2019-03-18T11:21:17.279Z,8.80
2019-03-18T11:23:43.537Z,5.22
2019-03-18T11:26:09.729Z,5.47
2019-03-18T11:28:36.034Z,3.80
2019-03-18T11:31:02.379Z,5.15
2019-03-18T11:33:28.732Z,3.08
2019-03-18T11:35:55.787Z,3.98
2019-03-18T11:38:22.185Z,5.47
2019-03-18T11:40:48.522Z,9.00
2019-03-18T11:43:14.853Z,6.12
2019-03-18T11:45:41.130Z,4.08
2019-03-18T11:48:07.494Z,4.47
2019-03-18T11:50:33.811Z,3.95
2019-03-18T11:53:00.090Z,3.42
2019-03-18T11:55:26.253Z,5.70
2019-03-18T11:57:52.365Z,5.10
2019-03-18T12:00:22.574Z,4.87
2019-03-18T12:02:48.845Z,4.70
2019-03-18T12:05:26.475Z,7.15
2019-03-18T12:07:52.686Z,5.80
2019-03-18T12:10:19.577Z,9.40
2019-03-18T12:12:46.297Z,5.33
2019-03-18T12:15:16.769Z,9.00
2019-03-18T12:17:43.041Z,7.83
2019-03-18T12:20:23.204Z,4.78
2019-03-18T12:22:40.871Z,11.93
2019-03-18T12:25:08.088Z,8.05
2019-03-18T12:27:34.638Z,10.63
2019-03-18T12:30:04.065Z,11.22
2019-03-18T12:32:30.280Z,13.48
2019-03-18T12:34:56.570Z,10.48
2019-03-18T12:37:23.004Z,8.95
2019-03-18T12:39:49.273Z,8.83
2019-03-18T12:42:15.708Z,9.30
2019-03-18T12:44:43.942Z,9.38
2019-03-18T12:47:10.367Z,9.85
2019-03-18T12:49:36.807Z,6.90
2019-03-18T12:52:04.068Z,6.80
2019-03-18T12:54:30.402Z,5.90
2019-03-18T12:56:56.689Z,4.15
2019-03-18T12:59:22.941Z,5.70
2019-03-18T13:01:55.673Z,2.58
2019-03-18T13:04:19.498Z,3.83
2019-03-18T13:06:45.780Z,5.33
2019-03-18T13:09:12.098Z,3.05
2019-03-18T13:11:38.374Z,3.47
2019-03-18T13:14:04.774Z,2.47
2019-03-18T13:16:31.066Z,2.70
2019-03-18T13:18:57.437Z,3.30
2019-03-18T13:21:23.743Z,4.35
2019-03-18T13:23:49.940Z,3.37
2019-03-18T13:26:16.343Z,4.40
2019-03-18T13:28:42.616Z,3.60
2019-03-18T13:31:08.922Z,3.25
2019-03-18T13:33:37.948Z,3.62
2019-03-18T13:36:04.274Z,4.08
2019-03-18T13:38:30.438Z,3.72
2019-03-18T13:40:56.838Z,2.47
2019-03-18T13:43:23.063Z,1.80
2019-03-18T13:45:55.125Z,3.75
2019-03-18T13:48:18.920Z,3.42
2019-03-18T13:50:45.175Z,4.47
2019-03-18T13:53:11.491Z,2.92
2019-03-18T13:55:37.614Z,6.95
2019-03-18T13:58:03.867Z,3.47
2019-03-18T14:00:31.351Z,3.02
2019-03-18T14:02:57.627Z,2.65
2019-03-18T14:05:23.859Z,1.77
2019-03-18T14:08:00.133Z,2.77
2019-03-18T14:10:23.209Z,2.33
2019-03-18T14:12:49.535Z,5.47
2019-03-18T14:15:18.205Z,3.50
2019-03-18T14:30:23.872Z,6.95
2019-03-18T14:32:50.372Z,5.85
2019-03-18T14:35:21.322Z,5.35
2019-03-18T14:37:48.183Z,11.05
2019-03-18T14:40:19.778Z,6.28
2019-03-18T14:42:46.196Z,5.53
2019-03-18T14:45:34.497Z,9.23
2019-03-18T14:48:00.838Z,48.67
2019-03-18T14:50:27.108Z,26.93
2019-03-18T14:52:53.416Z,16.30
2019-03-18T14:55:19.756Z,36.15
2019-03-18T14:57:45.953Z,17.37
2019-03-18T15:00:20.839Z,56.35
2019-03-18T15:02:47.074Z,18.30
2019-03-18T15:05:16.033Z,7.95
2019-03-18T15:09:19.530Z,6.90
2019-03-18T15:10:15.082Z,11.57
2019-03-18T15:12:41.356Z,4.28
2019-03-18T15:15:15.435Z,6.35
2019-03-18T15:17:43.701Z,8.73
2019-03-18T15:20:12.347Z,36.73
2019-03-18T15:22:39.350Z,16.62
2019-03-18T15:25:14.338Z,16.80
2019-03-18T15:27:40.653Z,9.80
2019-03-18T15:30:12.835Z,5.90
2019-03-18T15:32:39.276Z,9.78
2019-03-18T15:35:07.572Z,5.60
2019-03-18T15:37:33.757Z,6.53
2019-03-18T15:40:00.352Z,26.35
2019-03-18T15:42:26.682Z,55.65
2019-03-18T15:44:52.957Z,25.15
2019-03-18T15:47:19.249Z,29.95
2019-03-18T15:49:45.443Z,25.60
2019-03-18T15:52:11.695Z,24.40
2019-03-18T15:54:37.903Z,13.53
2019-03-18T15:57:06.256Z,12.00
2019-03-18T15:59:36.129Z,4.10
2019-03-18T16:02:17.700Z,9.30
2019-03-18T16:04:47.466Z,4.92
2019-03-18T16:07:20.200Z,4.45
2019-03-18T16:09:51.748Z,3.22
2019-03-18T16:12:18.251Z,30.77
2019-03-18T16:14:44.580Z,22.77
2019-03-18T16:17:10.767Z,29.85
2019-03-18T16:19:37.108Z,29.90
2019-03-18T16:22:03.372Z,15.13
2019-03-18T16:24:29.727Z,14.40
2019-03-18T16:26:55.890Z,11.97
2019-03-18T16:29:22.863Z,6.47
2019-03-18T16:31:49.075Z,8.15
2019-03-18T16:34:15.355Z,4.30
2019-03-18T16:36:41.671Z,26.05
2019-03-18T16:39:07.962Z,10.58
2019-03-18T16:41:36.585Z,6.92
2019-03-18T16:44:06.684Z,7.17
2019-03-18T16:46:33.366Z,3.70
2019-03-18T16:48:59.699Z,3.22
2019-03-18T16:51:26.043Z,7.62
2019-03-18T16:53:52.387Z,3.85
2019-03-18T16:56:20.618Z,4.75
2019-03-18T17:01:21.066Z,3.62
2019-03-18T17:03:49.170Z,3.72
2019-03-18T17:06:15.528Z,11.45
2019-03-18T17:08:55.834Z,8.53
2019-03-18T17:11:22.240Z,13.65
2019-03-18T17:20:40.665Z,3.15
2019-03-18T17:32:14.655Z,26.05
2019-03-18T17:35:17.957Z,24.67
2019-03-18T17:37:44.615Z,21.52
2019-03-18T17:40:13.881Z,16.35
2019-03-18T17:42:40.390Z,20.68
2019-03-18T17:45:09.221Z,14.75
2019-03-18T17:47:45.729Z,15.78
2019-03-18T17:50:29.793Z,11.05
2019-03-18T17:53:03.258Z,14.47
2019-03-18T18:01:33.603Z,16.67
2019-03-18T18:11:08.040Z,26.35
2019-03-18T18:26:37.578Z,13.10
2019-03-18T18:29:03.858Z,7.40
2019-03-18T18:31:30.129Z,5.22
2019-03-18T18:33:56.395Z,4.55
2019-03-18T18:36:25.191Z,93.05
2019-03-18T18:38:50.663Z,35.15
2019-03-18T18:41:18.565Z,8.40
2019-03-18T18:43:44.833Z,12.28
2019-03-18T18:46:11.185Z,6.00
2019-03-18T18:48:37.467Z,3.98
2019-03-18T18:51:03.759Z,8.58
2019-03-18T18:53:30.007Z,7.72
2019-03-18T18:55:56.159Z,5.00
2019-03-18T18:58:22.090Z,11.33
2019-03-18T19:00:48.131Z,14.83
2019-03-18T19:03:14.649Z,22.07
2019-03-18T19:05:40.853Z,8.15
2019-03-18T19:08:07.001Z,6.55
2019-03-18T19:10:33.276Z,4.72
2019-03-18T19:12:59.506Z,4.30
2019-03-18T19:15:27.662Z,4.92
2019-03-18T19:17:53.967Z,7.05
2019-03-18T19:20:20.293Z,7.30
2019-03-18T19:22:47.028Z,5.78
2019-03-18T19:25:14.334Z,5.20
2019-03-18T19:27:40.522Z,7.50
2019-03-18T19:30:12.426Z,8.73
2019-03-18T19:32:38.373Z,6.80
2019-03-18T19:35:04.608Z,9.78
2019-03-18T19:37:30.945Z,14.03
2019-03-18T19:39:56.971Z,22.45
2019-03-18T19:42:23.314Z,39.92
2019-03-18T19:44:49.583Z,40.40
2019-03-18T19:47:15.955Z,42.13
2019-03-18T19:49:42.076Z,60.90
2019-03-18T19:52:08.329Z,65.52
2019-03-18T19:54:34.504Z,49.65
2019-03-18T19:57:00.692Z,37.50
2019-03-18T19:59:26.981Z,21.85
2019-03-18T20:01:53.355Z,12.60
2019-03-18T20:04:27.242Z,6.80
2019-03-18T20:06:53.332Z,45.52
2019-03-18T20:09:19.812Z,28.20
2019-03-18T20:11:46.154Z,45.73
2019-03-18T20:14:12.422Z,28.15
2019-03-18T20:16:38.762Z,154.55
2019-03-18T20:19:05.042Z,129.20
2019-03-18T20:21:31.154Z,79.70
2019-03-18T20:24:01.009Z,75.20
2019-03-18T20:26:27.038Z,106.12
2019-03-18T20:28:56.589Z,53.50
2019-03-18T20:33:50.685Z,55.00
2019-03-18T20:36:17.018Z,94.22
2019-03-18T20:38:43.340Z,76.40
2019-03-18T20:41:29.052Z,50.28
2019-03-18T20:43:58.714Z,59.77
2019-03-18T20:46:31.034Z,57.85
2019-03-18T20:54:55.276Z,84.65
2019-03-18T20:57:41.182Z,94.90
2019-03-18T20:59:46.607Z,90.70
2019-03-18T21:02:12.875Z,89.62
2019-03-18T21:04:42.709Z,97.15
2019-03-18T21:07:12.848Z,76.10
2019-03-18T21:09:39.108Z,55.00
2019-03-18T21:12:05.319Z,63.10
2019-03-18T21:14:31.662Z,55.15
2019-03-18T21:16:58.038Z,57.73
2019-03-18T21:19:24.388Z,47.13
2019-03-18T21:21:50.718Z,46.20
2019-03-18T21:24:22.999Z,61.25
2019-03-18T21:26:46.488Z,58.40
2019-03-18T21:29:12.806Z,52.70
2019-03-18T21:31:38.961Z,41.90
2019-03-18T21:34:05.275Z,43.33
2019-03-18T21:36:37.852Z,38.88
2019-03-18T21:38:59.703Z,41.00
2019-03-18T21:41:27.235Z,44.55
2019-03-18T21:43:53.846Z,35.30
2019-03-18T21:46:20.166Z,33.13
2019-03-18T21:48:46.463Z,19.02
2019-03-18T21:51:12.767Z,14.20
2019-03-18T21:53:39.076Z,22.90
2019-03-18T21:56:05.509Z,55.03
2019-03-18T21:58:33.979Z,26.25
2019-03-18T22:01:00.239Z,18.25
2019-03-18T22:03:26.346Z,45.60
2019-03-18T22:05:52.792Z,24.23
2019-03-18T22:08:19.164Z,19.77
2019-03-18T22:10:45.474Z,34.00
2019-03-18T22:13:11.769Z,30.25
2019-03-18T22:15:38.013Z,38.15
2019-03-18T22:18:05.522Z,39.20
2019-03-18T22:20:32.885Z,33.40
2019-03-18T22:22:59.090Z,33.80
2019-03-18T22:25:25.459Z,56.98
2019-03-18T22:27:51.777Z,52.88
2019-03-18T22:30:19.954Z,34.60
2019-03-18T22:32:46.210Z,22.52
2019-03-18T22:35:12.598Z,37.67
2019-03-18T22:37:38.953Z,18.52
2019-03-18T22:40:10.100Z,39.10
2019-03-18T22:42:38.897Z,36.25
2019-03-18T22:45:07.792Z,31.30
2019-03-18T22:47:35.520Z,30.23
2019-03-18T22:50:03.512Z,18.15
2019-03-18T22:52:29.778Z,23.22
2019-03-18T22:54:56.388Z,25.15
2019-03-18T22:57:22.718Z,24.00
2019-03-18T22:59:49.127Z,22.60
2019-03-18T23:02:15.516Z,24.02
2019-03-18T23:04:41.819Z,18.73
2019-03-18T23:07:39.354Z,21.57
2019-03-18T23:10:06.498Z,15.03
2019-03-18T23:12:32.811Z,18.20
2019-03-18T23:14:58.992Z,19.92
2019-03-18T23:17:25.288Z,10.48
2019-03-18T23:19:51.511Z,14.98
2019-03-18T23:22:17.825Z,14.93
2019-03-18T23:28:20.442Z,14.53
2019-03-18T23:30:46.769Z,7.80
2019-03-18T23:33:12.949Z,6.00
2019-03-18T23:35:39.254Z,11.25
2019-03-18T23:38:05.570Z,15.65
2019-03-18T23:40:31.897Z,15.10
2019-03-18T23:42:58.233Z,10.78
2019-03-18T23:45:24.535Z,15.48
2019-03-18T23:47:50.860Z,37.15
2019-03-18T23:50:17.119Z,14.25
2019-03-18T23:52:43.422Z,9.85
2019-03-18T23:55:18.431Z,8.15
2019-03-18T23:57:37.939Z,7.03
