createdAt,value
2022-09-07T00:00:12.132Z,72.00
2022-09-07T00:01:14.616Z,72.00
2022-09-07T00:02:17.109Z,71.90
2022-09-07T00:03:20.387Z,71.90
2022-09-07T00:04:23.059Z,72.00
2022-09-07T00:05:25.600Z,71.90
2022-09-07T00:06:29.203Z,71.90
2022-09-07T00:07:31.748Z,71.90
2022-09-07T00:08:34.356Z,71.90
2022-09-07T00:09:36.883Z,71.90
2022-09-07T00:10:39.420Z,72.40
2022-09-07T00:11:41.927Z,71.90
2022-09-07T00:12:44.377Z,71.90
2022-09-07T00:13:48.449Z,71.90
2022-09-07T00:14:50.881Z,71.90
2022-09-07T00:15:53.486Z,71.90
2022-09-07T00:16:56.098Z,71.90
2022-09-07T00:17:59.055Z,71.90
2022-09-07T00:19:03.836Z,71.90
2022-09-07T00:20:08.672Z,71.90
2022-09-07T00:21:12.480Z,71.90
2022-09-07T00:22:15.037Z,71.90
2022-09-07T00:23:17.545Z,71.90
2022-09-07T00:24:20.066Z,71.90
2022-09-07T00:25:22.623Z,71.90
2022-09-07T00:26:31.305Z,71.90
2022-09-07T00:27:33.805Z,71.90
2022-09-07T00:28:37.639Z,71.90
2022-09-07T00:29:40.273Z,71.90
2022-09-07T00:30:42.956Z,71.90
2022-09-07T00:31:45.466Z,71.90
2022-09-07T00:32:48.000Z,71.90
2022-09-07T00:33:52.293Z,71.90
2022-09-07T00:34:54.902Z,71.90
2022-09-07T00:36:00.303Z,71.90
2022-09-07T00:37:02.842Z,71.80
2022-09-07T00:38:05.398Z,71.80
2022-09-07T00:39:08.452Z,71.80
2022-09-07T00:40:11.116Z,71.80
2022-09-07T00:41:14.543Z,71.80
2022-09-07T00:42:20.104Z,71.80
2022-09-07T00:43:37.709Z,71.80
2022-09-07T00:44:42.833Z,71.80
2022-09-07T00:45:45.272Z,71.80
2022-09-07T00:46:47.900Z,71.80
2022-09-07T00:47:56.877Z,71.80
2022-09-07T00:49:11.076Z,71.80
2022-09-07T00:50:30.957Z,71.80
2022-09-07T00:51:42.253Z,71.80
2022-09-07T00:52:48.557Z,71.80
2022-09-07T00:53:58.035Z,71.80
2022-09-07T00:55:06.223Z,71.80
2022-09-07T00:56:11.366Z,71.80
2022-09-07T00:57:14.731Z,71.80
2022-09-07T00:58:19.155Z,71.80
2022-09-07T00:59:25.214Z,71.80
2022-09-07T01:00:28.229Z,71.80
2022-09-07T01:01:31.815Z,71.80
2022-09-07T01:02:34.673Z,71.80
2022-09-07T01:03:42.164Z,71.80
2022-09-07T01:04:48.495Z,71.80
2022-09-07T01:06:22.043Z,71.80
2022-09-07T01:07:24.611Z,72.30
2022-09-07T01:08:28.290Z,71.70
2022-09-07T01:09:31.374Z,71.80
2022-09-07T01:10:35.642Z,71.70
2022-09-07T01:11:39.199Z,71.70
2022-09-07T01:12:41.723Z,71.80
2022-09-07T01:13:46.016Z,71.80
2022-09-07T01:14:51.897Z,71.70
2022-09-07T01:15:59.807Z,72.30
2022-09-07T01:17:20.919Z,71.80
2022-09-07T01:18:45.495Z,71.80
2022-09-07T01:20:12.780Z,71.80
2022-09-07T01:21:44.844Z,71.70
2022-09-07T01:23:13.426Z,71.80
2022-09-07T01:24:33.403Z,71.80
2022-09-07T01:25:57.442Z,71.80
2022-09-07T01:27:47.720Z,71.70
2022-09-07T01:28:59.319Z,71.70
2022-09-07T01:30:01.752Z,72.20
2022-09-07T01:31:49.562Z,71.70
2022-09-07T01:33:30.090Z,71.70
2022-09-07T01:34:33.872Z,71.70
2022-09-07T01:35:36.408Z,71.70
2022-09-07T01:36:50.636Z,71.70
2022-09-07T01:38:19.026Z,71.70
2022-09-07T01:39:28.842Z,71.70
2022-09-07T01:40:47.914Z,71.70
2022-09-07T01:42:04.902Z,71.70
2022-09-07T01:43:12.643Z,71.70
2022-09-07T01:44:26.274Z,71.70
2022-09-07T01:45:33.586Z,71.70
2022-09-07T01:47:01.671Z,71.70
2022-09-07T01:48:11.066Z,71.70
2022-09-07T01:49:22.666Z,71.70
2022-09-07T01:50:47.389Z,72.20
2022-09-07T01:51:59.023Z,71.70
2022-09-07T01:53:39.859Z,71.70
2022-09-07T01:54:48.167Z,71.70
2022-09-07T01:56:17.718Z,71.70
2022-09-07T01:57:26.919Z,71.70
2022-09-07T01:58:58.756Z,71.70
2022-09-07T02:00:14.336Z,71.70
2022-09-07T02:01:28.654Z,71.70
2022-09-07T02:02:39.448Z,71.70
2022-09-07T02:04:00.839Z,71.70
2022-09-07T02:05:12.671Z,71.70
2022-09-07T02:06:26.077Z,71.70
2022-09-07T02:07:51.033Z,71.70
2022-09-07T02:08:58.328Z,71.70
2022-09-07T02:10:11.400Z,71.70
2022-09-07T02:11:19.915Z,71.70
2022-09-07T02:12:28.560Z,71.70
2022-09-07T02:13:30.998Z,71.70
2022-09-07T02:14:45.229Z,71.70
2022-09-07T02:16:06.879Z,71.70
2022-09-07T02:17:23.071Z,71.80
2022-09-07T02:18:29.295Z,71.70
2022-09-07T02:20:06.542Z,71.70
2022-09-07T02:21:10.378Z,71.70
2022-09-07T02:22:18.927Z,71.70
2022-09-07T02:23:36.240Z,71.70
2022-09-07T02:24:45.442Z,71.70
2022-09-07T02:25:55.971Z,71.70
2022-09-07T02:27:02.251Z,71.70
2022-09-07T02:28:09.851Z,71.70
2022-09-07T02:29:12.326Z,71.70
2022-09-07T02:30:14.836Z,71.70
2022-09-07T02:31:17.503Z,71.70
2022-09-07T02:32:20.281Z,71.70
2022-09-07T02:33:23.306Z,71.70
2022-09-07T02:34:25.913Z,71.70
2022-09-07T02:35:28.667Z,71.70
2022-09-07T02:36:38.307Z,71.70
2022-09-07T02:37:42.398Z,71.70
2022-09-07T02:38:44.873Z,71.70
2022-09-07T02:39:48.810Z,71.70
2022-09-07T02:40:52.821Z,71.70
2022-09-07T02:41:55.457Z,71.70
2022-09-07T02:43:05.693Z,72.20
2022-09-07T02:44:14.066Z,71.70
2022-09-07T02:45:17.352Z,71.70
2022-09-07T02:46:31.531Z,71.70
2022-09-07T02:47:43.293Z,71.70
2022-09-07T02:49:22.228Z,71.70
2022-09-07T02:50:30.858Z,71.70
2022-09-07T02:51:54.532Z,71.70
2022-09-07T02:53:22.299Z,71.70
2022-09-07T02:54:49.127Z,71.80
2022-09-07T02:56:00.823Z,71.70
2022-09-07T02:57:22.829Z,71.70
2022-09-07T02:58:54.691Z,72.20
2022-09-07T03:00:13.061Z,71.70
2022-09-07T03:01:35.267Z,71.80
2022-09-07T03:03:00.994Z,71.70
2022-09-07T03:04:15.293Z,71.70
2022-09-07T03:05:49.684Z,71.70
2022-09-07T03:07:22.769Z,71.70
2022-09-07T03:08:33.627Z,71.70
2022-09-07T03:09:43.650Z,71.70
2022-09-07T03:10:46.673Z,71.70
2022-09-07T03:11:49.860Z,71.70
2022-09-07T03:12:52.426Z,71.70
2022-09-07T03:14:21.225Z,71.70
2022-09-07T03:15:26.178Z,71.70
2022-09-07T03:16:28.650Z,71.70
2022-09-07T03:17:31.107Z,71.70
2022-09-07T03:18:33.567Z,71.70
2022-09-07T03:19:36.249Z,71.70
2022-09-07T03:20:38.727Z,71.70
2022-09-07T03:21:41.218Z,71.70
2022-09-07T03:22:45.017Z,72.20
2022-09-07T03:23:51.582Z,71.70
2022-09-07T03:24:54.350Z,71.70
2022-09-07T03:25:56.929Z,71.70
2022-09-07T03:27:00.550Z,71.60
2022-09-07T03:28:03.366Z,71.70
2022-09-07T03:29:05.963Z,71.70
2022-09-07T03:30:10.362Z,71.60
2022-09-07T03:31:12.972Z,71.60
2022-09-07T03:32:15.559Z,71.70
2022-09-07T03:33:18.075Z,71.70
2022-09-07T03:34:20.600Z,71.60
2022-09-07T03:35:23.242Z,71.60
2022-09-07T03:36:25.746Z,71.70
2022-09-07T03:37:29.212Z,71.60
2022-09-07T03:38:31.828Z,71.60
2022-09-07T03:39:35.695Z,71.60
2022-09-07T03:40:38.266Z,71.70
2022-09-07T03:41:40.848Z,71.60
2022-09-07T03:42:43.879Z,71.60
2022-09-07T03:43:46.389Z,71.60
2022-09-07T03:44:49.822Z,71.60
2022-09-07T03:46:03.882Z,71.60
2022-09-07T03:47:06.690Z,71.60
2022-09-07T03:48:09.166Z,71.60
2022-09-07T03:49:11.595Z,71.60
2022-09-07T03:50:14.122Z,71.60
2022-09-07T03:51:19.690Z,71.60
2022-09-07T03:52:22.658Z,71.60
2022-09-07T03:53:25.588Z,71.60
2022-09-07T03:54:28.048Z,71.60
2022-09-07T03:55:30.481Z,71.60
2022-09-07T03:56:33.428Z,71.60
2022-09-07T03:57:36.205Z,71.60
2022-09-07T03:58:39.081Z,71.60
2022-09-07T03:59:41.548Z,71.60
2022-09-07T04:00:44.154Z,71.60
2022-09-07T04:01:46.696Z,71.60
2022-09-07T04:02:49.234Z,71.60
2022-09-07T04:03:52.525Z,71.60
2022-09-07T04:04:54.995Z,71.60
2022-09-07T04:06:01.411Z,71.50
2022-09-07T04:07:03.929Z,71.60
2022-09-07T04:08:06.424Z,71.50
2022-09-07T04:09:14.840Z,71.50
2022-09-07T04:10:17.402Z,71.50
2022-09-07T04:11:19.970Z,71.60
2022-09-07T04:12:22.490Z,71.50
2022-09-07T04:13:26.369Z,71.50
2022-09-07T04:14:28.851Z,71.50
2022-09-07T04:15:31.317Z,71.50
2022-09-07T04:16:34.067Z,71.50
2022-09-07T04:17:36.498Z,71.50
2022-09-07T04:18:39.266Z,71.50
2022-09-07T04:19:41.751Z,71.50
2022-09-07T04:20:44.831Z,71.50
2022-09-07T04:21:47.453Z,71.50
2022-09-07T04:22:54.104Z,71.50
2022-09-07T04:23:57.338Z,72.00
2022-09-07T04:24:59.864Z,72.00
2022-09-07T04:26:02.303Z,71.50
2022-09-07T04:27:04.748Z,71.50
2022-09-07T04:28:07.357Z,71.50
2022-09-07T04:29:11.270Z,71.50
2022-09-07T04:30:13.976Z,72.00
2022-09-07T04:31:17.934Z,71.50
2022-09-07T04:32:20.489Z,71.40
2022-09-07T04:33:23.030Z,71.50
2022-09-07T04:34:25.550Z,71.40
2022-09-07T04:35:28.020Z,71.40
2022-09-07T04:36:31.058Z,71.40
2022-09-07T04:37:33.724Z,71.50
2022-09-07T04:38:36.578Z,71.40
2022-09-07T04:39:39.122Z,71.40
2022-09-07T04:40:41.947Z,71.40
2022-09-07T04:41:44.386Z,71.40
2022-09-07T04:42:46.930Z,71.40
2022-09-07T04:43:56.985Z,71.40
2022-09-07T04:44:59.485Z,71.40
2022-09-07T04:46:03.667Z,71.40
2022-09-07T04:47:06.801Z,71.40
2022-09-07T04:48:09.242Z,71.40
2022-09-07T04:49:12.209Z,71.30
2022-09-07T04:50:18.592Z,71.40
2022-09-07T04:51:23.106Z,71.40
2022-09-07T04:52:25.647Z,71.30
2022-09-07T04:53:28.107Z,71.30
2022-09-07T04:54:30.983Z,71.30
2022-09-07T04:55:33.441Z,71.30
2022-09-07T04:56:36.041Z,71.30
2022-09-07T04:57:39.117Z,71.30
2022-09-07T04:58:45.221Z,71.30
2022-09-07T04:59:50.635Z,71.30
2022-09-07T05:00:53.181Z,71.30
2022-09-07T05:01:55.710Z,71.30
2022-09-07T05:02:58.214Z,71.40
2022-09-07T05:04:01.825Z,71.30
2022-09-07T05:05:05.789Z,71.30
2022-09-07T05:06:09.075Z,71.30
2022-09-07T05:07:11.564Z,71.30
2022-09-07T05:08:14.059Z,71.30
2022-09-07T05:09:16.542Z,71.30
2022-09-07T05:10:19.038Z,71.30
2022-09-07T05:11:28.372Z,71.30
2022-09-07T05:12:31.454Z,71.30
2022-09-07T05:13:34.164Z,71.30
2022-09-07T05:14:36.591Z,71.30
2022-09-07T05:15:39.082Z,71.30
2022-09-07T05:16:41.711Z,71.30
2022-09-07T05:17:44.234Z,71.30
2022-09-07T05:18:50.904Z,71.30
2022-09-07T05:19:54.823Z,71.30
2022-09-07T05:21:16.619Z,71.20
2022-09-07T05:22:19.282Z,71.70
2022-09-07T05:23:24.057Z,71.20
2022-09-07T05:24:26.827Z,71.20
2022-09-07T05:25:31.285Z,71.20
2022-09-07T05:26:36.122Z,71.20
2022-09-07T05:27:38.719Z,71.70
2022-09-07T05:28:41.220Z,71.20
2022-09-07T05:32:22.123Z,71.20
2022-09-07T05:34:49.628Z,71.20
2022-09-07T05:35:58.378Z,71.20
2022-09-07T05:37:01.934Z,71.20
2022-09-07T05:38:04.496Z,71.20
2022-09-07T05:39:08.472Z,71.20
2022-09-07T05:40:11.534Z,71.20
2022-09-07T05:41:17.137Z,71.10
2022-09-07T05:42:19.905Z,71.20
2022-09-07T05:43:22.373Z,71.20
2022-09-07T05:45:48.149Z,71.10
2022-09-07T05:46:52.376Z,71.10
2022-09-07T05:47:55.626Z,71.10
2022-09-07T05:48:58.245Z,71.10
2022-09-07T05:50:00.737Z,71.10
2022-09-07T05:51:04.164Z,71.10
2022-09-07T05:52:06.811Z,71.10
2022-09-07T05:53:09.286Z,71.10
2022-09-07T05:54:12.090Z,71.10
2022-09-07T05:55:29.248Z,71.10
2022-09-07T05:56:35.999Z,71.60
2022-09-07T05:57:38.555Z,71.00
2022-09-07T05:58:41.039Z,71.10
2022-09-07T05:59:43.446Z,71.00
2022-09-07T06:00:46.356Z,71.00
2022-09-07T06:01:48.918Z,71.00
2022-09-07T06:02:51.616Z,71.00
2022-09-07T06:03:54.168Z,71.00
2022-09-07T06:04:56.746Z,71.00
2022-09-07T06:06:00.997Z,71.00
2022-09-07T06:07:21.960Z,71.00
2022-09-07T06:08:25.643Z,71.00
2022-09-07T06:09:30.501Z,71.00
2022-09-07T06:11:43.533Z,71.00
2022-09-07T06:12:49.043Z,71.00
2022-09-07T06:13:52.206Z,71.00
2022-09-07T06:14:54.678Z,70.90
2022-09-07T06:16:01.778Z,71.00
2022-09-07T06:17:04.306Z,71.50
2022-09-07T06:18:06.767Z,71.00
2022-09-07T06:19:09.241Z,70.90
2022-09-07T06:20:14.040Z,70.90
2022-09-07T06:21:23.964Z,70.90
2022-09-07T06:22:30.563Z,70.90
2022-09-07T06:23:34.717Z,70.90
2022-09-07T06:24:37.222Z,71.00
2022-09-07T06:25:48.376Z,70.90
2022-09-07T06:26:50.895Z,71.00
2022-09-07T06:27:53.999Z,70.90
2022-09-07T06:28:58.039Z,70.90
2022-09-07T06:30:00.600Z,71.00
2022-09-07T06:31:05.877Z,70.90
2022-09-07T06:33:30.701Z,70.90
2022-09-07T06:34:33.163Z,70.90
2022-09-07T06:35:35.648Z,70.80
2022-09-07T06:36:38.137Z,70.90
2022-09-07T06:37:41.337Z,70.90
2022-09-07T06:38:44.201Z,70.90
2022-09-07T06:39:48.804Z,70.90
2022-09-07T06:42:16.794Z,70.90
2022-09-07T06:43:20.103Z,70.90
2022-09-07T06:44:22.539Z,70.90
2022-09-07T06:45:25.385Z,70.90
2022-09-07T06:47:53.927Z,70.90
2022-09-07T06:48:56.592Z,70.90
2022-09-07T06:49:59.115Z,71.00
2022-09-07T06:51:07.819Z,71.00
2022-09-07T06:52:10.277Z,70.90
2022-09-07T06:55:58.135Z,71.00
2022-09-07T06:57:00.561Z,71.00
2022-09-07T06:58:02.991Z,71.00
2022-09-07T06:59:05.649Z,71.00
2022-09-07T07:00:08.888Z,71.00
2022-09-07T07:01:16.675Z,71.00
2022-09-07T07:02:19.510Z,71.00
2022-09-07T07:03:22.665Z,71.00
2022-09-07T07:04:25.203Z,71.00
2022-09-07T07:05:27.677Z,71.00
2022-09-07T07:06:34.881Z,71.10
2022-09-07T07:07:37.341Z,71.10
2022-09-07T07:08:40.364Z,71.10
2022-09-07T07:09:42.825Z,71.10
2022-09-07T07:10:45.330Z,71.10
2022-09-07T07:11:48.188Z,71.10
2022-09-07T07:12:52.888Z,71.10
2022-09-07T07:13:55.351Z,71.10
2022-09-07T07:14:57.907Z,71.10
2022-09-07T07:16:05.330Z,71.10
2022-09-07T07:17:07.900Z,71.10
2022-09-07T07:18:20.841Z,71.20
2022-09-07T07:19:23.939Z,71.10
2022-09-07T07:20:26.365Z,71.10
2022-09-07T07:21:38.245Z,71.20
2022-09-07T07:22:54.958Z,71.20
2022-09-07T07:23:57.406Z,71.20
2022-09-07T07:24:59.821Z,71.20
2022-09-07T07:26:07.919Z,71.20
2022-09-07T07:27:10.389Z,71.20
2022-09-07T07:29:36.303Z,71.20
2022-09-07T07:30:38.829Z,71.30
2022-09-07T07:31:41.238Z,71.20
2022-09-07T07:32:44.613Z,71.30
2022-09-07T07:33:48.238Z,71.20
2022-09-07T07:34:50.720Z,71.20
2022-09-07T07:35:53.202Z,71.30
2022-09-07T07:36:55.667Z,71.30
2022-09-07T07:40:43.290Z,71.30
2022-09-07T07:42:55.640Z,71.30
2022-09-07T07:44:00.538Z,71.30
2022-09-07T07:46:27.025Z,71.30
2022-09-07T07:47:29.442Z,71.30
2022-09-07T07:48:32.763Z,71.30
2022-09-07T07:49:35.227Z,71.30
2022-09-07T07:50:37.683Z,71.30
2022-09-07T07:54:25.191Z,71.40
2022-09-07T07:55:43.837Z,71.50
2022-09-07T07:56:46.598Z,71.50
2022-09-07T07:57:49.140Z,71.50
2022-09-07T07:58:52.454Z,71.40
2022-09-07T07:59:54.986Z,71.50
2022-09-07T08:01:07.929Z,71.40
2022-09-07T08:02:15.388Z,71.40
2022-09-07T08:03:18.269Z,71.40
2022-09-07T08:04:20.691Z,71.40
2022-09-07T08:05:23.133Z,71.40
2022-09-07T08:06:25.566Z,71.40
2022-09-07T08:07:28.023Z,71.40
2022-09-07T08:08:30.476Z,71.40
2022-09-07T08:09:33.046Z,71.40
2022-09-07T08:10:35.891Z,71.40
2022-09-07T08:11:40.157Z,71.30
2022-09-07T08:12:42.801Z,71.40
2022-09-07T08:13:47.373Z,71.30
2022-09-07T08:14:49.751Z,71.40
2022-09-07T08:15:52.614Z,71.90
2022-09-07T08:16:55.083Z,71.30
2022-09-07T08:17:57.689Z,71.40
2022-09-07T08:19:00.164Z,71.30
2022-09-07T08:20:02.881Z,71.30
2022-09-07T08:21:09.580Z,71.40
2022-09-07T08:22:12.591Z,71.30
2022-09-07T08:23:15.148Z,71.30
2022-09-07T08:24:17.532Z,71.30
2022-09-07T08:25:19.910Z,71.30
2022-09-07T08:26:22.663Z,71.30
2022-09-07T08:27:25.227Z,71.30
2022-09-07T08:28:29.755Z,71.30
2022-09-07T08:29:34.490Z,71.40
2022-09-07T08:30:39.827Z,71.30
2022-09-07T08:31:42.355Z,71.40
2022-09-07T08:32:44.876Z,71.30
2022-09-07T08:33:47.253Z,71.30
2022-09-07T08:34:49.670Z,71.30
2022-09-07T08:36:00.518Z,71.30
2022-09-07T08:37:03.122Z,71.20
2022-09-07T08:38:05.758Z,71.30
2022-09-07T08:39:08.188Z,71.30
2022-09-07T08:40:17.014Z,71.30
2022-09-07T08:41:32.002Z,71.30
2022-09-07T08:42:41.297Z,71.30
2022-09-07T08:43:49.962Z,71.30
2022-09-07T08:45:04.490Z,71.30
2022-09-07T08:46:30.692Z,71.30
2022-09-07T08:47:45.545Z,71.30
2022-09-07T08:48:48.745Z,71.20
2022-09-07T08:50:04.419Z,71.20
2022-09-07T08:51:19.058Z,71.30
2022-09-07T08:52:27.456Z,71.70
2022-09-07T08:53:30.308Z,71.20
2022-09-07T08:54:33.075Z,71.30
2022-09-07T08:56:00.396Z,71.20
2022-09-07T08:58:50.182Z,71.20
2022-09-07T09:00:02.701Z,71.20
2022-09-07T09:01:41.176Z,71.20
2022-09-07T09:02:45.052Z,71.20
2022-09-07T09:05:24.506Z,71.20
2022-09-07T09:07:08.444Z,71.20
2022-09-07T09:08:29.001Z,71.20
2022-09-07T09:10:01.596Z,71.20
2022-09-07T09:11:19.916Z,71.20
2022-09-07T09:12:37.579Z,71.30
2022-09-07T09:13:46.628Z,71.30
2022-09-07T09:15:16.291Z,71.30
2022-09-07T09:16:35.493Z,71.20
2022-09-07T09:17:37.826Z,71.20
2022-09-07T09:19:06.217Z,71.30
2022-09-07T09:20:28.982Z,71.80
2022-09-07T09:21:31.448Z,71.20
2022-09-07T09:22:34.988Z,71.20
2022-09-07T09:23:41.265Z,71.20
2022-09-07T09:24:54.363Z,71.20
2022-09-07T09:26:01.179Z,71.20
2022-09-07T09:27:03.599Z,71.20
2022-09-07T09:28:05.987Z,71.20
2022-09-07T09:29:15.506Z,71.20
2022-09-07T09:30:21.195Z,71.20
2022-09-07T09:31:34.858Z,71.20
2022-09-07T09:32:42.727Z,71.20
2022-09-07T09:34:05.167Z,71.20
2022-09-07T09:35:23.996Z,71.20
2022-09-07T09:36:34.265Z,71.10
2022-09-07T09:37:38.457Z,71.20
2022-09-07T09:38:41.247Z,71.20
2022-09-07T09:39:44.300Z,71.10
2022-09-07T09:40:52.802Z,71.10
2022-09-07T09:42:12.996Z,71.10
2022-09-07T09:43:21.168Z,71.10
2022-09-07T09:44:23.838Z,71.10
2022-09-07T09:45:29.968Z,71.10
2022-09-07T09:46:35.092Z,71.10
2022-09-07T09:47:39.303Z,71.10
2022-09-07T09:48:42.212Z,71.10
2022-09-07T09:49:45.438Z,71.10
2022-09-07T09:52:41.912Z,71.10
2022-09-07T09:53:55.415Z,71.10
2022-09-07T09:55:11.830Z,71.10
2022-09-07T09:56:22.766Z,71.00
2022-09-07T10:04:57.080Z,71.00
2022-09-07T10:06:03.647Z,71.00
2022-09-07T10:07:26.790Z,71.00
2022-09-07T10:08:31.649Z,71.00
2022-09-07T10:09:42.208Z,71.00
2022-09-07T10:10:55.136Z,71.00
2022-09-07T10:12:06.139Z,71.00
2022-09-07T10:13:21.292Z,71.00
2022-09-07T10:14:36.067Z,71.00
2022-09-07T10:15:41.061Z,71.00
2022-09-07T10:16:44.820Z,71.00
2022-09-07T10:17:49.933Z,70.90
2022-09-07T10:18:58.092Z,71.00
2022-09-07T10:20:24.453Z,70.90
2022-09-07T10:21:31.232Z,70.90
2022-09-07T10:22:38.432Z,70.90
2022-09-07T10:23:40.926Z,70.90
2022-09-07T10:24:43.304Z,70.90
2022-09-07T10:25:45.695Z,70.90
2022-09-07T10:26:48.646Z,70.90
2022-09-07T10:28:11.305Z,70.90
2022-09-07T10:29:30.516Z,70.90
2022-09-07T10:30:55.942Z,70.90
2022-09-07T10:32:20.835Z,70.90
2022-09-07T10:33:41.619Z,70.90
2022-09-07T10:35:02.702Z,70.90
2022-09-07T10:36:20.110Z,71.40
2022-09-07T10:37:43.673Z,70.90
2022-09-07T10:38:56.862Z,70.90
2022-09-07T10:40:03.873Z,70.90
2022-09-07T10:41:09.636Z,70.80
2022-09-07T10:42:31.587Z,70.80
2022-09-07T10:43:49.880Z,70.80
2022-09-07T10:45:15.615Z,70.90
2022-09-07T10:48:05.061Z,70.80
2022-09-07T10:49:19.177Z,70.80
2022-09-07T10:50:39.489Z,70.80
2022-09-07T10:52:15.337Z,70.80
2022-09-07T10:53:41.517Z,70.80
2022-09-07T10:55:00.001Z,70.80
2022-09-07T10:56:15.021Z,70.80
2022-09-07T10:57:26.175Z,70.70
2022-09-07T11:00:10.749Z,70.80
2022-09-07T11:01:24.679Z,70.70
2022-09-07T11:03:24.945Z,70.80
2022-09-07T11:04:33.791Z,70.70
2022-09-07T11:05:51.283Z,70.60
2022-09-07T11:07:03.998Z,70.70
2022-09-07T11:08:27.120Z,70.70
2022-09-07T11:10:01.280Z,70.60
2022-09-07T11:11:11.956Z,70.70
2022-09-07T11:12:24.922Z,70.70
2022-09-07T11:13:50.242Z,70.70
2022-09-07T11:15:10.009Z,70.60
2022-09-07T11:17:53.128Z,70.60
2022-09-07T11:20:55.319Z,70.60
2022-09-07T11:22:20.925Z,70.60
2022-09-07T11:23:37.810Z,70.60
2022-09-07T11:26:38.883Z,70.60
2022-09-07T11:27:55.929Z,70.60
2022-09-07T11:30:37.617Z,70.60
2022-09-07T11:31:55.023Z,70.60
2022-09-07T11:33:03.283Z,70.50
2022-09-07T11:34:24.110Z,70.50
2022-09-07T11:35:48.040Z,70.50
2022-09-07T11:37:07.879Z,70.50
2022-09-07T11:38:35.858Z,70.50
2022-09-07T11:39:46.335Z,70.50
2022-09-07T11:41:07.782Z,70.50
2022-09-07T11:42:48.939Z,70.50
2022-09-07T11:44:20.694Z,70.50
2022-09-07T11:45:46.412Z,70.50
2022-09-07T11:46:52.960Z,70.50
2022-09-07T11:48:10.878Z,70.50
2022-09-07T11:49:19.398Z,70.50
2022-09-07T11:50:23.568Z,70.50
2022-09-07T11:51:41.114Z,70.50
2022-09-07T11:52:57.991Z,70.50
2022-09-07T11:54:12.975Z,70.50
2022-09-07T11:55:23.801Z,70.50
2022-09-07T11:56:45.720Z,70.40
2022-09-07T11:58:20.682Z,70.40
2022-09-07T12:00:10.972Z,70.40
2022-09-07T12:01:33.934Z,70.40
2022-09-07T12:03:03.718Z,70.40
2022-09-07T12:04:29.624Z,70.40
2022-09-07T12:06:12.472Z,70.40
2022-09-07T12:07:39.047Z,70.40
2022-09-07T12:09:10.608Z,70.30
2022-09-07T12:10:41.701Z,70.30
2022-09-07T12:12:02.797Z,70.30
2022-09-07T12:13:26.882Z,70.30
2022-09-07T12:14:55.235Z,70.30
2022-09-07T12:16:10.953Z,70.30
2022-09-07T12:17:28.783Z,70.30
2022-09-07T12:18:49.640Z,70.30
2022-09-07T12:20:18.364Z,70.30
2022-09-07T12:21:40.188Z,70.30
2022-09-07T12:23:07.025Z,70.20
2022-09-07T12:24:34.206Z,70.20
2022-09-07T12:25:37.209Z,70.20
2022-09-07T12:26:39.535Z,70.20
2022-09-07T12:27:41.948Z,70.20
2022-09-07T12:28:44.277Z,70.20
2022-09-07T12:30:12.874Z,70.20
2022-09-07T12:31:57.181Z,70.20
2022-09-07T12:33:20.686Z,70.20
2022-09-07T12:34:32.161Z,70.20
2022-09-07T12:35:37.537Z,70.20
2022-09-07T12:36:48.350Z,70.60
2022-09-07T12:37:50.670Z,70.10
2022-09-07T12:39:25.538Z,70.10
2022-09-07T12:40:31.974Z,70.10
2022-09-07T12:41:44.620Z,70.10
2022-09-07T12:42:48.848Z,70.10
2022-09-07T12:43:52.850Z,70.00
2022-09-07T12:45:28.950Z,70.00
2022-09-07T12:46:35.408Z,70.00
2022-09-07T12:47:38.743Z,70.00
2022-09-07T12:48:53.830Z,70.00
2022-09-07T12:50:24.504Z,70.00
2022-09-07T12:53:24.787Z,70.00
2022-09-07T12:54:39.011Z,70.00
2022-09-07T12:57:46.181Z,70.00
2022-09-07T12:59:02.504Z,69.90
2022-09-07T13:00:25.387Z,69.90
2022-09-07T13:01:57.149Z,69.90
2022-09-07T13:03:49.516Z,69.90
2022-09-07T13:05:04.608Z,69.90
2022-09-07T13:08:18.603Z,69.80
2022-09-07T13:09:41.136Z,69.80
2022-09-07T13:10:44.349Z,69.80
2022-09-07T13:11:47.242Z,69.90
2022-09-07T13:12:56.526Z,69.80
2022-09-07T13:14:16.168Z,69.70
2022-09-07T13:15:44.641Z,69.80
2022-09-07T13:18:28.783Z,69.80
2022-09-07T13:19:46.247Z,69.80
2022-09-07T13:21:08.547Z,69.80
2022-09-07T13:22:43.287Z,70.30
2022-09-07T13:25:47.822Z,69.70
2022-09-07T13:26:53.377Z,69.60
2022-09-07T13:28:01.360Z,69.60
2022-09-07T13:29:10.976Z,69.60
2022-09-07T13:30:16.659Z,69.60
2022-09-07T13:31:42.950Z,69.60
2022-09-07T13:34:30.922Z,69.60
2022-09-07T13:35:33.717Z,69.60
2022-09-07T13:36:48.521Z,69.50
2022-09-07T13:37:56.823Z,69.50
2022-09-07T13:38:59.500Z,69.50
2022-09-07T13:40:03.908Z,69.50
2022-09-07T13:41:12.903Z,69.50
2022-09-07T13:42:30.394Z,69.50
2022-09-07T13:43:34.854Z,69.50
2022-09-07T13:44:38.630Z,69.50
2022-09-07T13:45:53.292Z,69.50
2022-09-07T13:47:10.676Z,69.50
2022-09-07T13:48:19.197Z,69.50
2022-09-07T13:49:38.071Z,69.40
2022-09-07T13:50:59.133Z,69.40
2022-09-07T13:52:11.703Z,69.40
2022-09-07T13:53:33.815Z,69.40
2022-09-07T13:54:59.709Z,69.40
2022-09-07T13:56:35.182Z,69.40
2022-09-07T13:57:58.726Z,69.40
2022-09-07T13:59:37.551Z,69.30
2022-09-07T14:01:11.809Z,69.40
2022-09-07T14:02:34.831Z,69.30
2022-09-07T14:03:45.256Z,69.40
2022-09-07T14:04:51.346Z,69.40
2022-09-07T14:06:26.710Z,69.30
2022-09-07T14:07:30.807Z,69.30
2022-09-07T14:08:36.754Z,69.30
2022-09-07T14:09:42.284Z,69.30
2022-09-07T14:10:47.632Z,69.30
2022-09-07T14:11:52.736Z,69.30
2022-09-07T14:13:11.760Z,69.30
2022-09-07T14:14:32.888Z,69.40
2022-09-07T14:15:37.046Z,69.30
2022-09-07T14:16:42.343Z,69.30
2022-09-07T14:17:46.258Z,69.20
2022-09-07T14:18:48.628Z,69.30
2022-09-07T14:19:51.843Z,69.30
2022-09-07T14:20:54.402Z,69.20
2022-09-07T14:22:02.333Z,69.20
2022-09-07T14:23:11.587Z,69.20
2022-09-07T14:24:46.944Z,69.20
2022-09-07T14:26:21.834Z,69.20
2022-09-07T14:27:41.889Z,69.20
2022-09-07T14:28:46.635Z,69.20
2022-09-07T14:29:48.992Z,69.10
2022-09-07T14:30:51.614Z,69.20
2022-09-07T14:31:54.613Z,69.20
2022-09-07T14:33:03.348Z,69.10
2022-09-07T14:34:06.709Z,69.20
2022-09-07T14:35:21.596Z,69.20
2022-09-07T14:36:47.195Z,69.20
2022-09-07T14:37:50.662Z,69.20
2022-09-07T14:39:08.498Z,69.20
2022-09-07T14:40:21.956Z,69.10
2022-09-07T14:41:28.285Z,69.10
2022-09-07T14:42:31.985Z,69.10
2022-09-07T14:43:37.706Z,69.10
2022-09-07T14:44:42.998Z,69.10
2022-09-07T14:45:45.529Z,69.10
2022-09-07T14:46:51.754Z,69.10
2022-09-07T14:47:57.290Z,69.10
2022-09-07T14:49:02.813Z,69.10
2022-09-07T14:50:06.808Z,69.10
2022-09-07T14:51:29.817Z,69.10
2022-09-07T14:52:43.000Z,69.10
2022-09-07T14:53:55.644Z,69.10
2022-09-07T14:54:58.280Z,69.00
2022-09-07T14:56:09.946Z,69.10
2022-09-07T14:57:12.298Z,69.00
2022-09-07T14:58:14.614Z,69.00
2022-09-07T14:59:27.356Z,69.00
2022-09-07T15:00:31.237Z,69.00
2022-09-07T15:01:38.742Z,69.00
2022-09-07T15:02:41.359Z,69.00
2022-09-07T15:03:46.772Z,69.00
2022-09-07T15:05:25.639Z,69.00
2022-09-07T15:07:02.181Z,69.00
2022-09-07T15:08:05.763Z,68.90
2022-09-07T15:09:28.229Z,69.00
2022-09-07T15:10:41.215Z,69.00
2022-09-07T15:11:44.080Z,69.00
2022-09-07T15:12:47.709Z,68.90
2022-09-07T15:13:55.208Z,68.90
2022-09-07T15:14:57.638Z,68.90
2022-09-07T15:16:06.038Z,68.90
2022-09-07T15:18:57.903Z,68.90
2022-09-07T15:20:00.334Z,68.90
2022-09-07T15:21:02.700Z,68.80
2022-09-07T15:22:11.004Z,68.80
2022-09-07T15:23:15.862Z,68.90
2022-09-07T15:24:18.254Z,68.90
2022-09-07T15:25:20.655Z,68.90
2022-09-07T15:27:47.784Z,68.90
2022-09-07T15:30:12.611Z,68.90
2022-09-07T15:32:42.276Z,68.90
2022-09-07T15:33:44.697Z,69.00
2022-09-07T15:34:47.062Z,69.00
2022-09-07T15:35:50.516Z,69.00
2022-09-07T15:36:53.616Z,69.00
2022-09-07T15:38:04.306Z,69.10
2022-09-07T15:39:12.950Z,69.00
2022-09-07T15:40:20.381Z,69.10
2022-09-07T15:41:24.524Z,69.10
2022-09-07T15:43:49.565Z,69.10
2022-09-07T15:44:53.406Z,69.10
2022-09-07T15:45:55.909Z,69.20
2022-09-07T15:48:23.274Z,69.20
2022-09-07T15:49:27.807Z,69.20
2022-09-07T15:50:30.334Z,69.20
2022-09-07T15:52:55.099Z,69.20
2022-09-07T15:54:14.274Z,69.20
2022-09-07T15:55:18.033Z,69.20
2022-09-07T15:56:20.538Z,69.20
2022-09-07T15:58:45.270Z,69.20
2022-09-07T15:59:47.782Z,69.20
2022-09-07T16:01:51.495Z,69.20
2022-09-07T16:03:35.710Z,69.20