createdAt,value
2023-07-15T00:02:25.249Z,0.00
2023-07-15T00:12:25.091Z,0.00
2023-07-15T00:22:24.998Z,0.00
2023-07-15T00:32:24.835Z,0.00
2023-07-15T00:42:24.683Z,0.00
2023-07-15T00:52:24.540Z,0.00
2023-07-15T01:02:25.556Z,0.00
2023-07-15T01:12:24.284Z,0.00
2023-07-15T01:22:24.210Z,0.00
2023-07-15T01:32:24.037Z,0.00
2023-07-15T01:42:23.901Z,0.00
2023-07-15T01:52:23.740Z,0.00
2023-07-15T02:02:23.699Z,0.00
2023-07-15T02:12:23.458Z,0.00
2023-07-15T02:22:23.384Z,4.00
2023-07-15T02:32:23.178Z,8.00
2023-07-15T02:42:23.073Z,24.00
2023-07-15T02:52:22.999Z,68.00
2023-07-15T03:02:22.883Z,152.00
2023-07-15T03:12:22.677Z,300.00
2023-07-15T03:22:22.538Z,512.00
2023-07-15T03:32:22.400Z,900.00
2023-07-15T03:42:22.190Z,1128.00
2023-07-15T03:52:24.130Z,1584.00
2023-07-15T04:02:21.939Z,2032.00
2023-07-15T04:12:21.757Z,2532.00
2023-07-15T04:22:21.668Z,3376.00
2023-07-15T04:32:21.576Z,3860.00
2023-07-15T04:42:21.366Z,3972.00
2023-07-15T04:52:21.248Z,3596.00
2023-07-15T05:02:21.128Z,3508.00
2023-07-15T05:12:21.048Z,3424.00
2023-07-15T05:22:20.848Z,3860.00
2023-07-15T05:32:20.937Z,3840.00
2023-07-15T05:42:20.624Z,4140.00
2023-07-15T05:52:20.449Z,4068.00
2023-07-15T06:02:20.345Z,4224.00
2023-07-15T06:12:20.161Z,4564.00
2023-07-15T06:22:20.071Z,4600.00
2023-07-15T06:32:19.950Z,4556.00
2023-07-15T06:42:19.747Z,4460.00
2023-07-15T06:52:19.598Z,4560.00
2023-07-15T07:02:19.636Z,4636.00
2023-07-15T07:12:20.402Z,4812.00
2023-07-15T07:22:19.272Z,4984.00
2023-07-15T07:32:19.090Z,6444.00
2023-07-15T07:42:19.001Z,6324.00
2023-07-15T07:52:18.857Z,5856.00
2023-07-15T08:02:18.753Z,10836.00
2023-07-15T08:12:18.611Z,32544.00
2023-07-15T08:22:18.552Z,10040.00
2023-07-15T08:32:18.499Z,7188.00
2023-07-15T08:42:18.257Z,21088.00
2023-07-15T08:52:18.132Z,15792.00
2023-07-15T09:02:18.007Z,77728.00
2023-07-15T09:12:17.831Z,80896.00
2023-07-15T09:22:17.732Z,65344.00
2023-07-15T09:32:17.679Z,77408.00
2023-07-15T09:42:17.703Z,82912.00
2023-07-15T09:52:17.745Z,81664.00
2023-07-15T10:02:17.520Z,73856.00
2023-07-15T10:12:17.198Z,77824.00
2023-07-15T10:22:17.093Z,77696.00
2023-07-15T10:32:20.502Z,80192.00
2023-07-15T10:42:16.966Z,81824.00
2023-07-15T10:52:17.075Z,88704.00
2023-07-15T11:02:16.958Z,93376.00
2023-07-15T11:12:16.675Z,93472.00
2023-07-15T11:22:16.428Z,89408.00
2023-07-15T11:32:16.359Z,93600.00
2023-07-15T11:42:16.235Z,91936.00
2023-07-15T11:52:16.115Z,92928.00
2023-07-15T12:02:16.349Z,88064.00
2023-07-15T12:12:16.022Z,89600.00
2023-07-15T12:22:16.111Z,91808.00
2023-07-15T12:32:16.133Z,88448.00
2023-07-15T12:42:16.451Z,87776.00
2023-07-15T12:52:15.682Z,89792.00
2023-07-15T13:02:15.654Z,82560.00
2023-07-15T13:12:15.559Z,74368.00
2023-07-15T13:22:17.131Z,66144.00
2023-07-15T13:32:16.206Z,68832.00
2023-07-15T13:42:15.716Z,74176.00
2023-07-15T13:52:15.991Z,16216.00
2023-07-15T14:02:14.842Z,13832.00
2023-07-15T14:12:14.734Z,15548.00
2023-07-15T14:22:16.954Z,16588.00
2023-07-15T14:32:14.500Z,10712.00
2023-07-15T14:42:14.643Z,12952.00
2023-07-15T14:52:14.263Z,11728.00
2023-07-15T15:02:14.115Z,23072.00
2023-07-15T15:12:14.053Z,19264.00
2023-07-15T15:22:13.962Z,13788.00
2023-07-15T15:32:13.821Z,14252.00
2023-07-15T15:42:13.672Z,14908.00
2023-07-15T15:52:13.495Z,14072.00
2023-07-15T16:02:13.593Z,10144.00
2023-07-15T16:12:13.355Z,6804.00
2023-07-15T16:22:13.158Z,2536.00
2023-07-15T16:32:14.126Z,1984.00
2023-07-15T16:42:12.928Z,3160.00
2023-07-15T16:52:12.739Z,1652.00
2023-07-15T17:02:12.723Z,2500.00
2023-07-15T17:12:12.513Z,3040.00
2023-07-15T17:22:12.759Z,1812.00
2023-07-15T17:32:12.459Z,3348.00
2023-07-15T17:42:12.443Z,1924.00
2023-07-15T17:52:12.081Z,1208.00
2023-07-15T18:02:13.202Z,1088.00
2023-07-15T18:12:11.796Z,708.00
2023-07-15T18:22:11.735Z,736.00
2023-07-15T18:32:11.521Z,848.00
2023-07-15T18:42:11.369Z,1008.00
2023-07-15T18:52:11.594Z,792.00
2023-07-15T19:02:11.217Z,528.00
2023-07-15T19:12:11.216Z,336.00
2023-07-15T19:22:10.866Z,180.00
2023-07-15T19:32:10.880Z,64.00
2023-07-15T19:42:11.171Z,20.00
2023-07-15T19:52:10.537Z,4.00
2023-07-15T20:02:10.638Z,0.00
2023-07-15T20:12:10.204Z,0.00
2023-07-15T20:22:10.111Z,0.00
2023-07-15T20:32:10.469Z,0.00
2023-07-15T20:42:10.967Z,0.00
2023-07-15T20:52:09.784Z,0.00
2023-07-15T21:02:11.066Z,0.00
2023-07-15T21:12:13.315Z,0.00
2023-07-15T21:22:09.295Z,0.00
2023-07-15T21:32:09.551Z,0.00
2023-07-15T21:42:09.004Z,0.00
2023-07-15T21:52:09.254Z,0.00
2023-07-15T22:02:08.651Z,0.00
2023-07-15T22:12:08.639Z,0.00
2023-07-15T22:22:08.563Z,0.00
2023-07-15T22:32:08.318Z,0.00
2023-07-15T22:42:08.224Z,0.00
2023-07-15T22:52:08.890Z,0.00
2023-07-15T23:02:09.274Z,0.00
2023-07-15T23:12:07.783Z,0.00
2023-07-15T23:22:07.606Z,0.00
2023-07-15T23:32:07.564Z,0.00
2023-07-15T23:42:07.296Z,0.00
2023-07-15T23:52:07.281Z,0.00
