createdAt,value
2022-10-01T00:00:38.141Z,6.30
2022-10-01T00:01:40.120Z,6.33
2022-10-01T00:02:41.607Z,6.50
2022-10-01T00:03:43.411Z,6.43
2022-10-01T00:04:44.824Z,6.37
2022-10-01T00:05:46.550Z,6.30
2022-10-01T00:06:47.877Z,6.67
2022-10-01T00:07:49.363Z,6.77
2022-10-01T00:08:50.903Z,6.37
2022-10-01T00:09:52.210Z,6.50
2022-10-01T00:10:53.543Z,6.63
2022-10-01T00:11:54.837Z,6.57
2022-10-01T00:12:56.396Z,6.63
2022-10-01T00:13:57.804Z,6.73
2022-10-01T00:15:03.034Z,6.40
2022-10-01T00:16:17.434Z,6.40
2022-10-01T00:17:18.864Z,5.80
2022-10-01T00:18:20.151Z,5.80
2022-10-01T00:19:22.676Z,6.33
2022-10-01T00:20:23.991Z,7.20
2022-10-01T00:21:26.966Z,6.20
2022-10-01T00:22:29.786Z,6.67
2022-10-01T00:23:31.084Z,6.27
2022-10-01T00:24:32.516Z,6.30
2022-10-01T00:25:34.519Z,6.23
2022-10-01T00:26:37.054Z,6.43
2022-10-01T00:27:38.497Z,6.57
2022-10-01T00:28:40.013Z,5.87
2022-10-01T00:29:41.573Z,6.60
2022-10-01T00:30:46.364Z,6.70
2022-10-01T00:31:47.681Z,6.43
2022-10-01T00:32:48.997Z,6.33
2022-10-01T00:33:54.006Z,5.80
2022-10-01T00:34:55.308Z,6.30
2022-10-01T00:35:56.941Z,6.33
2022-10-01T00:36:58.282Z,6.63
2022-10-01T00:37:59.620Z,6.77
2022-10-01T00:39:01.979Z,6.70
2022-10-01T00:40:06.845Z,6.30
2022-10-01T00:41:08.861Z,6.90
2022-10-01T00:42:20.796Z,6.70
2022-10-01T00:43:23.557Z,6.13
2022-10-01T00:44:27.632Z,6.10
2022-10-01T00:45:29.508Z,5.93
2022-10-01T00:46:48.983Z,6.70
2022-10-01T00:47:53.046Z,6.57
2022-10-01T00:48:59.348Z,6.40
2022-10-01T00:50:10.027Z,6.17
2022-10-01T00:51:11.552Z,6.20
2022-10-01T00:52:17.298Z,6.47
2022-10-01T00:53:19.393Z,6.57
2022-10-01T00:54:26.387Z,6.63
2022-10-01T00:55:30.605Z,6.13
2022-10-01T00:56:32.276Z,6.37
2022-10-01T00:57:33.964Z,6.30
2022-10-01T00:58:35.447Z,6.67
2022-10-01T00:59:36.881Z,5.93
2022-10-01T01:00:38.862Z,6.20
2022-10-01T01:01:40.237Z,6.03
2022-10-01T01:02:41.665Z,6.27
2022-10-01T01:03:43.055Z,6.47
2022-10-01T01:04:44.755Z,6.17
2022-10-01T01:05:47.742Z,6.90
2022-10-01T01:06:53.721Z,6.47
2022-10-01T01:07:55.077Z,6.20
2022-10-01T01:08:56.494Z,6.13
2022-10-01T01:09:58.068Z,6.50
2022-10-01T01:11:07.976Z,5.73
2022-10-01T01:12:15.535Z,6.37
2022-10-01T01:13:16.861Z,5.90
2022-10-01T01:14:25.708Z,5.73
2022-10-01T01:15:36.009Z,5.90
2022-10-01T01:16:43.902Z,5.67
2022-10-01T01:18:11.279Z,5.70
2022-10-01T01:19:28.392Z,6.53
2022-10-01T01:20:48.567Z,5.87
2022-10-01T01:21:53.198Z,5.77
2022-10-01T01:23:05.803Z,5.93
2022-10-01T01:24:26.064Z,6.30
2022-10-01T01:25:33.245Z,5.70
2022-10-01T01:26:47.008Z,5.47
2022-10-01T01:28:08.322Z,5.90
2022-10-01T01:29:20.994Z,5.90
2022-10-01T01:30:22.346Z,5.93
2022-10-01T01:31:26.041Z,5.93
2022-10-01T01:32:30.881Z,5.80
2022-10-01T01:33:34.302Z,5.67
2022-10-01T01:34:36.732Z,5.27
2022-10-01T01:35:40.585Z,5.53
2022-10-01T01:36:44.274Z,5.37
2022-10-01T01:37:50.184Z,5.23
2022-10-01T01:38:54.819Z,5.43
2022-10-01T01:39:57.001Z,5.20
2022-10-01T01:41:00.321Z,5.30
2022-10-01T01:42:05.604Z,5.30
2022-10-01T01:43:08.248Z,4.90
2022-10-01T01:44:12.207Z,5.30
2022-10-01T01:45:17.474Z,5.20
2022-10-01T01:46:20.087Z,5.23
2022-10-01T01:47:22.751Z,5.13
2022-10-01T01:48:24.682Z,4.90
2022-10-01T01:49:26.181Z,5.13
2022-10-01T01:50:29.355Z,5.13
2022-10-01T01:51:41.064Z,4.83
2022-10-01T01:52:42.729Z,5.10
2022-10-01T01:53:44.143Z,5.00
2022-10-01T01:54:47.682Z,5.17
2022-10-01T01:55:49.491Z,4.70
2022-10-01T01:56:51.642Z,4.77
2022-10-01T01:57:53.701Z,4.87
2022-10-01T01:58:55.085Z,4.90
2022-10-01T01:59:56.397Z,4.97
2022-10-01T02:00:57.714Z,4.90
2022-10-01T02:01:59.450Z,5.10
2022-10-01T02:03:00.835Z,4.70
2022-10-01T02:04:04.018Z,4.80
2022-10-01T02:05:07.215Z,4.73
2022-10-01T02:06:24.508Z,4.60
2022-10-01T02:07:44.464Z,4.87
2022-10-01T02:08:54.864Z,4.57
2022-10-01T02:10:18.325Z,4.80
2022-10-01T02:11:22.952Z,5.00
2022-10-01T02:12:42.925Z,4.50
2022-10-01T02:14:02.715Z,4.83
2022-10-01T02:15:27.830Z,4.70
2022-10-01T02:16:40.789Z,4.40
2022-10-01T02:17:52.979Z,4.20
2022-10-01T02:18:54.293Z,4.47
2022-10-01T02:20:15.494Z,4.87
2022-10-01T02:21:16.775Z,4.60
2022-10-01T02:22:19.770Z,4.70
2022-10-01T02:23:28.833Z,4.50
2022-10-01T02:24:37.558Z,4.27
2022-10-01T02:26:05.081Z,4.27
2022-10-01T02:27:08.730Z,4.10
2022-10-01T02:28:11.966Z,4.10
2022-10-01T02:29:16.587Z,4.00
2022-10-01T02:30:18.055Z,4.60
2022-10-01T02:31:20.168Z,4.10
2022-10-01T02:32:21.809Z,4.33
2022-10-01T02:33:25.550Z,4.17
2022-10-01T02:34:29.426Z,4.17
2022-10-01T02:35:31.903Z,3.97
2022-10-01T02:36:34.023Z,3.90
2022-10-01T02:37:36.207Z,4.20
2022-10-01T02:38:39.604Z,4.30
2022-10-01T02:39:41.641Z,4.10
2022-10-01T02:40:44.808Z,3.80
2022-10-01T02:41:47.942Z,4.30
2022-10-01T02:42:51.770Z,4.03
2022-10-01T02:43:55.938Z,3.57
2022-10-01T02:45:01.190Z,4.37
2022-10-01T02:46:07.136Z,4.23
2022-10-01T02:47:14.133Z,4.07
2022-10-01T02:48:18.461Z,4.07
2022-10-01T02:49:20.163Z,4.27
2022-10-01T02:50:23.976Z,4.13
2022-10-01T02:51:32.305Z,3.97
2022-10-01T02:52:48.088Z,4.03
2022-10-01T02:53:52.475Z,4.23
2022-10-01T02:54:56.793Z,3.73
2022-10-01T02:55:58.316Z,3.83
2022-10-01T02:57:17.914Z,4.20
2022-10-01T02:58:19.842Z,3.83
2022-10-01T02:59:22.188Z,4.53
2022-10-01T03:00:23.857Z,3.90
2022-10-01T03:01:25.287Z,3.87
2022-10-01T03:02:27.980Z,4.10
2022-10-01T03:03:30.996Z,3.90
2022-10-01T03:04:32.533Z,4.10
2022-10-01T03:05:33.857Z,4.10
2022-10-01T03:06:35.772Z,3.97
2022-10-01T03:07:37.884Z,3.93
2022-10-01T03:08:39.186Z,4.57
2022-10-01T03:09:40.475Z,4.27
2022-10-01T03:10:46.002Z,4.17
2022-10-01T03:11:48.129Z,4.17
2022-10-01T03:12:50.903Z,3.97
2022-10-01T03:13:53.631Z,4.00
2022-10-01T03:14:54.981Z,4.10
2022-10-01T03:15:56.389Z,4.43
2022-10-01T03:16:57.773Z,4.20
2022-10-01T03:17:59.106Z,4.10
2022-10-01T03:19:00.471Z,4.00
2022-10-01T03:20:01.968Z,4.13
2022-10-01T03:21:03.305Z,3.90
2022-10-01T03:22:04.905Z,3.83
2022-10-01T03:23:06.219Z,3.90
2022-10-01T03:24:07.525Z,3.90
2022-10-01T03:25:09.064Z,3.60
2022-10-01T03:26:10.429Z,4.00
2022-10-01T03:27:11.817Z,3.80
2022-10-01T03:28:13.390Z,3.77
2022-10-01T03:29:15.076Z,4.10
2022-10-01T03:30:16.390Z,3.60
2022-10-01T03:31:17.744Z,3.90
2022-10-01T03:32:20.120Z,3.40
2022-10-01T03:33:21.428Z,3.60
2022-10-01T03:34:22.833Z,3.50
2022-10-01T03:35:24.911Z,3.87
2022-10-01T03:36:26.843Z,3.73
2022-10-01T03:37:28.174Z,3.53
2022-10-01T03:38:30.055Z,3.57
2022-10-01T03:39:31.443Z,3.60
2022-10-01T03:40:34.091Z,3.70
2022-10-01T03:41:35.721Z,3.57
2022-10-01T03:42:37.201Z,3.67
2022-10-01T03:43:38.588Z,3.40
2022-10-01T03:44:39.953Z,3.70
2022-10-01T03:45:41.276Z,3.30
2022-10-01T03:46:42.620Z,3.50
2022-10-01T03:47:43.929Z,3.40
2022-10-01T03:48:45.245Z,3.10
2022-10-01T03:49:46.644Z,3.17
2022-10-01T03:50:58.235Z,3.23
2022-10-01T03:51:59.589Z,3.40
2022-10-01T03:53:00.974Z,3.50
2022-10-01T03:54:02.353Z,3.13
2022-10-01T03:55:03.820Z,3.27
2022-10-01T03:56:05.221Z,3.20
2022-10-01T03:57:06.776Z,3.23
2022-10-01T03:58:09.514Z,3.30
2022-10-01T03:59:11.170Z,3.30
2022-10-01T04:00:13.946Z,3.00
2022-10-01T04:01:15.331Z,3.00
2022-10-01T04:02:16.885Z,3.23
2022-10-01T04:03:18.394Z,3.30
2022-10-01T04:04:19.777Z,2.90
2022-10-01T04:05:21.097Z,3.03
2022-10-01T04:06:22.483Z,3.10
2022-10-01T04:07:23.970Z,2.70
2022-10-01T04:08:25.345Z,3.20
2022-10-01T04:09:26.662Z,3.03
2022-10-01T04:10:28.032Z,3.23
2022-10-01T04:11:30.094Z,3.03
2022-10-01T04:12:31.392Z,3.20
2022-10-01T04:13:33.033Z,3.17
2022-10-01T04:14:34.337Z,3.00
2022-10-01T04:15:35.779Z,3.40
2022-10-01T04:16:37.189Z,3.30
2022-10-01T04:17:41.584Z,2.93
2022-10-01T04:18:45.254Z,3.10
2022-10-01T04:19:46.555Z,2.97
2022-10-01T04:20:48.171Z,3.30
2022-10-01T04:21:49.533Z,3.07
2022-10-01T04:22:50.870Z,2.97
2022-10-01T04:23:52.973Z,2.93
2022-10-01T04:24:54.279Z,2.77
2022-10-01T04:25:58.240Z,2.70
2022-10-01T04:26:59.561Z,3.10
2022-10-01T04:28:02.032Z,2.73
2022-10-01T04:29:03.379Z,2.67
2022-10-01T04:30:05.645Z,3.30
2022-10-01T04:31:25.269Z,2.80
2022-10-01T04:32:26.667Z,2.73
2022-10-01T04:33:27.993Z,2.90
2022-10-01T04:34:48.407Z,3.13
2022-10-01T04:35:49.995Z,3.07
2022-10-01T04:36:51.327Z,3.00
2022-10-01T04:38:01.860Z,2.70
2022-10-01T04:39:03.484Z,3.10
2022-10-01T04:40:05.664Z,3.17
2022-10-01T04:41:06.973Z,3.53
2022-10-01T04:42:08.309Z,2.90
2022-10-01T04:43:11.087Z,3.10
2022-10-01T04:44:12.385Z,2.67
2022-10-01T04:45:13.705Z,2.60
2022-10-01T04:46:15.127Z,3.10
2022-10-01T04:47:16.501Z,2.63
2022-10-01T04:48:18.088Z,2.80
2022-10-01T04:49:19.390Z,2.80
2022-10-01T04:50:21.751Z,2.90
2022-10-01T04:51:24.555Z,2.90
2022-10-01T04:52:26.397Z,2.93
2022-10-01T04:53:27.700Z,2.67
2022-10-01T04:54:29.579Z,2.93
2022-10-01T04:55:30.982Z,2.87
2022-10-01T04:56:32.356Z,2.50
2022-10-01T04:57:34.327Z,2.80
2022-10-01T04:58:35.783Z,2.90
2022-10-01T04:59:37.105Z,2.87
2022-10-01T05:00:38.466Z,2.97
2022-10-01T05:01:42.094Z,2.77
2022-10-01T05:02:44.881Z,2.90
2022-10-01T05:03:47.297Z,3.00
2022-10-01T05:04:48.590Z,2.70
2022-10-01T05:05:49.991Z,2.83
2022-10-01T05:06:51.340Z,2.87
2022-10-01T05:07:52.853Z,2.70
2022-10-01T05:08:54.163Z,3.10
2022-10-01T05:09:55.549Z,2.80
2022-10-01T05:10:58.948Z,2.80
2022-10-01T05:12:01.465Z,2.97
2022-10-01T05:13:02.936Z,2.97
2022-10-01T05:14:04.524Z,2.70
2022-10-01T05:15:06.139Z,3.10
2022-10-01T05:16:07.851Z,2.93
2022-10-01T05:17:09.319Z,2.67
2022-10-01T05:18:10.633Z,2.80
2022-10-01T05:19:11.974Z,2.90
2022-10-01T05:20:20.457Z,2.97
2022-10-01T05:21:21.856Z,2.63
2022-10-01T05:22:23.234Z,3.00
2022-10-01T05:23:24.573Z,2.73
2022-10-01T05:24:26.064Z,2.90
2022-10-01T05:25:27.428Z,2.73
2022-10-01T05:26:32.063Z,2.77
2022-10-01T05:27:37.954Z,2.90
2022-10-01T05:28:44.314Z,2.80
2022-10-01T05:29:46.663Z,2.90
2022-10-01T05:30:48.123Z,2.53
2022-10-01T05:31:50.218Z,2.80
2022-10-01T05:32:56.300Z,2.80
2022-10-01T05:33:57.651Z,3.17
2022-10-01T05:34:59.101Z,2.70
2022-10-01T05:36:00.889Z,2.70
2022-10-01T05:37:02.860Z,2.67
2022-10-01T05:38:04.243Z,2.63
2022-10-01T05:39:05.665Z,2.80
2022-10-01T05:40:07.192Z,3.00
2022-10-01T05:41:08.522Z,2.77
2022-10-01T05:42:09.838Z,2.80
2022-10-01T05:43:11.181Z,2.90
2022-10-01T05:44:12.502Z,3.20
2022-10-01T05:45:13.961Z,2.90
2022-10-01T05:46:15.335Z,3.07
2022-10-01T05:47:17.519Z,2.90
2022-10-01T05:48:19.023Z,3.23
2022-10-01T05:49:20.566Z,3.37
2022-10-01T05:50:21.893Z,2.63
2022-10-01T05:51:23.528Z,3.00
2022-10-01T05:52:24.848Z,3.00
2022-10-01T05:53:26.232Z,3.30
2022-10-01T05:54:29.348Z,3.60
2022-10-01T05:55:34.513Z,3.30
2022-10-01T05:56:36.742Z,3.10
2022-10-01T05:57:38.870Z,2.93
2022-10-01T05:58:40.224Z,2.73
2022-10-01T05:59:41.535Z,2.87
2022-10-01T06:00:43.015Z,3.00
2022-10-01T06:01:44.570Z,2.80
2022-10-01T06:02:49.846Z,3.30
2022-10-01T06:03:54.018Z,3.10
2022-10-01T06:04:55.375Z,2.90
2022-10-01T06:05:57.600Z,2.77
2022-10-01T06:06:59.201Z,3.00
2022-10-01T06:08:01.326Z,2.83
2022-10-01T06:09:02.824Z,2.80
2022-10-01T06:10:04.372Z,2.83
2022-10-01T06:11:05.839Z,2.97
2022-10-01T06:12:08.547Z,2.90
2022-10-01T06:13:10.603Z,2.47
2022-10-01T06:14:11.941Z,2.80
2022-10-01T06:15:13.328Z,2.57
2022-10-01T06:16:14.853Z,2.57
2022-10-01T06:17:16.261Z,2.77
2022-10-01T06:18:17.557Z,2.60
2022-10-01T06:19:19.213Z,2.77
2022-10-01T06:20:20.590Z,2.40
2022-10-01T06:21:22.144Z,2.80
2022-10-01T06:22:23.483Z,2.70
2022-10-01T06:23:24.885Z,3.03
2022-10-01T06:24:26.735Z,2.60
2022-10-01T06:25:29.684Z,2.57
2022-10-01T06:26:31.206Z,2.90
2022-10-01T06:27:33.343Z,2.60
2022-10-01T06:28:34.660Z,2.40
2022-10-01T06:29:38.322Z,2.50
2022-10-01T06:30:40.242Z,2.53
2022-10-01T06:31:41.744Z,2.67
2022-10-01T06:32:43.177Z,2.30
2022-10-01T06:33:44.500Z,2.37
2022-10-01T06:34:45.855Z,2.40
2022-10-01T06:35:48.504Z,2.90
2022-10-01T06:36:49.868Z,2.50
2022-10-01T06:37:51.432Z,2.60
2022-10-01T06:38:52.772Z,2.57
2022-10-01T06:39:57.077Z,2.57
2022-10-01T06:40:59.311Z,2.70
2022-10-01T06:42:00.634Z,3.23
2022-10-01T06:43:02.197Z,2.50
2022-10-01T06:44:03.526Z,2.63
2022-10-01T06:45:05.128Z,2.40
2022-10-01T06:46:06.789Z,2.97
2022-10-01T06:47:08.396Z,2.93
2022-10-01T06:48:13.808Z,2.97
2022-10-01T06:49:15.278Z,2.93
2022-10-01T06:50:16.751Z,2.63
2022-10-01T06:51:38.052Z,2.63
2022-10-01T06:52:51.497Z,2.73
2022-10-01T06:53:52.788Z,2.63
2022-10-01T06:54:54.280Z,2.60
2022-10-01T06:55:56.125Z,2.50
2022-10-01T06:57:00.304Z,2.60
2022-10-01T06:58:02.837Z,2.83
2022-10-01T06:59:04.259Z,2.93
2022-10-01T07:00:05.965Z,2.47
2022-10-01T07:01:07.317Z,2.40
2022-10-01T07:02:10.937Z,2.53
2022-10-01T07:03:17.694Z,2.67
2022-10-01T07:04:19.734Z,2.30
2022-10-01T07:05:21.667Z,2.90
2022-10-01T07:06:23.185Z,2.93
2022-10-01T07:07:31.253Z,2.40
2022-10-01T07:08:33.195Z,2.43
2022-10-01T07:09:42.612Z,2.33
2022-10-01T07:10:46.583Z,2.67
2022-10-01T07:11:47.901Z,2.27
2022-10-01T07:12:49.727Z,2.60
2022-10-01T07:13:54.511Z,2.33
2022-10-01T07:14:56.059Z,2.40
2022-10-01T07:15:57.510Z,2.33
2022-10-01T07:16:58.829Z,2.60
2022-10-01T07:18:00.259Z,2.47
2022-10-01T07:19:01.551Z,2.50
2022-10-01T07:20:03.113Z,2.50
2022-10-01T07:21:04.977Z,2.57
2022-10-01T07:22:06.370Z,3.00
2022-10-01T07:23:10.163Z,2.97
2022-10-01T07:24:11.469Z,3.00
2022-10-01T07:25:12.923Z,2.80
2022-10-01T07:26:14.225Z,2.63
2022-10-01T07:27:15.603Z,2.30
2022-10-01T07:28:18.988Z,2.80
2022-10-01T07:29:20.436Z,2.67
2022-10-01T07:30:23.887Z,2.80
2022-10-01T07:31:25.374Z,2.50
2022-10-01T07:32:26.693Z,3.17
2022-10-01T07:33:28.445Z,2.80
2022-10-01T07:34:31.284Z,2.70
2022-10-01T07:35:32.756Z,2.73
2022-10-01T07:36:34.404Z,3.20
2022-10-01T07:37:35.819Z,3.03
2022-10-01T07:38:37.107Z,2.63
2022-10-01T07:39:38.478Z,2.90
2022-10-01T07:40:39.773Z,2.87
2022-10-01T07:41:42.141Z,2.53
2022-10-01T07:42:44.210Z,2.50
2022-10-01T07:43:46.647Z,3.03
2022-10-01T07:44:48.013Z,2.50
2022-10-01T07:45:58.200Z,2.70
2022-10-01T07:47:00.000Z,2.50
2022-10-01T07:48:02.306Z,2.70
2022-10-01T07:49:03.776Z,2.17
2022-10-01T07:50:07.025Z,2.20
2022-10-01T07:51:08.542Z,2.07
2022-10-01T07:52:13.293Z,1.80
2022-10-01T07:53:15.073Z,2.30
2022-10-01T07:54:16.457Z,2.30
2022-10-01T07:55:17.785Z,2.17
2022-10-01T07:56:19.142Z,2.20
2022-10-01T07:57:20.454Z,2.33
2022-10-01T07:58:24.080Z,2.20
2022-10-01T07:59:27.185Z,1.93
2022-10-01T08:00:30.068Z,2.70
2022-10-01T08:01:32.472Z,2.20
2022-10-01T08:02:35.407Z,2.27
2022-10-01T08:03:36.756Z,2.00
2022-10-01T08:04:56.744Z,2.30
2022-10-01T08:05:58.082Z,2.37
2022-10-01T08:06:59.529Z,1.90
2022-10-01T08:08:02.299Z,2.10
2022-10-01T08:09:03.716Z,2.33
2022-10-01T08:10:05.463Z,2.20
2022-10-01T08:11:09.124Z,2.30
2022-10-01T08:12:10.445Z,1.90
2022-10-01T08:13:17.002Z,2.10
2022-10-01T08:14:19.033Z,2.40
2022-10-01T08:15:20.399Z,1.90
2022-10-01T08:16:21.736Z,2.13
2022-10-01T08:17:27.361Z,2.30
2022-10-01T08:18:30.727Z,2.30
2022-10-01T08:19:32.243Z,2.20
2022-10-01T08:20:33.557Z,2.40
2022-10-01T08:21:37.742Z,2.00
2022-10-01T08:22:42.087Z,1.87
2022-10-01T08:23:43.907Z,2.10
2022-10-01T08:24:45.267Z,2.00
2022-10-01T08:25:47.856Z,2.80
2022-10-01T08:26:53.349Z,1.97
2022-10-01T08:27:54.684Z,2.00
2022-10-01T08:28:56.096Z,2.10
2022-10-01T08:29:57.506Z,2.07
2022-10-01T08:30:58.866Z,1.90
2022-10-01T08:32:00.449Z,2.30
2022-10-01T08:33:02.014Z,2.00
2022-10-01T08:34:03.371Z,2.23
2022-10-01T08:35:05.156Z,2.07
2022-10-01T08:36:09.995Z,2.40
2022-10-01T08:37:11.367Z,4.00
2022-10-01T08:38:13.004Z,2.47
2022-10-01T08:39:14.778Z,2.13
2022-10-01T08:40:16.519Z,2.10
2022-10-01T08:41:36.995Z,2.40
2022-10-01T08:42:41.977Z,2.20
2022-10-01T08:43:45.098Z,1.83
2022-10-01T08:44:47.900Z,2.00
2022-10-01T08:45:51.790Z,2.30
2022-10-01T08:46:54.561Z,2.50
2022-10-01T08:48:02.193Z,2.50
2022-10-01T08:49:03.752Z,2.10
2022-10-01T08:50:19.415Z,2.13
2022-10-01T08:51:27.676Z,2.00
2022-10-01T08:52:33.870Z,2.30
2022-10-01T08:53:45.073Z,2.07
2022-10-01T08:54:50.758Z,2.63
2022-10-01T08:55:54.205Z,2.60
2022-10-01T08:56:57.763Z,2.77
2022-10-01T08:58:00.294Z,2.50
2022-10-01T08:59:10.006Z,2.30
2022-10-01T09:00:12.977Z,3.00
2022-10-01T09:01:14.398Z,2.57
2022-10-01T09:02:35.661Z,2.50
2022-10-01T09:03:37.383Z,1.87
2022-10-01T09:04:38.883Z,2.20
2022-10-01T09:05:55.078Z,2.37
2022-10-01T09:07:12.232Z,2.03
2022-10-01T09:08:19.982Z,1.77
2022-10-01T09:09:21.487Z,2.30
2022-10-01T09:10:27.843Z,2.47
2022-10-01T09:11:37.946Z,2.07
2022-10-01T09:12:51.988Z,2.20
2022-10-01T09:14:08.294Z,2.30
2022-10-01T09:15:25.468Z,1.67
2022-10-01T09:16:26.802Z,2.10
2022-10-01T09:17:42.452Z,1.90
2022-10-01T09:19:02.727Z,2.10
2022-10-01T09:20:27.475Z,1.80
2022-10-01T09:21:35.188Z,1.77
2022-10-01T09:22:38.280Z,2.03
2022-10-01T09:23:59.864Z,1.90
2022-10-01T09:25:10.141Z,1.90
2022-10-01T09:26:12.846Z,1.90
2022-10-01T09:27:25.426Z,2.03
2022-10-01T09:28:31.640Z,1.90
2022-10-01T09:29:39.558Z,1.63
2022-10-01T09:30:45.099Z,1.97
2022-10-01T09:31:47.522Z,1.90
2022-10-01T09:32:56.382Z,2.17
2022-10-01T09:34:10.805Z,1.70
2022-10-01T09:35:34.983Z,2.10
2022-10-01T09:36:39.095Z,2.30
2022-10-01T09:37:51.775Z,2.43
2022-10-01T09:39:09.885Z,2.30
2022-10-01T09:40:15.683Z,2.20
2022-10-01T09:41:18.084Z,1.90
2022-10-01T09:42:20.130Z,2.10
2022-10-01T09:43:23.212Z,1.83
2022-10-01T09:44:28.958Z,2.00
2022-10-01T09:45:30.373Z,1.90
2022-10-01T09:46:31.732Z,1.80
2022-10-01T09:47:33.393Z,1.90
2022-10-01T09:48:39.511Z,2.00
2022-10-01T09:49:43.677Z,1.80
2022-10-01T09:50:55.277Z,1.90
2022-10-01T09:52:03.664Z,1.63
2022-10-01T09:53:05.825Z,1.63
2022-10-01T09:54:13.035Z,2.80
2022-10-01T09:55:36.121Z,4.30
2022-10-01T09:56:42.246Z,2.17
2022-10-01T09:57:55.503Z,2.07
2022-10-01T09:59:00.409Z,1.83
2022-10-01T10:00:12.853Z,1.80
2022-10-01T10:01:18.968Z,1.50
2022-10-01T10:02:25.644Z,1.80
2022-10-01T10:03:30.519Z,1.70
2022-10-01T10:04:32.976Z,1.90
2022-10-01T10:05:44.699Z,1.70
2022-10-01T10:06:46.576Z,1.80
2022-10-01T10:07:54.096Z,1.80
2022-10-01T10:08:56.989Z,1.80
2022-10-01T10:10:07.241Z,1.90
2022-10-01T10:11:09.788Z,1.40
2022-10-01T10:12:24.318Z,1.50
2022-10-01T10:13:39.166Z,1.67
2022-10-01T10:14:41.155Z,2.00
2022-10-01T10:15:53.478Z,1.97
2022-10-01T10:16:56.557Z,1.83
2022-10-01T10:18:06.209Z,1.80
2022-10-01T10:19:15.337Z,2.10
2022-10-01T10:20:32.987Z,2.00
2022-10-01T10:21:37.798Z,2.00
2022-10-01T10:22:39.102Z,1.80
2022-10-01T10:23:51.498Z,1.80
2022-10-01T10:24:53.492Z,2.03
2022-10-01T10:25:54.870Z,2.00
2022-10-01T10:26:57.956Z,1.60
2022-10-01T10:28:02.443Z,1.80
2022-10-01T10:29:04.858Z,1.87
2022-10-01T10:30:08.755Z,2.00
2022-10-01T10:31:18.797Z,1.60
2022-10-01T10:32:25.337Z,1.80
2022-10-01T10:33:26.723Z,1.80
2022-10-01T10:34:27.999Z,1.90
2022-10-01T10:35:29.694Z,1.90
2022-10-01T10:36:34.115Z,1.67
2022-10-01T10:37:37.181Z,1.70
2022-10-01T10:38:38.619Z,1.70
2022-10-01T10:39:40.655Z,2.30
2022-10-01T10:40:42.848Z,5.63
2022-10-01T10:41:44.765Z,2.40
2022-10-01T10:42:47.655Z,1.70
2022-10-01T10:43:49.116Z,1.53
2022-10-01T10:44:51.743Z,1.53
2022-10-01T10:45:56.219Z,1.67
2022-10-01T10:47:03.268Z,1.30
2022-10-01T10:48:06.194Z,1.50
2022-10-01T10:49:09.125Z,1.70
2022-10-01T10:50:22.421Z,1.40
2022-10-01T10:51:23.911Z,1.40
2022-10-01T10:52:30.400Z,1.40
2022-10-01T10:53:45.093Z,1.23
2022-10-01T10:54:51.164Z,1.70
2022-10-01T10:56:02.292Z,1.30
2022-10-01T10:57:16.249Z,1.40
2022-10-01T10:58:19.070Z,1.47
2022-10-01T10:59:20.429Z,1.90
2022-10-01T11:00:25.915Z,1.97
2022-10-01T11:01:28.572Z,1.60
2022-10-01T11:02:31.279Z,1.70
2022-10-01T11:03:33.129Z,1.33
2022-10-01T11:04:34.421Z,1.30
2022-10-01T11:05:41.403Z,1.27
2022-10-01T11:06:43.172Z,1.27
2022-10-01T11:07:45.312Z,1.57
2022-10-01T11:08:57.045Z,1.50
2022-10-01T11:10:01.430Z,1.80
2022-10-01T11:11:12.403Z,2.00
2022-10-01T11:12:31.261Z,1.67
2022-10-01T11:13:35.599Z,1.77
2022-10-01T11:14:49.302Z,2.20
2022-10-01T11:15:59.826Z,1.40
2022-10-01T11:17:20.492Z,1.70
2022-10-01T11:18:42.223Z,1.60
2022-10-01T11:19:55.642Z,1.27
2022-10-01T11:20:56.943Z,1.20
2022-10-01T11:21:58.327Z,1.10
2022-10-01T11:23:08.851Z,1.23
2022-10-01T11:24:22.380Z,1.20
2022-10-01T11:25:24.042Z,1.20
2022-10-01T11:26:30.944Z,1.20
2022-10-01T11:27:43.195Z,1.00
2022-10-01T11:28:46.034Z,1.03
2022-10-01T11:30:10.222Z,0.90
2022-10-01T11:31:32.325Z,1.30
2022-10-01T11:32:34.043Z,1.00
2022-10-01T11:33:50.460Z,1.00
2022-10-01T11:35:00.888Z,1.00
2022-10-01T11:36:03.000Z,1.53
2022-10-01T11:37:23.684Z,1.40
2022-10-01T11:38:45.556Z,1.80
2022-10-01T11:39:49.063Z,1.13
2022-10-01T11:40:53.329Z,1.20
2022-10-01T11:42:06.189Z,0.80
2022-10-01T11:43:20.682Z,1.00
2022-10-01T11:44:25.844Z,0.90
2022-10-01T11:45:31.537Z,1.00
2022-10-01T11:46:37.868Z,1.00
2022-10-01T11:47:43.747Z,0.87
2022-10-01T11:48:49.290Z,1.00
2022-10-01T11:49:55.786Z,1.20
2022-10-01T11:51:01.188Z,1.17
2022-10-01T11:52:09.196Z,1.10
2022-10-01T11:53:19.635Z,1.30
2022-10-01T11:54:23.989Z,1.40
2022-10-01T11:55:56.217Z,1.10
2022-10-01T11:57:17.125Z,1.10
2022-10-01T11:58:52.902Z,1.20
2022-10-01T11:59:56.509Z,1.00
2022-10-01T12:01:11.741Z,0.90
2022-10-01T12:02:19.972Z,0.83
2022-10-01T12:03:23.486Z,1.00
2022-10-01T12:04:24.809Z,1.10
2022-10-01T12:05:29.096Z,1.27
2022-10-01T12:06:43.319Z,1.60
2022-10-01T12:07:47.714Z,1.47
2022-10-01T12:08:58.093Z,1.20
2022-10-01T12:10:21.299Z,3.13
2022-10-01T12:11:26.824Z,1.60
2022-10-01T12:12:31.636Z,1.30
2022-10-01T12:13:55.149Z,1.17
2022-10-01T12:15:05.721Z,1.20
2022-10-01T12:16:08.277Z,1.10
2022-10-01T12:17:20.095Z,1.20
2022-10-01T12:18:32.676Z,1.03
2022-10-01T12:19:36.333Z,1.10
2022-10-01T12:20:41.885Z,1.10
2022-10-01T12:21:49.989Z,1.40
2022-10-01T12:22:52.525Z,1.30
2022-10-01T12:23:57.980Z,1.30
2022-10-01T12:24:59.374Z,1.20
2022-10-01T12:26:04.290Z,1.00
2022-10-01T12:27:24.772Z,1.00
2022-10-01T12:28:31.105Z,1.00
2022-10-01T12:29:58.938Z,0.93
2022-10-01T12:31:07.970Z,1.10
2022-10-01T12:32:24.970Z,1.20
2022-10-01T12:33:39.044Z,1.33
2022-10-01T12:34:40.401Z,1.97
2022-10-01T12:36:00.302Z,1.60
2022-10-01T12:37:20.657Z,1.67
2022-10-01T12:38:43.933Z,1.47
2022-10-01T12:39:54.505Z,1.30
2022-10-01T12:41:11.135Z,1.20
2022-10-01T12:42:15.483Z,1.00
2022-10-01T12:43:22.877Z,1.10
2022-10-01T12:44:27.312Z,1.30
2022-10-01T12:45:43.109Z,1.20
2022-10-01T12:46:53.616Z,1.30
2022-10-01T12:47:54.873Z,1.10
2022-10-01T12:49:11.308Z,1.40
2022-10-01T12:50:38.029Z,1.00
2022-10-01T12:51:52.335Z,1.07
2022-10-01T12:52:53.675Z,0.90
2022-10-01T12:54:03.587Z,0.90
2022-10-01T12:55:23.485Z,1.10
2022-10-01T12:56:34.273Z,1.10
2022-10-01T12:57:43.124Z,1.13
2022-10-01T12:58:44.622Z,0.93
2022-10-01T13:00:05.155Z,0.93
2022-10-01T13:01:11.393Z,1.10
2022-10-01T13:02:31.823Z,1.20
2022-10-01T13:03:37.295Z,1.20
2022-10-01T13:04:51.319Z,1.00
2022-10-01T13:05:52.668Z,1.10
2022-10-01T13:07:03.177Z,1.00
2022-10-01T13:08:04.470Z,1.00
2022-10-01T13:09:12.289Z,1.17
2022-10-01T13:10:19.008Z,1.20
2022-10-01T13:11:30.243Z,1.37
2022-10-01T13:12:50.025Z,1.17
2022-10-01T13:13:52.369Z,1.10
2022-10-01T13:14:55.127Z,1.00
2022-10-01T13:16:07.193Z,0.90
2022-10-01T13:17:14.836Z,1.00
2022-10-01T13:18:35.963Z,0.87
2022-10-01T13:19:44.770Z,1.10
2022-10-01T13:20:46.307Z,1.03
2022-10-01T13:22:08.550Z,1.23
2022-10-01T13:23:21.815Z,1.10
2022-10-01T13:24:29.273Z,1.30
2022-10-01T13:25:57.219Z,1.20
2022-10-01T13:27:04.983Z,1.43
2022-10-01T13:28:22.827Z,1.20
2022-10-01T13:30:00.348Z,1.53
2022-10-01T13:31:10.659Z,2.00
2022-10-01T13:32:26.743Z,1.30
2022-10-01T13:33:32.645Z,1.60
2022-10-01T13:34:40.094Z,1.47
2022-10-01T13:35:41.748Z,1.63
2022-10-01T13:36:43.228Z,1.30
2022-10-01T13:37:45.108Z,1.30
2022-10-01T13:38:47.629Z,1.40
2022-10-01T13:39:49.365Z,1.40
2022-10-01T13:40:58.265Z,1.30
2022-10-01T13:42:00.164Z,1.20
2022-10-01T13:43:19.205Z,1.20
2022-10-01T13:44:32.590Z,1.47
2022-10-01T13:45:37.185Z,1.13
2022-10-01T13:46:52.990Z,1.27
2022-10-01T13:48:23.758Z,1.17
2022-10-01T13:49:28.580Z,1.30
2022-10-01T13:50:30.914Z,1.60
2022-10-01T13:51:37.016Z,1.20
2022-10-01T13:52:39.547Z,1.30
2022-10-01T13:53:41.140Z,1.47
2022-10-01T13:54:54.043Z,1.13
2022-10-01T13:55:56.972Z,1.20
2022-10-01T13:57:22.587Z,1.60
2022-10-01T13:58:31.879Z,2.03
2022-10-01T13:59:35.726Z,1.70
2022-10-01T14:00:47.788Z,1.37
2022-10-01T14:01:49.635Z,1.13
2022-10-01T14:03:24.703Z,1.40
2022-10-01T14:04:35.702Z,1.40
2022-10-01T14:05:42.495Z,1.00
2022-10-01T14:06:53.710Z,1.00
2022-10-01T14:07:59.055Z,1.33
2022-10-01T14:09:05.570Z,1.20
2022-10-01T14:10:11.741Z,1.27
2022-10-01T14:11:33.759Z,1.00
2022-10-01T14:12:55.109Z,1.10
2022-10-01T14:14:17.051Z,1.00
2022-10-01T14:15:38.983Z,1.30
2022-10-01T14:16:42.413Z,1.27
2022-10-01T14:17:44.752Z,1.00
2022-10-01T14:18:48.398Z,1.00
2022-10-01T14:19:53.242Z,1.00
2022-10-01T14:21:00.286Z,1.20
2022-10-01T14:22:20.926Z,0.80
2022-10-01T14:23:30.787Z,0.90
2022-10-01T14:24:32.436Z,0.97
2022-10-01T14:25:43.305Z,1.00
2022-10-01T14:27:00.080Z,0.90
2022-10-01T14:28:07.815Z,0.87
2022-10-01T14:29:15.273Z,0.97
2022-10-01T14:30:18.719Z,1.00
2022-10-01T14:31:35.751Z,0.90
2022-10-01T14:32:48.102Z,0.90