createdAt,value
2019-05-26T00:00:27.072Z,1011.91
2019-05-26T00:01:27.070Z,1011.91
2019-05-26T00:02:27.054Z,1011.91
2019-05-26T00:03:27.048Z,1011.86
2019-05-26T00:04:27.046Z,1011.89
2019-05-26T00:05:27.034Z,1011.89
2019-05-26T00:06:27.029Z,1011.87
2019-05-26T00:07:30.508Z,1011.86
2019-05-26T00:08:27.017Z,1011.89
2019-05-26T00:09:27.008Z,1011.84
2019-05-26T00:10:27.010Z,1011.81
2019-05-26T00:11:27.012Z,1011.79
2019-05-26T00:12:26.996Z,1011.78
2019-05-26T00:13:26.989Z,1011.77
2019-05-26T00:14:26.983Z,1011.78
2019-05-26T00:15:26.974Z,1011.75
2019-05-26T00:16:26.964Z,1011.80
2019-05-26T00:17:26.960Z,1011.75
2019-05-26T00:18:26.959Z,1011.74
2019-05-26T00:19:26.950Z,1011.72
2019-05-26T00:20:26.938Z,1011.66
2019-05-26T00:21:26.929Z,1011.69
2019-05-26T00:22:26.927Z,1011.69
2019-05-26T00:23:26.918Z,1011.69
2019-05-26T00:24:26.921Z,1011.72
2019-05-26T00:25:26.914Z,1011.69
2019-05-26T00:26:26.906Z,1011.69
2019-05-26T00:27:26.908Z,1011.65
2019-05-26T00:28:26.902Z,1011.64
2019-05-26T00:29:26.879Z,1011.65
2019-05-26T00:30:26.875Z,1011.62
2019-05-26T00:31:26.868Z,1011.65
2019-05-26T00:32:26.866Z,1011.64
2019-05-26T00:33:26.857Z,1011.63
2019-05-26T00:34:26.848Z,1011.63
2019-05-26T00:35:26.844Z,1011.62
2019-05-26T00:36:26.840Z,1011.65
2019-05-26T00:37:26.836Z,1011.62
2019-05-26T00:38:26.827Z,1011.56
2019-05-26T00:39:26.822Z,1011.54
2019-05-26T00:40:26.812Z,1011.59
2019-05-26T00:41:26.804Z,1011.58
2019-05-26T00:42:26.796Z,1011.58
2019-05-26T00:43:26.798Z,1011.52
2019-05-26T00:44:26.790Z,1011.53
2019-05-26T00:45:26.780Z,1011.56
2019-05-26T00:46:26.782Z,1011.50
2019-05-26T00:47:26.771Z,1011.52
2019-05-26T00:48:26.759Z,1011.51
2019-05-26T00:49:26.752Z,1011.52
2019-05-26T00:50:26.752Z,1011.53
2019-05-26T00:51:26.750Z,1011.49
2019-05-26T00:52:26.733Z,1011.49
2019-05-26T00:53:26.729Z,1011.49
2019-05-26T00:54:26.723Z,1011.50
2019-05-26T00:55:26.715Z,1011.51
2019-05-26T00:56:26.721Z,1011.57
2019-05-26T00:57:26.714Z,1011.47
2019-05-26T00:58:26.722Z,1011.44
2019-05-26T00:59:26.695Z,1011.48
2019-05-26T01:00:26.684Z,1011.49
2019-05-26T01:01:26.676Z,1011.49
2019-05-26T01:02:26.676Z,1011.42
2019-05-26T01:03:26.668Z,1011.47
2019-05-26T01:04:26.667Z,1011.47
2019-05-26T01:05:26.664Z,1011.45
2019-05-26T01:06:26.643Z,1011.43
2019-05-26T01:07:26.682Z,1011.53
2019-05-26T01:08:26.642Z,1011.42
2019-05-26T01:09:26.627Z,1011.44
2019-05-26T01:10:26.632Z,1011.44
2019-05-26T01:11:26.616Z,1011.42
2019-05-26T01:12:26.604Z,1011.44
2019-05-26T01:13:26.596Z,1011.46
2019-05-26T01:14:26.594Z,1011.47
2019-05-26T01:15:26.589Z,1011.42
2019-05-26T01:16:26.584Z,1011.45
2019-05-26T01:17:26.585Z,1011.47
2019-05-26T01:18:26.571Z,1011.47
2019-05-26T01:19:26.575Z,1011.49
2019-05-26T01:20:26.554Z,1011.46
2019-05-26T01:21:26.545Z,1011.44
2019-05-26T01:22:26.547Z,1011.46
2019-05-26T01:23:26.540Z,1011.48
2019-05-26T01:24:26.532Z,1011.44
2019-05-26T01:25:26.534Z,1011.45
2019-05-26T01:26:26.516Z,1011.44
2019-05-26T01:27:26.507Z,1011.47
2019-05-26T01:28:26.510Z,1011.50
2019-05-26T01:29:26.498Z,1011.45
2019-05-26T01:30:26.497Z,1011.43
2019-05-26T01:31:26.494Z,1011.41
2019-05-26T01:32:26.474Z,1011.42
2019-05-26T01:33:26.466Z,1011.43
2019-05-26T01:34:26.476Z,1011.43
2019-05-26T01:35:26.454Z,1011.45
2019-05-26T01:36:26.506Z,1011.48
2019-05-26T01:37:26.449Z,1011.46
2019-05-26T01:38:26.442Z,1011.44
2019-05-26T01:39:26.432Z,1011.45
2019-05-26T01:40:26.445Z,1011.44
2019-05-26T01:41:26.422Z,1011.44
2019-05-26T01:42:26.420Z,1011.47
2019-05-26T01:43:26.423Z,1011.41
2019-05-26T01:44:26.397Z,1011.45
2019-05-26T01:45:26.388Z,1011.48
2019-05-26T01:46:26.393Z,1011.47
2019-05-26T01:47:26.376Z,1011.44
2019-05-26T01:48:26.391Z,1011.43
2019-05-26T01:49:26.370Z,1011.42
2019-05-26T01:50:26.371Z,1011.40
2019-05-26T01:51:26.356Z,1011.39
2019-05-26T01:52:26.411Z,1011.45
2019-05-26T01:53:26.344Z,1011.42
2019-05-26T01:54:26.370Z,1011.44
2019-05-26T01:55:26.334Z,1011.46
2019-05-26T01:56:26.316Z,1011.43
2019-05-26T01:57:26.314Z,1011.42
2019-05-26T01:58:26.307Z,1011.40
2019-05-26T01:59:26.300Z,1011.43
2019-05-26T02:00:26.332Z,1011.47
2019-05-26T02:01:26.289Z,1011.41
2019-05-26T02:02:26.294Z,1011.39
2019-05-26T02:03:26.279Z,1011.42
2019-05-26T02:04:26.265Z,1011.37
2019-05-26T02:05:26.258Z,1011.41
2019-05-26T02:06:26.255Z,1011.43
2019-05-26T02:07:26.252Z,1011.43
2019-05-26T02:08:38.341Z,1011.47
2019-05-26T02:09:26.241Z,1011.49
2019-05-26T02:10:26.226Z,1011.47
2019-05-26T02:11:26.220Z,1011.41
2019-05-26T02:12:26.222Z,1011.41
2019-05-26T02:13:26.212Z,1011.36
2019-05-26T02:14:26.209Z,1011.44
2019-05-26T02:15:26.197Z,1011.42
2019-05-26T02:16:26.198Z,1011.40
2019-05-26T02:17:26.216Z,1011.45
2019-05-26T02:18:26.183Z,1011.42
2019-05-26T02:19:26.172Z,1011.40
2019-05-26T02:20:26.168Z,1011.44
2019-05-26T02:21:26.162Z,1011.38
2019-05-26T02:22:26.193Z,1011.38
2019-05-26T02:23:26.154Z,1011.45
2019-05-26T02:24:26.137Z,1011.37
2019-05-26T02:25:26.128Z,1011.36
2019-05-26T02:26:26.126Z,1011.41
2019-05-26T02:27:26.171Z,1011.38
2019-05-26T02:28:26.110Z,1011.39
2019-05-26T02:29:26.105Z,1011.36
2019-05-26T02:30:26.093Z,1011.36
2019-05-26T02:31:26.092Z,1011.32
2019-05-26T02:32:26.087Z,1011.36
2019-05-26T02:33:26.082Z,1011.32
2019-05-26T02:34:26.075Z,1011.36
2019-05-26T02:35:26.072Z,1011.34
2019-05-26T02:36:26.057Z,1011.32
2019-05-26T02:37:26.050Z,1011.31
2019-05-26T02:38:26.667Z,1011.34
2019-05-26T02:39:26.042Z,1011.39
2019-05-26T02:40:26.044Z,1011.36
2019-05-26T02:41:26.041Z,1011.39
2019-05-26T02:42:26.024Z,1011.40
2019-05-26T02:43:26.019Z,1011.39
2019-05-26T02:44:26.011Z,1011.40
2019-05-26T02:45:26.006Z,1011.38
2019-05-26T02:46:26.002Z,1011.41
2019-05-26T02:47:25.991Z,1011.41
2019-05-26T02:48:25.984Z,1011.35
2019-05-26T02:49:25.972Z,1011.37
2019-05-26T02:50:25.972Z,1011.39
2019-05-26T02:51:25.957Z,1011.42
2019-05-26T02:52:25.967Z,1011.41
2019-05-26T02:53:25.948Z,1011.44
2019-05-26T02:54:25.953Z,1011.45
2019-05-26T02:55:25.945Z,1011.45
2019-05-26T02:56:25.927Z,1011.41
2019-05-26T02:57:25.923Z,1011.45
2019-05-26T02:58:25.923Z,1011.46
2019-05-26T02:59:25.915Z,1011.40
2019-05-26T03:00:25.895Z,1011.40
2019-05-26T03:01:25.892Z,1011.42
2019-05-26T03:02:25.923Z,1011.39
2019-05-26T03:03:25.877Z,1011.43
2019-05-26T03:04:25.879Z,1011.44
2019-05-26T03:05:25.876Z,1011.50
2019-05-26T03:06:25.863Z,1011.45
2019-05-26T03:07:25.894Z,1011.51
2019-05-26T03:08:25.866Z,1011.48
2019-05-26T03:09:25.844Z,1011.50
2019-05-26T03:10:25.836Z,1011.54
2019-05-26T03:11:25.826Z,1011.49
2019-05-26T03:12:25.824Z,1011.55
2019-05-26T03:13:25.815Z,1011.53
2019-05-26T03:14:25.807Z,1011.52
2019-05-26T03:15:25.803Z,1011.54
2019-05-26T03:16:25.798Z,1011.52
2019-05-26T03:17:25.793Z,1011.49
2019-05-26T03:18:25.783Z,1011.45
2019-05-26T03:19:25.780Z,1011.43
2019-05-26T03:20:25.771Z,1011.45
2019-05-26T03:21:25.760Z,1011.48
2019-05-26T03:22:25.753Z,1011.45
2019-05-26T03:23:25.746Z,1011.47
2019-05-26T03:24:25.755Z,1011.47
2019-05-26T03:25:25.741Z,1011.43
2019-05-26T03:26:25.735Z,1011.48
2019-05-26T03:27:25.735Z,1011.50
2019-05-26T03:28:25.716Z,1011.51
2019-05-26T03:29:25.704Z,1011.49
2019-05-26T03:30:25.739Z,1011.40
2019-05-26T03:31:25.700Z,1011.40
2019-05-26T03:32:25.691Z,1011.44
2019-05-26T03:33:25.678Z,1011.40
2019-05-26T03:34:25.704Z,1011.40
2019-05-26T03:35:25.671Z,1011.42
2019-05-26T03:36:25.668Z,1011.39
2019-05-26T03:37:25.708Z,1011.37
2019-05-26T03:38:25.657Z,1011.37
2019-05-26T03:39:42.535Z,1011.39
2019-05-26T03:40:25.633Z,1011.35
2019-05-26T03:41:25.626Z,1011.39
2019-05-26T03:42:25.618Z,1011.42
2019-05-26T03:43:25.619Z,1011.39
2019-05-26T03:44:25.647Z,1011.44
2019-05-26T03:45:25.604Z,1011.48
2019-05-26T03:46:25.599Z,1011.44
2019-05-26T03:47:25.588Z,1011.47
2019-05-26T03:48:25.586Z,1011.47
2019-05-26T03:49:25.590Z,1011.46
2019-05-26T03:50:25.586Z,1011.50
2019-05-26T03:51:25.578Z,1011.48
2019-05-26T03:52:25.552Z,1011.51
2019-05-26T03:53:25.547Z,1011.53
2019-05-26T03:54:25.543Z,1011.52
2019-05-26T03:55:25.534Z,1011.47
2019-05-26T03:56:25.544Z,1011.56
2019-05-26T03:57:25.538Z,1011.58
2019-05-26T03:58:25.522Z,1011.53
2019-05-26T03:59:25.511Z,1011.55
2019-05-26T04:00:25.521Z,1011.54
2019-05-26T04:01:25.508Z,1011.58
2019-05-26T04:02:25.492Z,1011.54
2019-05-26T04:03:25.486Z,1011.55
2019-05-26T04:04:25.568Z,1011.50
2019-05-26T04:05:25.468Z,1011.55
2019-05-26T04:06:25.472Z,1011.50
2019-05-26T04:07:25.455Z,1011.45
2019-05-26T04:08:25.454Z,1011.42
2019-05-26T04:09:25.486Z,1011.44
2019-05-26T04:10:25.438Z,1011.46
2019-05-26T04:11:25.558Z,1011.45
2019-05-26T04:12:25.423Z,1011.41
2019-05-26T04:13:25.411Z,1011.44
2019-05-26T04:14:25.429Z,1011.39
2019-05-26T04:15:25.415Z,1011.42
2019-05-26T04:16:25.406Z,1011.35
2019-05-26T04:17:25.396Z,1011.39
2019-05-26T04:18:25.382Z,1011.40
2019-05-26T04:19:25.422Z,1011.33
2019-05-26T04:20:25.375Z,1011.31
2019-05-26T04:21:25.365Z,1011.29
2019-05-26T04:22:25.360Z,1011.30
2019-05-26T04:23:25.352Z,1011.30
2019-05-26T04:24:25.383Z,1011.30
2019-05-26T04:25:25.339Z,1011.28
2019-05-26T04:26:25.330Z,1011.25
2019-05-26T04:27:25.329Z,1011.31
2019-05-26T04:28:25.324Z,1011.27
2019-05-26T04:29:25.319Z,1011.24
2019-05-26T04:30:25.322Z,1011.23
2019-05-26T04:31:25.305Z,1011.23
2019-05-26T04:32:25.291Z,1011.23
2019-05-26T04:33:25.286Z,1011.21
2019-05-26T04:34:25.294Z,1011.20
2019-05-26T04:35:25.291Z,1011.15
2019-05-26T04:36:25.266Z,1011.19
2019-05-26T04:37:25.265Z,1011.14
2019-05-26T04:38:25.256Z,1011.13
2019-05-26T04:39:25.249Z,1011.17
2019-05-26T04:40:27.518Z,1011.18
2019-05-26T04:41:25.243Z,1011.18
2019-05-26T04:42:25.237Z,1011.20
2019-05-26T04:43:25.230Z,1011.19
2019-05-26T04:44:25.223Z,1011.26
2019-05-26T04:45:25.221Z,1011.21
2019-05-26T04:46:25.205Z,1011.20
2019-05-26T04:47:25.204Z,1011.21
2019-05-26T04:48:25.206Z,1011.22
2019-05-26T04:49:25.215Z,1011.19
2019-05-26T04:50:25.183Z,1011.20
2019-05-26T04:51:25.182Z,1011.20
2019-05-26T04:52:25.175Z,1011.23
2019-05-26T04:53:25.167Z,1011.24
2019-05-26T04:54:25.171Z,1011.27
2019-05-26T04:55:25.160Z,1011.20
2019-05-26T04:56:25.151Z,1011.22
2019-05-26T04:57:25.137Z,1011.20
2019-05-26T04:58:25.134Z,1011.26
2019-05-26T04:59:25.141Z,1011.18
2019-05-26T05:00:25.126Z,1011.16
2019-05-26T05:01:25.123Z,1011.16
2019-05-26T05:02:25.115Z,1011.16
2019-05-26T05:03:25.109Z,1011.20
2019-05-26T05:04:25.109Z,1011.18
2019-05-26T05:05:25.093Z,1011.22
2019-05-26T05:06:25.094Z,1011.19
2019-05-26T05:07:28.243Z,1011.17
2019-05-26T05:08:25.077Z,1011.20
2019-05-26T05:09:25.168Z,1011.21
2019-05-26T05:10:41.011Z,1011.15
2019-05-26T05:11:25.058Z,1011.15
2019-05-26T05:12:25.056Z,1011.20
2019-05-26T05:13:25.193Z,1011.12
2019-05-26T05:14:25.046Z,1011.11
2019-05-26T05:15:25.040Z,1011.12
2019-05-26T05:16:25.045Z,1011.14
2019-05-26T05:17:25.026Z,1011.10
2019-05-26T05:18:25.016Z,1011.13
2019-05-26T05:19:25.011Z,1011.06
2019-05-26T05:20:25.008Z,1011.11
2019-05-26T05:21:25.001Z,1011.07
2019-05-26T05:22:24.991Z,1011.07
2019-05-26T05:23:24.986Z,1011.06
2019-05-26T05:24:24.988Z,1011.10
2019-05-26T05:25:24.984Z,1011.07
2019-05-26T05:26:24.974Z,1011.05
2019-05-26T05:27:25.007Z,1011.01
2019-05-26T05:28:24.959Z,1011.01
2019-05-26T05:29:24.982Z,1011.05
2019-05-26T05:30:25.001Z,1011.00
2019-05-26T05:31:26.814Z,1011.02
2019-05-26T05:32:24.939Z,1010.99
2019-05-26T05:33:24.954Z,1011.01
2019-05-26T05:34:24.927Z,1010.99
2019-05-26T05:35:24.923Z,1010.95
2019-05-26T05:36:24.911Z,1010.98
2019-05-26T05:37:25.379Z,1010.97
2019-05-26T05:38:24.903Z,1010.96
2019-05-26T05:39:24.900Z,1010.97
2019-05-26T05:40:24.888Z,1010.94
2019-05-26T05:41:24.881Z,1010.97
2019-05-26T05:42:24.874Z,1010.97
2019-05-26T05:43:24.869Z,1010.95
2019-05-26T05:44:24.874Z,1011.00
2019-05-26T05:45:24.871Z,1010.96
2019-05-26T05:46:24.856Z,1010.98
2019-05-26T05:47:24.853Z,1010.94
2019-05-26T05:48:24.842Z,1010.94
2019-05-26T05:49:24.837Z,1010.91
2019-05-26T05:50:24.828Z,1010.85
2019-05-26T05:51:24.826Z,1010.90
2019-05-26T05:52:24.825Z,1010.87
2019-05-26T05:53:24.819Z,1010.89
2019-05-26T05:54:24.813Z,1010.86
2019-05-26T05:55:24.803Z,1010.87
2019-05-26T05:56:24.802Z,1010.87
2019-05-26T05:57:24.795Z,1010.87
2019-05-26T05:58:24.790Z,1010.85
2019-05-26T05:59:24.784Z,1010.83
2019-05-26T06:00:24.775Z,1010.85
2019-05-26T06:01:24.766Z,1010.86
2019-05-26T06:02:24.764Z,1010.83
2019-05-26T06:03:24.755Z,1010.88
2019-05-26T06:04:24.753Z,1010.88
2019-05-26T06:05:24.750Z,1010.86
2019-05-26T06:06:24.745Z,1010.80
2019-05-26T06:07:24.739Z,1010.85
2019-05-26T06:08:24.729Z,1010.80
2019-05-26T06:09:24.720Z,1010.83
2019-05-26T06:10:24.720Z,1010.76
2019-05-26T06:11:24.718Z,1010.77
2019-05-26T06:12:24.706Z,1010.78
2019-05-26T06:13:24.699Z,1010.77
2019-05-26T06:14:24.695Z,1010.72
2019-05-26T06:15:24.688Z,1010.76
2019-05-26T06:16:24.688Z,1010.75
2019-05-26T06:17:24.684Z,1010.72
2019-05-26T06:18:24.676Z,1010.72
2019-05-26T06:19:24.672Z,1010.76
2019-05-26T06:20:24.663Z,1010.71
2019-05-26T06:21:24.655Z,1010.69
2019-05-26T06:22:24.655Z,1010.68
2019-05-26T06:23:26.335Z,1010.69
2019-05-26T06:24:26.371Z,1010.66
2019-05-26T06:25:24.644Z,1010.67
2019-05-26T06:26:24.628Z,1010.62
2019-05-26T06:27:24.622Z,1010.68
2019-05-26T06:28:24.620Z,1010.68
2019-05-26T06:29:24.619Z,1010.67
2019-05-26T06:30:24.610Z,1010.67
2019-05-26T06:31:24.606Z,1010.71
2019-05-26T06:32:24.590Z,1010.68
2019-05-26T06:33:24.585Z,1010.72
2019-05-26T06:34:24.586Z,1010.73
2019-05-26T06:35:24.574Z,1010.68
2019-05-26T06:36:24.578Z,1010.68
2019-05-26T06:37:24.570Z,1010.63
2019-05-26T06:38:24.563Z,1010.65
2019-05-26T06:39:24.556Z,1010.66
2019-05-26T06:40:24.556Z,1010.68
2019-05-26T06:41:33.406Z,1010.67
2019-05-26T06:42:24.542Z,1010.63
2019-05-26T06:43:24.538Z,1010.62
2019-05-26T06:44:24.525Z,1010.61
2019-05-26T06:45:24.520Z,1010.59
2019-05-26T06:46:24.514Z,1010.60
2019-05-26T06:47:24.516Z,1010.56
2019-05-26T06:48:26.775Z,1010.56
2019-05-26T06:49:24.502Z,1010.57
2019-05-26T06:50:24.501Z,1010.57
2019-05-26T06:51:24.493Z,1010.53
2019-05-26T06:52:24.488Z,1010.54
2019-05-26T06:53:24.476Z,1010.60
2019-05-26T06:54:24.469Z,1010.57
2019-05-26T06:55:24.469Z,1010.52
2019-05-26T06:56:24.464Z,1010.58
2019-05-26T06:57:24.464Z,1010.57
2019-05-26T06:58:24.447Z,1010.60
2019-05-26T06:59:24.450Z,1010.52
2019-05-26T07:00:24.448Z,1010.55
2019-05-26T07:01:24.437Z,1010.57
2019-05-26T07:02:25.213Z,1010.57
2019-05-26T07:03:25.880Z,1010.55
2019-05-26T07:04:24.419Z,1010.57
2019-05-26T07:05:25.020Z,1010.53
2019-05-26T07:06:24.427Z,1010.51
2019-05-26T07:07:25.464Z,1010.51
2019-05-26T07:08:25.079Z,1010.48
2019-05-26T07:09:25.471Z,1010.51
2019-05-26T07:10:24.961Z,1010.51
2019-05-26T07:11:24.395Z,1010.47
2019-05-26T07:12:24.385Z,1010.49
2019-05-26T07:13:24.365Z,1010.46
2019-05-26T07:14:24.378Z,1010.52
2019-05-26T07:15:24.362Z,1010.51
2019-05-26T07:16:37.489Z,1010.43
2019-05-26T07:17:24.355Z,1010.50
2019-05-26T07:18:24.341Z,1010.40
2019-05-26T07:19:24.358Z,1010.41
2019-05-26T07:20:24.337Z,1010.37
2019-05-26T07:21:24.336Z,1010.36
2019-05-26T07:22:24.326Z,1010.40
2019-05-26T07:23:24.352Z,1010.39
2019-05-26T07:24:24.337Z,1010.38
2019-05-26T07:25:24.307Z,1010.35
2019-05-26T07:26:24.296Z,1010.35
2019-05-26T07:27:24.290Z,1010.37
2019-05-26T07:28:24.301Z,1010.43
2019-05-26T07:29:24.293Z,1010.34
2019-05-26T07:30:24.279Z,1010.38
2019-05-26T07:31:24.278Z,1010.32
2019-05-26T07:32:24.288Z,1010.38
2019-05-26T07:33:24.263Z,1010.28
2019-05-26T07:34:24.269Z,1010.22
2019-05-26T07:35:24.256Z,1010.25
2019-05-26T07:36:24.254Z,1010.25
2019-05-26T07:37:24.245Z,1010.26
2019-05-26T07:38:24.238Z,1010.19
2019-05-26T07:39:24.227Z,1010.20
2019-05-26T07:40:24.232Z,1010.17
2019-05-26T07:41:24.242Z,1010.18
2019-05-26T07:42:24.220Z,1010.17
2019-05-26T07:43:27.836Z,1010.18
2019-05-26T07:44:24.202Z,1010.15
2019-05-26T07:45:24.202Z,1010.17
2019-05-26T07:46:24.200Z,1010.13
2019-05-26T07:47:24.194Z,1010.18
2019-05-26T07:48:24.183Z,1010.13
2019-05-26T07:49:24.175Z,1010.15
2019-05-26T07:50:24.179Z,1010.17
2019-05-26T07:51:24.176Z,1010.16
2019-05-26T07:52:24.177Z,1010.06
2019-05-26T07:53:24.162Z,1010.07
2019-05-26T07:54:25.865Z,1010.14
2019-05-26T07:55:24.151Z,1010.09
2019-05-26T07:56:24.141Z,1010.10
2019-05-26T07:57:24.137Z,1010.16
2019-05-26T07:58:24.134Z,1010.13
2019-05-26T07:59:24.132Z,1010.11
2019-05-26T08:00:24.154Z,1010.15
2019-05-26T08:01:24.591Z,1010.14
2019-05-26T08:02:24.107Z,1010.12
2019-05-26T08:03:24.102Z,1010.15
2019-05-26T08:04:24.103Z,1010.14
2019-05-26T08:05:24.099Z,1010.19
2019-05-26T08:06:24.145Z,1010.14
2019-05-26T08:07:24.090Z,1010.12
2019-05-26T08:08:24.078Z,1010.13
2019-05-26T08:09:24.087Z,1010.16
2019-05-26T08:10:24.069Z,1010.23
2019-05-26T08:11:24.062Z,1010.15
2019-05-26T08:12:28.200Z,1010.16
2019-05-26T08:13:24.060Z,1010.13
2019-05-26T08:14:24.098Z,1010.19
2019-05-26T08:15:24.050Z,1010.13
2019-05-26T08:16:24.036Z,1010.06
2019-05-26T08:17:24.031Z,1010.09
2019-05-26T08:18:24.070Z,1010.09
2019-05-26T08:19:24.118Z,1010.05
2019-05-26T08:20:24.017Z,1010.04
2019-05-26T08:21:24.018Z,1010.06
2019-05-26T08:22:24.016Z,1009.96
2019-05-26T08:23:24.000Z,1010.02
2019-05-26T08:24:24.004Z,1009.98
2019-05-26T08:25:23.998Z,1010.00
2019-05-26T08:26:23.998Z,1009.97
2019-05-26T08:27:24.012Z,1009.93
2019-05-26T08:28:23.984Z,1009.92
2019-05-26T08:29:24.044Z,1009.87
2019-05-26T08:30:23.966Z,1009.89
2019-05-26T08:31:23.992Z,1009.83
2019-05-26T08:32:23.965Z,1009.82
2019-05-26T08:33:23.958Z,1009.79
2019-05-26T08:34:23.946Z,1009.77
2019-05-26T08:35:23.942Z,1009.75
2019-05-26T08:36:23.948Z,1009.76
2019-05-26T08:37:23.944Z,1009.78
2019-05-26T08:38:23.932Z,1009.75
2019-05-26T08:39:23.921Z,1009.70
2019-05-26T08:40:23.920Z,1009.67
2019-05-26T08:41:23.914Z,1009.69
2019-05-26T08:42:27.383Z,1009.69
2019-05-26T08:43:23.896Z,1009.69
2019-05-26T08:44:23.903Z,1009.65
2019-05-26T08:45:23.894Z,1009.68
2019-05-26T08:46:23.893Z,1009.64
2019-05-26T08:47:23.880Z,1009.59
2019-05-26T08:48:23.874Z,1009.56
2019-05-26T08:49:23.867Z,1009.53
2019-05-26T08:50:23.868Z,1009.54
2019-05-26T08:51:23.859Z,1009.47
2019-05-26T08:52:23.849Z,1009.54
2019-05-26T08:53:23.849Z,1009.53
2019-05-26T08:54:23.841Z,1009.50
2019-05-26T08:55:23.852Z,1009.55
2019-05-26T08:56:23.831Z,1009.53
2019-05-26T08:57:23.828Z,1009.49
2019-05-26T08:58:23.826Z,1009.48
2019-05-26T08:59:23.830Z,1009.45
2019-05-26T09:00:23.829Z,1009.43
2019-05-26T09:01:23.805Z,1009.43
2019-05-26T09:02:23.808Z,1009.44
2019-05-26T09:03:23.789Z,1009.42
2019-05-26T09:04:23.797Z,1009.41
2019-05-26T09:05:23.783Z,1009.42
2019-05-26T09:06:23.776Z,1009.42
2019-05-26T09:07:23.766Z,1009.38
2019-05-26T09:08:23.774Z,1009.37
2019-05-26T09:09:23.763Z,1009.34
2019-05-26T09:10:23.760Z,1009.38
2019-05-26T09:11:23.763Z,1009.36
2019-05-26T09:12:23.746Z,1009.32
2019-05-26T09:13:23.736Z,1009.27
2019-05-26T09:14:25.572Z,1009.27
2019-05-26T09:15:23.728Z,1009.27
2019-05-26T09:16:23.728Z,1009.26
2019-05-26T09:17:23.725Z,1009.30
2019-05-26T09:18:23.718Z,1009.32
2019-05-26T09:19:23.711Z,1009.32
2019-05-26T09:20:23.702Z,1009.30
2019-05-26T09:21:23.698Z,1009.30
2019-05-26T09:22:23.708Z,1009.25
2019-05-26T09:23:23.701Z,1009.22
2019-05-26T09:24:23.680Z,1009.22
2019-05-26T09:25:23.674Z,1009.13
2019-05-26T09:26:23.678Z,1009.21
2019-05-26T09:27:23.664Z,1009.17
2019-05-26T09:28:23.674Z,1009.10
2019-05-26T09:29:23.658Z,1009.19
2019-05-26T09:30:23.659Z,1009.07
2019-05-26T09:31:23.651Z,1009.10
2019-05-26T09:32:23.641Z,1009.03
2019-05-26T09:33:23.633Z,1009.09
2019-05-26T09:34:23.634Z,1009.13
2019-05-26T09:35:23.631Z,1009.11
2019-05-26T09:36:23.628Z,1009.06
2019-05-26T09:37:23.624Z,1009.10
2019-05-26T09:38:23.612Z,1009.06
2019-05-26T09:39:23.607Z,1009.13
2019-05-26T09:40:23.602Z,1009.02
2019-05-26T09:41:23.618Z,1009.08
2019-05-26T09:42:23.593Z,1009.12
2019-05-26T09:43:23.593Z,1009.11
2019-05-26T09:44:23.580Z,1009.11
2019-05-26T09:45:23.584Z,1009.04
2019-05-26T09:46:23.569Z,1009.07
2019-05-26T09:47:23.563Z,1009.02
2019-05-26T09:48:23.566Z,1009.01
2019-05-26T09:49:23.559Z,1008.98
2019-05-26T09:50:23.553Z,1009.06
2019-05-26T09:51:23.548Z,1009.08
2019-05-26T09:52:23.542Z,1008.96
2019-05-26T09:53:23.533Z,1008.92
2019-05-26T09:54:23.536Z,1008.98
2019-05-26T09:55:23.529Z,1009.02
2019-05-26T09:56:23.518Z,1008.95
2019-05-26T09:57:23.513Z,1008.91
2019-05-26T09:58:23.513Z,1008.98
2019-05-26T09:59:23.513Z,1008.95
2019-05-26T10:00:23.503Z,1008.86
2019-05-26T10:01:23.504Z,1008.92
2019-05-26T10:02:23.504Z,1008.86
2019-05-26T10:03:23.493Z,1008.87
2019-05-26T10:04:23.486Z,1008.85
2019-05-26T10:05:23.473Z,1008.84
2019-05-26T10:06:23.471Z,1008.78
2019-05-26T10:07:23.465Z,1008.84
2019-05-26T10:08:23.463Z,1008.82
2019-05-26T10:09:23.460Z,1008.84
2019-05-26T10:10:23.452Z,1008.76
2019-05-26T10:11:23.452Z,1008.72
2019-05-26T10:12:23.447Z,1008.80
2019-05-26T10:13:31.602Z,1008.73
2019-05-26T10:14:23.433Z,1008.70
2019-05-26T10:15:23.431Z,1008.74
2019-05-26T10:16:23.421Z,1008.73
2019-05-26T10:17:23.508Z,1008.72
2019-05-26T10:18:23.424Z,1008.69
2019-05-26T10:19:23.419Z,1008.66
2019-05-26T10:20:23.405Z,1008.71
2019-05-26T10:21:23.399Z,1008.70
2019-05-26T10:22:23.393Z,1008.70
2019-05-26T10:23:23.386Z,1008.70
2019-05-26T10:24:23.391Z,1008.68
2019-05-26T10:25:23.382Z,1008.72
2019-05-26T10:26:23.374Z,1008.66
2019-05-26T10:27:23.386Z,1008.67
2019-05-26T10:28:23.411Z,1008.71
2019-05-26T10:29:23.372Z,1008.77
2019-05-26T10:30:23.364Z,1008.74
2019-05-26T10:31:23.368Z,1008.65
2019-05-26T10:32:23.348Z,1008.66
2019-05-26T10:33:23.341Z,1008.64
2019-05-26T10:34:23.339Z,1008.62
2019-05-26T10:35:23.347Z,1008.55
2019-05-26T10:36:23.335Z,1008.63
2019-05-26T10:37:23.330Z,1008.64
2019-05-26T10:38:23.328Z,1008.63
2019-05-26T10:39:23.339Z,1008.55
2019-05-26T10:40:23.308Z,1008.66
2019-05-26T10:41:23.307Z,1008.58
2019-05-26T10:42:23.307Z,1008.61
2019-05-26T10:43:23.300Z,1008.63
2019-05-26T10:44:23.289Z,1008.54
2019-05-26T10:45:23.296Z,1008.60
2019-05-26T10:46:23.279Z,1008.59
2019-05-26T10:47:23.278Z,1008.55
2019-05-26T10:48:23.275Z,1008.53
2019-05-26T10:49:23.272Z,1008.52
2019-05-26T10:50:23.267Z,1008.50
2019-05-26T10:51:23.276Z,1008.43
2019-05-26T10:52:23.255Z,1008.36
2019-05-26T10:53:23.249Z,1008.34
2019-05-26T10:54:23.269Z,1008.39
2019-05-26T10:55:23.243Z,1008.40
2019-05-26T10:56:23.239Z,1008.39
2019-05-26T10:57:23.237Z,1008.37
2019-05-26T10:58:23.226Z,1008.40
2019-05-26T10:59:23.228Z,1008.22
2019-05-26T11:00:23.219Z,1008.16
2019-05-26T11:01:23.223Z,1008.35
2019-05-26T11:02:23.212Z,1008.32
2019-05-26T11:03:23.207Z,1008.28
2019-05-26T11:04:23.196Z,1008.28
2019-05-26T11:05:23.191Z,1008.26
2019-05-26T11:06:23.201Z,1008.30
2019-05-26T11:07:26.655Z,1008.17
2019-05-26T11:08:23.186Z,1008.24
2019-05-26T11:09:23.184Z,1008.27
2019-05-26T11:10:23.176Z,1008.21
2019-05-26T11:11:23.178Z,1008.19
2019-05-26T11:12:23.161Z,1008.22
2019-05-26T11:13:23.161Z,1008.23
2019-05-26T11:14:23.159Z,1008.22
2019-05-26T11:15:23.151Z,1008.16
2019-05-26T11:16:23.145Z,1008.19
2019-05-26T11:17:23.175Z,1008.16
2019-05-26T11:18:23.142Z,1008.10
2019-05-26T11:19:23.147Z,1008.21
2019-05-26T11:20:23.171Z,1008.07
2019-05-26T11:21:23.124Z,1008.14
2019-05-26T11:22:23.137Z,1008.10
2019-05-26T11:23:23.116Z,1008.10
2019-05-26T11:24:23.107Z,1008.13
2019-05-26T11:25:23.099Z,1008.07
2019-05-26T11:26:23.097Z,1008.02
2019-05-26T11:27:23.094Z,1008.03
2019-05-26T11:28:23.098Z,1008.10
2019-05-26T11:29:23.092Z,1008.05
2019-05-26T11:30:23.077Z,1008.04
2019-05-26T11:31:23.075Z,1008.06
2019-05-26T11:32:23.089Z,1008.06
2019-05-26T11:33:23.089Z,1007.97
2019-05-26T11:34:23.068Z,1008.00
2019-05-26T11:35:23.062Z,1008.01
2019-05-26T11:36:23.070Z,1007.98
2019-05-26T11:37:23.061Z,1008.09
2019-05-26T11:38:23.046Z,1007.99
2019-05-26T11:39:23.043Z,1007.99
2019-05-26T11:40:23.053Z,1007.93
2019-05-26T11:41:23.053Z,1007.92
2019-05-26T11:42:23.032Z,1007.92
2019-05-26T11:43:23.029Z,1007.89
2019-05-26T11:44:23.021Z,1007.89
2019-05-26T11:45:23.023Z,1007.92
2019-05-26T11:46:23.018Z,1007.86
2019-05-26T11:47:23.021Z,1007.82
2019-05-26T11:48:23.021Z,1007.86
2019-05-26T11:49:23.004Z,1007.79
2019-05-26T11:50:23.003Z,1007.80
2019-05-26T11:51:22.991Z,1007.81
2019-05-26T11:52:22.989Z,1007.84
2019-05-26T11:53:22.987Z,1007.76
2019-05-26T11:54:23.003Z,1007.78
2019-05-26T11:55:22.976Z,1007.75
2019-05-26T11:56:22.975Z,1007.71
2019-05-26T11:57:22.963Z,1007.77
2019-05-26T11:58:22.960Z,1007.69
2019-05-26T11:59:22.955Z,1007.68
2019-05-26T12:00:22.958Z,1007.69
2019-05-26T12:01:23.368Z,1007.68
2019-05-26T12:02:22.947Z,1007.67
2019-05-26T12:03:22.949Z,1007.74
2019-05-26T12:04:22.940Z,1007.64
2019-05-26T12:05:22.936Z,1007.61