createdAt,value
2022-11-20T00:02:09.413Z,30.65
2022-11-20T00:05:12.183Z,35.63
2022-11-20T00:08:14.994Z,33.00
2022-11-20T00:11:20.818Z,28.00
2022-11-20T00:14:23.626Z,29.13
2022-11-20T00:17:26.113Z,29.70
2022-11-20T00:20:29.115Z,29.13
2022-11-20T00:23:32.141Z,23.83
2022-11-20T00:26:35.340Z,27.40
2022-11-20T00:29:37.905Z,28.75
2022-11-20T00:32:40.669Z,29.27
2022-11-20T00:35:43.271Z,28.23
2022-11-20T00:38:46.635Z,25.02
2022-11-20T00:41:49.272Z,27.83
2022-11-20T00:44:51.947Z,29.80
2022-11-20T00:47:54.520Z,27.58
2022-11-20T00:50:57.528Z,29.87
2022-11-20T00:54:01.242Z,30.30
2022-11-20T00:57:04.379Z,29.92
2022-11-20T01:00:07.553Z,24.45
2022-11-20T01:03:10.448Z,32.38
2022-11-20T01:06:18.900Z,28.13
2022-11-20T01:09:21.987Z,26.13
2022-11-20T01:12:24.647Z,31.83
2022-11-20T01:15:27.417Z,33.22
2022-11-20T01:18:30.222Z,30.30
2022-11-20T01:21:38.812Z,28.30
2022-11-20T01:24:41.295Z,30.63
2022-11-20T01:27:44.045Z,28.52
2022-11-20T01:30:46.771Z,29.52
2022-11-20T01:33:52.400Z,27.00
2022-11-20T01:36:55.224Z,31.50
2022-11-20T01:39:58.065Z,31.35
2022-11-20T01:43:23.283Z,29.03
2022-11-20T01:46:26.297Z,27.33
2022-11-20T01:49:42.064Z,30.35
2022-11-20T01:52:54.975Z,27.40
2022-11-20T01:56:00.637Z,27.42
2022-11-20T01:59:06.515Z,29.73
2022-11-20T02:02:09.140Z,26.83
2022-11-20T02:05:24.643Z,26.70
2022-11-20T02:08:27.823Z,29.75
2022-11-20T02:11:32.254Z,26.40
2022-11-20T02:14:34.981Z,25.70
2022-11-20T02:17:38.311Z,26.17
2022-11-20T02:20:45.140Z,27.95
2022-11-20T02:24:06.193Z,28.07
2022-11-20T02:27:17.076Z,24.35
2022-11-20T02:30:20.155Z,28.33
2022-11-20T02:33:22.837Z,27.20
2022-11-20T02:36:28.900Z,31.83
2022-11-20T02:39:31.644Z,30.75
2022-11-20T02:42:34.389Z,29.35
2022-11-20T02:45:37.427Z,27.63
2022-11-20T02:48:40.510Z,26.92
2022-11-20T02:51:43.051Z,28.60
2022-11-20T02:54:45.962Z,29.30
2022-11-20T02:57:48.418Z,28.10
2022-11-20T03:00:51.493Z,30.35
2022-11-20T03:03:55.786Z,28.98
2022-11-20T03:06:58.458Z,31.27
2022-11-20T03:10:01.287Z,22.73
2022-11-20T03:13:03.975Z,31.13
2022-11-20T03:16:18.148Z,28.93
2022-11-20T03:19:21.483Z,28.15
2022-11-20T03:22:24.140Z,27.10
2022-11-20T03:25:27.124Z,22.33
2022-11-20T03:28:29.779Z,23.23
2022-11-20T03:31:35.912Z,24.73
2022-11-20T03:34:38.693Z,26.13
2022-11-20T03:37:41.578Z,27.10
2022-11-20T03:40:44.291Z,25.55
2022-11-20T03:43:54.309Z,27.92
2022-11-20T03:46:56.984Z,28.43
2022-11-20T03:49:59.951Z,28.60
2022-11-20T03:53:02.396Z,24.77
2022-11-20T03:56:05.822Z,29.07
2022-11-20T03:59:11.690Z,24.25
2022-11-20T04:02:14.854Z,27.88
2022-11-20T04:05:17.492Z,24.25
2022-11-20T04:08:20.220Z,28.50
2022-11-20T04:11:25.567Z,30.02
2022-11-20T04:14:28.521Z,24.45
2022-11-20T04:17:31.155Z,28.80
2022-11-20T04:20:34.524Z,31.35
2022-11-20T04:23:37.458Z,25.25
2022-11-20T04:26:41.409Z,24.90
2022-11-20T04:29:43.879Z,26.70
2022-11-20T04:32:47.082Z,29.83
2022-11-20T04:35:49.670Z,25.65
2022-11-20T04:38:56.752Z,29.40
2022-11-20T04:42:22.901Z,31.05
2022-11-20T04:45:25.733Z,29.42
2022-11-20T04:48:29.608Z,29.83
2022-11-20T04:51:32.906Z,28.80
2022-11-20T04:54:35.316Z,30.38
2022-11-20T04:57:38.231Z,28.70
2022-11-20T05:00:41.040Z,30.30
2022-11-20T05:03:45.613Z,26.75
2022-11-20T05:06:48.298Z,28.30
2022-11-20T05:09:51.197Z,28.40
2022-11-20T05:12:54.343Z,30.42
2022-11-20T05:15:57.193Z,34.17
2022-11-20T05:19:00.270Z,33.17
2022-11-20T05:22:02.952Z,30.77
2022-11-20T05:25:05.777Z,28.73
2022-11-20T05:28:08.843Z,26.90
2022-11-20T05:31:14.035Z,32.72
2022-11-20T05:34:17.081Z,27.25
2022-11-20T05:37:19.983Z,29.65
2022-11-20T05:40:22.615Z,28.52
2022-11-20T05:43:25.249Z,29.50
2022-11-20T05:46:29.436Z,30.73
2022-11-20T05:49:33.359Z,28.73
2022-11-20T05:52:36.219Z,27.48
2022-11-20T05:55:38.833Z,29.63
2022-11-20T05:58:41.924Z,26.77
2022-11-20T06:01:44.444Z,30.48
2022-11-20T06:04:47.448Z,30.15
2022-11-20T06:07:50.094Z,28.92
2022-11-20T06:10:52.970Z,26.27
2022-11-20T06:13:55.787Z,30.77
2022-11-20T06:16:58.719Z,31.48
2022-11-20T06:20:01.622Z,38.27
2022-11-20T06:23:04.529Z,31.65
2022-11-20T06:26:13.212Z,39.10
2022-11-20T06:29:16.292Z,20.53
2022-11-20T06:32:18.740Z,26.00
2022-11-20T06:35:21.655Z,29.77
2022-11-20T06:38:25.007Z,32.78
2022-11-20T06:41:29.095Z,28.45
2022-11-20T06:44:31.748Z,32.53
2022-11-20T06:47:34.796Z,32.13
2022-11-20T06:50:38.095Z,34.83
2022-11-20T06:53:40.908Z,28.92
2022-11-20T06:56:43.336Z,36.58
2022-11-20T06:59:46.378Z,34.10
2022-11-20T07:02:49.010Z,30.02
2022-11-20T07:05:51.866Z,36.58
2022-11-20T07:08:54.548Z,29.85
2022-11-20T07:11:57.302Z,38.58
2022-11-20T07:14:59.913Z,29.70
2022-11-20T07:18:03.273Z,33.78
2022-11-20T07:21:09.308Z,33.10
2022-11-20T07:24:11.964Z,32.67
2022-11-20T07:27:15.269Z,31.63
2022-11-20T07:30:18.331Z,27.87
2022-11-20T07:33:20.900Z,35.25
2022-11-20T07:36:23.783Z,33.13
2022-11-20T07:39:26.930Z,29.77
2022-11-20T07:42:29.916Z,28.38
2022-11-20T07:45:32.616Z,36.42
2022-11-20T07:48:35.288Z,35.47
2022-11-20T07:51:37.900Z,40.70
2022-11-20T07:54:40.979Z,34.90
2022-11-20T07:57:43.471Z,35.30
2022-11-20T08:00:46.687Z,33.73
2022-11-20T08:03:49.284Z,30.73
2022-11-20T08:06:53.733Z,31.52
2022-11-20T08:09:56.527Z,33.60
2022-11-20T08:13:17.747Z,33.58
2022-11-20T08:16:20.376Z,28.25
2022-11-20T08:19:23.805Z,25.67
2022-11-20T08:22:26.880Z,27.53
2022-11-20T08:25:31.220Z,31.75
2022-11-20T08:28:33.719Z,31.60
2022-11-20T08:31:37.120Z,30.07
2022-11-20T08:34:39.605Z,30.02
2022-11-20T08:37:42.797Z,25.77
2022-11-20T08:41:05.327Z,29.55
2022-11-20T08:44:08.888Z,26.90
2022-11-20T08:47:11.599Z,28.90
2022-11-20T08:50:16.374Z,28.38
2022-11-20T08:53:18.870Z,29.13
2022-11-20T08:56:21.684Z,28.52
2022-11-20T08:59:43.851Z,27.25
2022-11-20T09:02:47.540Z,30.57
2022-11-20T09:05:50.002Z,29.13
2022-11-20T09:08:58.700Z,29.35
2022-11-20T09:12:02.433Z,33.00
2022-11-20T09:15:05.570Z,35.72
2022-11-20T09:18:08.252Z,30.08
2022-11-20T09:21:12.994Z,33.45
2022-11-20T09:24:15.860Z,31.57
2022-11-20T09:27:24.691Z,28.42
2022-11-20T09:30:28.050Z,30.80
2022-11-20T09:33:31.514Z,26.27
2022-11-20T09:36:34.002Z,27.98
2022-11-20T09:39:40.070Z,28.00
2022-11-20T09:42:50.508Z,29.25
2022-11-20T09:45:56.827Z,23.90
2022-11-20T09:49:18.288Z,25.08
2022-11-20T09:52:42.803Z,26.65
2022-11-20T09:55:47.473Z,25.83
2022-11-20T09:58:55.870Z,26.75
2022-11-20T10:02:00.458Z,23.02
2022-11-20T10:05:20.650Z,24.00
2022-11-20T10:08:23.319Z,28.13
2022-11-20T10:12:08.053Z,29.30
2022-11-20T10:15:26.291Z,30.27
2022-11-20T10:18:44.007Z,33.20
2022-11-20T10:22:19.302Z,25.60
2022-11-20T10:25:43.867Z,26.23
2022-11-20T10:29:08.982Z,25.33
2022-11-20T10:32:19.621Z,18.85
2022-11-20T10:35:23.060Z,25.92
2022-11-20T10:38:50.779Z,25.00
2022-11-20T10:41:54.805Z,18.90
2022-11-20T10:45:11.302Z,24.55
2022-11-20T10:48:19.404Z,23.40
2022-11-20T10:51:31.122Z,22.63
2022-11-20T10:55:34.597Z,22.10
2022-11-20T10:58:50.140Z,23.65
2022-11-20T11:01:53.097Z,26.10
2022-11-20T11:04:56.178Z,24.63
2022-11-20T11:07:59.967Z,20.98
2022-11-20T11:11:18.315Z,28.07
2022-11-20T11:14:21.449Z,25.85
2022-11-20T11:17:28.318Z,27.65
2022-11-20T11:20:52.075Z,26.70
2022-11-20T11:24:19.679Z,27.77
2022-11-20T11:27:25.743Z,28.60
2022-11-20T11:30:31.650Z,26.80
2022-11-20T11:33:37.048Z,25.00
2022-11-20T11:36:40.436Z,25.95
2022-11-20T11:39:43.931Z,25.27
2022-11-20T11:42:59.096Z,21.27
2022-11-20T11:46:01.807Z,24.13
2022-11-20T11:49:10.523Z,27.38
2022-11-20T11:52:25.350Z,23.50
2022-11-20T11:55:45.049Z,20.00
2022-11-20T11:58:53.216Z,25.90
2022-11-20T12:02:01.355Z,30.45
2022-11-20T12:05:16.112Z,24.13
2022-11-20T12:08:25.317Z,30.42
2022-11-20T12:11:58.085Z,33.83
2022-11-20T12:15:01.426Z,28.53
2022-11-20T12:18:15.453Z,33.15
2022-11-20T12:21:24.821Z,31.30
2022-11-20T12:24:36.880Z,31.83
2022-11-20T12:28:09.581Z,27.63
2022-11-20T12:31:21.099Z,28.25
2022-11-20T12:34:46.426Z,23.27
2022-11-20T12:38:14.379Z,27.73
2022-11-20T12:41:53.848Z,23.08
2022-11-20T12:45:11.226Z,25.30
2022-11-20T12:48:25.041Z,25.50
2022-11-20T12:51:34.576Z,27.58
2022-11-20T12:54:55.658Z,25.58
2022-11-20T12:58:22.188Z,25.27
2022-11-20T13:01:49.080Z,29.08
2022-11-20T13:05:30.381Z,25.70
2022-11-20T13:08:39.549Z,30.42
2022-11-20T13:12:11.011Z,26.10
2022-11-20T13:15:46.776Z,30.08
2022-11-20T13:18:49.720Z,28.48
2022-11-20T13:21:52.993Z,22.07
2022-11-20T13:24:55.987Z,22.50
2022-11-20T13:28:12.858Z,26.42
2022-11-20T13:31:31.797Z,23.70
2022-11-20T13:34:34.979Z,23.63
2022-11-20T13:37:38.979Z,24.77
2022-11-20T13:40:58.567Z,23.50
2022-11-20T13:44:09.979Z,28.87
2022-11-20T13:47:25.023Z,38.40
2022-11-20T13:50:41.102Z,27.45
2022-11-20T13:54:07.750Z,30.90
2022-11-20T13:57:38.204Z,26.55
2022-11-20T14:01:02.042Z,25.25
2022-11-20T14:04:16.737Z,28.73
2022-11-20T14:07:27.481Z,28.15
2022-11-20T14:10:32.359Z,31.17
2022-11-20T14:13:35.722Z,36.72
2022-11-20T14:16:38.878Z,35.27
2022-11-20T14:19:44.393Z,21.25
2022-11-20T14:22:51.660Z,30.63
2022-11-20T14:25:55.289Z,29.03
2022-11-20T14:28:58.122Z,41.85
2022-11-20T14:32:02.180Z,43.42
2022-11-20T14:35:10.922Z,53.00
2022-11-20T14:38:16.351Z,54.17
2022-11-20T14:41:24.575Z,59.95
2022-11-20T14:44:38.415Z,73.85
2022-11-20T14:47:42.775Z,57.60
2022-11-20T14:50:45.747Z,57.67
2022-11-20T14:53:49.455Z,55.70
2022-11-20T14:56:57.348Z,57.27
2022-11-20T15:00:13.441Z,61.28
2022-11-20T15:03:17.806Z,54.53
2022-11-20T15:06:27.092Z,57.70
2022-11-20T15:09:30.416Z,53.13
2022-11-20T15:12:37.199Z,54.78
2022-11-20T15:15:42.879Z,55.08
2022-11-20T15:18:45.758Z,49.93
2022-11-20T15:21:49.071Z,54.30
2022-11-20T15:24:51.845Z,61.63
2022-11-20T15:27:57.463Z,59.77
2022-11-20T15:31:00.998Z,83.65
2022-11-20T15:34:08.606Z,96.80
2022-11-20T15:37:11.804Z,89.30
2022-11-20T15:40:14.976Z,64.15
2022-11-20T15:43:17.813Z,59.60
2022-11-20T15:46:27.569Z,64.15
2022-11-20T15:49:30.490Z,68.87
2022-11-20T15:52:42.098Z,59.78
2022-11-20T15:55:44.924Z,56.55
2022-11-20T15:58:48.235Z,48.83
2022-11-20T16:01:50.746Z,50.28
2022-11-20T16:04:53.772Z,46.45
2022-11-20T16:07:57.026Z,50.28
2022-11-20T16:11:00.112Z,45.38
2022-11-20T16:14:22.819Z,60.90
2022-11-20T16:17:43.699Z,65.70
2022-11-20T16:20:49.147Z,67.97
2022-11-20T16:23:51.707Z,63.75
2022-11-20T16:26:55.217Z,69.78
2022-11-20T16:29:58.179Z,86.30
2022-11-20T16:33:01.759Z,90.72
2022-11-20T16:36:16.229Z,86.28
2022-11-20T16:39:23.646Z,85.40
2022-11-20T16:42:26.986Z,169.23
2022-11-20T16:45:33.725Z,152.40
2022-11-20T16:48:37.566Z,151.07
2022-11-20T16:51:40.758Z,407.07
2022-11-20T16:54:44.156Z,361.92
2022-11-20T16:57:46.862Z,253.88
2022-11-20T17:00:51.813Z,205.90
2022-11-20T17:03:57.736Z,158.70
2022-11-20T17:07:07.526Z,209.55
2022-11-20T17:10:10.955Z,229.18
2022-11-20T17:13:14.198Z,201.60
2022-11-20T17:16:19.956Z,200.27
2022-11-20T17:19:22.592Z,190.57
2022-11-20T17:22:25.680Z,177.37
2022-11-20T17:25:28.682Z,168.18
2022-11-20T17:28:32.523Z,155.02
2022-11-20T17:31:36.639Z,149.27
2022-11-20T17:34:39.582Z,141.88
2022-11-20T17:37:42.598Z,149.48
2022-11-20T17:40:46.323Z,111.13
2022-11-20T17:43:50.168Z,122.70
2022-11-20T17:46:53.016Z,101.40
2022-11-20T17:49:55.867Z,96.97
2022-11-20T17:52:58.936Z,85.57
2022-11-20T17:56:20.681Z,82.82
2022-11-20T17:59:23.377Z,88.55
2022-11-20T18:02:26.468Z,146.03
2022-11-20T18:05:28.967Z,153.63
2022-11-20T18:08:32.351Z,146.90
2022-11-20T18:11:38.914Z,170.38
2022-11-20T18:14:43.726Z,180.43
2022-11-20T18:17:46.767Z,105.47
2022-11-20T18:20:54.338Z,78.82
2022-11-20T18:23:57.950Z,109.73
2022-11-20T18:27:01.065Z,114.07
2022-11-20T18:30:04.367Z,122.55
2022-11-20T18:33:07.659Z,114.97
2022-11-20T18:36:13.099Z,135.93
2022-11-20T18:39:16.827Z,129.35
2022-11-20T18:42:38.295Z,125.30
2022-11-20T18:45:41.090Z,116.97
2022-11-20T18:48:44.054Z,126.50
2022-11-20T18:51:48.166Z,125.25
2022-11-20T18:54:51.787Z,106.73
2022-11-20T18:57:55.394Z,126.70
2022-11-20T19:01:08.616Z,135.98
2022-11-20T19:04:14.251Z,150.47
2022-11-20T19:07:17.213Z,132.05
2022-11-20T19:10:20.465Z,127.30
2022-11-20T19:13:23.366Z,115.57
2022-11-20T19:16:26.266Z,144.90
2022-11-20T19:19:29.914Z,160.18
2022-11-20T19:22:32.893Z,157.70
2022-11-20T19:25:38.429Z,158.67
2022-11-20T19:28:41.445Z,167.35
2022-11-20T19:31:44.328Z,168.35
2022-11-20T19:34:47.162Z,220.13
2022-11-20T19:37:51.879Z,237.15
2022-11-20T19:40:54.998Z,213.77
2022-11-20T19:44:03.228Z,207.38
2022-11-20T19:47:10.234Z,198.43
2022-11-20T19:50:16.392Z,170.77
2022-11-20T19:53:19.203Z,169.63
2022-11-20T19:56:22.105Z,135.03
2022-11-20T19:59:25.506Z,124.53
2022-11-20T20:02:28.996Z,118.15
2022-11-20T20:05:34.439Z,92.33
2022-11-20T20:08:38.233Z,109.80
2022-11-20T20:11:45.795Z,84.70
2022-11-20T20:14:48.802Z,86.93
2022-11-20T20:17:53.114Z,72.25
2022-11-20T20:21:03.814Z,72.38
2022-11-20T20:24:07.503Z,68.10
2022-11-20T20:27:10.683Z,67.93
2022-11-20T20:30:13.751Z,79.28
2022-11-20T20:33:16.588Z,72.47
2022-11-20T20:36:21.202Z,74.70
2022-11-20T20:39:26.856Z,79.35
2022-11-20T20:42:32.107Z,74.13
2022-11-20T20:45:34.901Z,78.45
2022-11-20T20:48:37.878Z,77.70
2022-11-20T20:51:40.681Z,67.38
2022-11-20T20:54:43.606Z,65.88
2022-11-20T20:57:46.457Z,71.77
2022-11-20T21:00:49.612Z,73.60
2022-11-20T21:03:52.287Z,71.75
2022-11-20T21:06:55.341Z,71.37
2022-11-20T21:09:58.213Z,79.78
2022-11-20T21:13:01.539Z,78.55
2022-11-20T21:16:04.684Z,82.60
2022-11-20T21:19:08.087Z,76.72
2022-11-20T21:22:11.046Z,69.47
2022-11-20T21:25:13.732Z,65.13
2022-11-20T21:28:18.396Z,69.13
2022-11-20T21:31:25.048Z,66.68
2022-11-20T21:34:27.776Z,75.60
2022-11-20T21:37:30.564Z,97.03
2022-11-20T21:40:33.311Z,153.15
2022-11-20T21:43:38.112Z,110.28
2022-11-20T21:46:44.570Z,128.70
2022-11-20T21:49:47.729Z,131.55
2022-11-20T21:52:50.299Z,136.05
2022-11-20T21:55:56.777Z,118.57
2022-11-20T21:58:59.576Z,108.07
2022-11-20T22:02:02.369Z,117.60
2022-11-20T22:05:05.158Z,111.18
2022-11-20T22:08:07.902Z,155.20
2022-11-20T22:11:13.678Z,102.15
2022-11-20T22:14:23.264Z,106.30
2022-11-20T22:17:44.858Z,98.55
2022-11-20T22:20:47.488Z,115.40
2022-11-20T22:23:50.207Z,106.18
2022-11-20T22:26:52.870Z,98.15
2022-11-20T22:29:55.614Z,94.73
2022-11-20T22:32:58.499Z,86.53
2022-11-20T22:36:07.012Z,94.28
2022-11-20T22:39:10.351Z,92.83
2022-11-20T22:42:12.787Z,87.28
2022-11-20T22:45:15.924Z,81.38
2022-11-20T22:48:18.683Z,85.40
2022-11-20T22:51:27.514Z,82.13
2022-11-20T22:54:30.153Z,86.78
2022-11-20T22:57:33.008Z,106.72
2022-11-20T23:00:35.808Z,102.33
2022-11-20T23:03:39.955Z,98.53
2022-11-20T23:06:42.562Z,98.07
2022-11-20T23:09:45.283Z,90.87
2022-11-20T23:12:47.832Z,103.55
2022-11-20T23:15:50.537Z,90.07
2022-11-20T23:18:54.940Z,84.88
2022-11-20T23:21:57.431Z,80.20
2022-11-20T23:25:00.091Z,85.95
2022-11-20T23:28:02.899Z,79.35
2022-11-20T23:31:06.488Z,83.70
2022-11-20T23:34:09.339Z,82.38
2022-11-20T23:37:11.986Z,81.78
2022-11-20T23:40:15.765Z,84.90
2022-11-20T23:43:20.609Z,78.45
2022-11-20T23:46:23.248Z,80.82
2022-11-20T23:49:25.832Z,79.68
2022-11-20T23:52:28.559Z,77.88
2022-11-20T23:55:31.210Z,73.40
2022-11-20T23:58:36.619Z,70.00
