createdAt,value
2018-02-22T00:00:00.925Z,90.60
2018-02-22T00:02:28.612Z,90.90
2018-02-22T00:04:56.245Z,90.90
2018-02-22T00:07:23.845Z,90.90
2018-02-22T00:09:51.578Z,90.80
2018-02-22T00:12:19.176Z,90.60
2018-02-22T00:14:46.821Z,90.80
2018-02-22T00:17:14.434Z,90.90
2018-02-22T00:19:42.074Z,91.20
2018-02-22T00:22:09.723Z,91.30
2018-02-22T00:24:38.150Z,90.80
2018-02-22T00:27:05.754Z,90.80
2018-02-22T00:29:33.382Z,90.60
2018-02-22T00:32:01.112Z,90.60
2018-02-22T00:34:28.732Z,90.20
2018-02-22T00:36:56.359Z,90.20
2018-02-22T00:39:23.984Z,90.10
2018-02-22T00:41:51.584Z,89.30
2018-02-22T00:44:19.164Z,89.80
2018-02-22T00:46:46.784Z,89.70
2018-02-22T00:49:15.228Z,89.60
2018-02-22T00:51:42.888Z,89.60
2018-02-22T00:54:10.475Z,89.10
2018-02-22T00:56:38.099Z,88.60
2018-02-22T00:59:06.491Z,87.30
2018-02-22T01:01:34.889Z,86.40
2018-02-22T01:04:03.255Z,85.20
2018-02-22T01:06:30.914Z,85.20
2018-02-22T01:08:58.548Z,85.00
2018-02-22T01:11:26.164Z,84.90
2018-02-22T01:13:53.776Z,85.20
2018-02-22T01:16:21.452Z,86.10
2018-02-22T01:18:49.115Z,87.00
2018-02-22T01:21:17.508Z,86.40
2018-02-22T01:23:45.853Z,86.40
2018-02-22T01:26:13.492Z,86.40
2018-02-22T01:28:41.119Z,86.80
2018-02-22T01:31:08.740Z,86.40
2018-02-22T01:33:36.400Z,86.80
2018-02-22T01:36:04.018Z,86.90
2018-02-22T01:38:31.642Z,86.90
2018-02-22T01:40:59.287Z,87.20
2018-02-22T01:43:26.888Z,87.30
2018-02-22T01:45:54.531Z,86.80
2018-02-22T01:48:22.152Z,86.60
2018-02-22T01:50:49.793Z,85.90
2018-02-22T01:53:18.216Z,86.00
2018-02-22T01:55:45.839Z,86.00
2018-02-22T01:58:13.443Z,85.70
2018-02-22T02:00:41.831Z,85.30
2018-02-22T02:03:10.207Z,85.50
2018-02-22T02:05:37.847Z,85.40
2018-02-22T02:08:05.624Z,84.90
2018-02-22T02:10:33.376Z,85.10
2018-02-22T02:13:01.037Z,85.00
2018-02-22T02:15:28.646Z,85.00
2018-02-22T02:17:56.403Z,85.10
2018-02-22T02:20:24.065Z,85.00
2018-02-22T02:22:51.698Z,85.10
2018-02-22T02:25:19.367Z,85.00
2018-02-22T02:27:53.296Z,85.20
2018-02-22T02:30:21.692Z,85.20
2018-02-22T02:32:50.086Z,85.00
2018-02-22T02:35:18.481Z,85.00
2018-02-22T02:37:46.126Z,85.00
2018-02-22T02:40:13.785Z,85.90
2018-02-22T02:42:41.458Z,85.50
2018-02-22T02:45:09.060Z,85.20
2018-02-22T02:47:36.720Z,85.20
2018-02-22T02:50:04.328Z,85.30
2018-02-22T02:52:32.735Z,84.80
2018-02-22T02:55:00.339Z,84.80
2018-02-22T02:57:27.972Z,85.00
2018-02-22T02:59:55.557Z,85.60
2018-02-22T03:02:23.193Z,85.00
2018-02-22T03:04:50.850Z,84.80
2018-02-22T03:07:18.484Z,85.10
2018-02-22T03:09:46.106Z,85.50
2018-02-22T03:12:13.753Z,85.10
2018-02-22T03:14:41.361Z,85.20
2018-02-22T03:17:09.006Z,85.40
2018-02-22T03:19:36.668Z,85.20
2018-02-22T03:22:04.297Z,85.10
2018-02-22T03:24:32.708Z,85.10
2018-02-22T03:27:03.910Z,85.00
2018-02-22T03:29:31.572Z,84.90
2018-02-22T03:31:59.226Z,85.40
2018-02-22T03:34:26.840Z,85.40
2018-02-22T03:36:54.454Z,85.20
2018-02-22T03:39:22.068Z,84.80
2018-02-22T03:41:49.708Z,84.80
2018-02-22T03:44:17.440Z,84.90
2018-02-22T03:46:45.094Z,84.80
2018-02-22T03:49:12.699Z,84.80
2018-02-22T03:51:41.144Z,85.20
2018-02-22T03:54:08.772Z,85.30
2018-02-22T03:56:37.188Z,84.80
2018-02-22T03:59:04.841Z,84.80
2018-02-22T04:01:33.241Z,85.50
2018-02-22T04:04:00.889Z,85.30
2018-02-22T04:06:28.578Z,85.20
2018-02-22T04:08:56.954Z,84.80
2018-02-22T04:11:24.802Z,84.70
2018-02-22T04:13:52.402Z,85.00
2018-02-22T04:16:20.033Z,85.30
2018-02-22T04:18:47.620Z,84.70
2018-02-22T04:21:15.250Z,84.50
2018-02-22T04:23:42.839Z,84.70
2018-02-22T04:26:10.421Z,84.60
2018-02-22T04:28:38.053Z,84.90
2018-02-22T04:31:06.451Z,84.50
2018-02-22T04:33:34.881Z,84.70
2018-02-22T04:36:02.495Z,84.70
2018-02-22T04:38:30.117Z,85.10
2018-02-22T04:40:57.766Z,84.40
2018-02-22T04:43:26.160Z,84.40
2018-02-22T04:45:53.758Z,84.30
2018-02-22T04:48:21.357Z,84.00
2018-02-22T04:50:49.016Z,84.50
2018-02-22T04:53:16.674Z,84.60
2018-02-22T04:55:44.315Z,84.00
2018-02-22T04:58:13.658Z,84.50
2018-02-22T05:00:41.253Z,84.40
2018-02-22T05:03:08.884Z,84.00
2018-02-22T05:05:37.295Z,83.90
2018-02-22T05:08:04.965Z,83.90
2018-02-22T05:10:32.585Z,83.80
2018-02-22T05:13:00.969Z,83.90
2018-02-22T05:15:28.630Z,84.00
2018-02-22T05:17:56.395Z,83.90
2018-02-22T05:20:24.016Z,84.30
2018-02-22T05:22:51.600Z,84.30
2018-02-22T05:25:19.993Z,84.70
2018-02-22T05:27:48.393Z,84.50
2018-02-22T05:30:16.864Z,83.90
2018-02-22T05:32:44.473Z,83.80
2018-02-22T05:35:12.149Z,83.50
2018-02-22T05:37:39.865Z,83.70
2018-02-22T05:40:07.497Z,84.00
2018-02-22T05:42:35.107Z,83.40
2018-02-22T05:45:02.917Z,83.40
2018-02-22T05:47:31.353Z,83.60
2018-02-22T05:49:59.021Z,83.60
2018-02-22T05:52:26.645Z,83.00
2018-02-22T05:54:54.377Z,82.70
2018-02-22T05:57:21.981Z,82.70
2018-02-22T05:59:49.618Z,82.70
2018-02-22T06:02:17.223Z,82.50
2018-02-22T06:04:44.805Z,81.80
2018-02-22T06:07:12.428Z,82.70
2018-02-22T06:09:40.000Z,82.40
2018-02-22T06:12:07.676Z,82.80
2018-02-22T06:14:35.261Z,82.70
2018-02-22T06:17:02.920Z,82.30
2018-02-22T06:19:30.561Z,82.70
2018-02-22T06:21:58.285Z,82.60
2018-02-22T06:24:25.919Z,82.30
2018-02-22T06:26:54.317Z,81.60
2018-02-22T06:29:22.720Z,82.60
2018-02-22T06:31:50.413Z,82.60
2018-02-22T06:34:18.069Z,83.60
2018-02-22T06:36:45.723Z,84.20
2018-02-22T06:39:14.088Z,84.70
2018-02-22T06:41:41.721Z,84.60
2018-02-22T06:44:09.385Z,84.30
2018-02-22T06:46:37.009Z,84.60
2018-02-22T06:49:04.666Z,84.40
2018-02-22T06:51:32.297Z,83.70
2018-02-22T06:53:59.936Z,84.20
2018-02-22T06:56:28.331Z,83.20
2018-02-22T06:58:55.941Z,83.10
2018-02-22T07:01:23.605Z,83.20
2018-02-22T07:03:51.997Z,82.40
2018-02-22T07:06:19.615Z,82.30
2018-02-22T07:08:47.269Z,81.90
2018-02-22T07:11:15.059Z,81.60
2018-02-22T07:13:42.724Z,81.40
2018-02-22T07:16:10.496Z,81.10
2018-02-22T07:18:38.128Z,80.90
2018-02-22T07:21:06.508Z,80.20
2018-02-22T07:23:34.116Z,80.10
2018-02-22T07:26:01.773Z,80.50
2018-02-22T07:28:30.305Z,80.10
2018-02-22T07:30:57.888Z,80.00
2018-02-22T07:33:25.513Z,79.50
2018-02-22T07:35:53.864Z,79.70
2018-02-22T07:38:21.489Z,79.50
2018-02-22T07:40:49.149Z,78.80
2018-02-22T07:43:17.550Z,79.20
2018-02-22T07:45:45.937Z,78.90
2018-02-22T07:48:14.337Z,78.40
2018-02-22T07:50:41.990Z,78.40
2018-02-22T07:53:10.386Z,78.00
2018-02-22T07:55:38.769Z,78.00
2018-02-22T07:58:07.205Z,77.70
2018-02-22T08:00:34.848Z,77.60
2018-02-22T08:03:03.266Z,76.50
2018-02-22T08:05:30.891Z,76.40
2018-02-22T08:07:58.487Z,76.40
2018-02-22T08:10:26.891Z,77.00
2018-02-22T08:12:54.895Z,76.90
2018-02-22T08:15:22.514Z,76.30
2018-02-22T08:17:50.098Z,76.30
2018-02-22T08:20:18.497Z,74.50
2018-02-22T08:22:46.855Z,74.30
2018-02-22T08:25:14.491Z,74.30
2018-02-22T08:27:42.110Z,74.40
2018-02-22T08:30:09.765Z,74.00
2018-02-22T08:32:37.389Z,72.90
2018-02-22T08:35:04.980Z,73.40
2018-02-22T08:37:32.581Z,73.20
2018-02-22T08:40:00.292Z,72.00
2018-02-22T08:42:28.684Z,73.70
2018-02-22T08:44:57.084Z,76.30
2018-02-22T08:47:25.479Z,75.90
2018-02-22T08:49:53.879Z,74.90
2018-02-22T08:52:21.491Z,74.90
2018-02-22T08:54:49.105Z,73.60
2018-02-22T08:57:17.508Z,72.70
2018-02-22T08:59:46.002Z,70.40
2018-02-22T09:02:14.405Z,72.80
2018-02-22T09:04:42.071Z,72.60
2018-02-22T09:07:09.672Z,72.10
2018-02-22T09:09:37.272Z,72.90
2018-02-22T09:12:04.904Z,71.80
2018-02-22T09:14:32.534Z,72.50
2018-02-22T09:17:00.161Z,72.40
2018-02-22T09:19:27.756Z,73.10
2018-02-22T09:21:55.380Z,70.20
2018-02-22T09:24:23.757Z,72.10
2018-02-22T09:26:52.195Z,71.80
2018-02-22T09:29:19.852Z,71.80
2018-02-22T09:31:47.479Z,70.80
2018-02-22T09:34:15.218Z,73.20
2018-02-22T09:36:42.892Z,72.60
2018-02-22T09:39:10.481Z,70.60
2018-02-22T09:41:38.119Z,71.10
2018-02-22T09:44:05.752Z,69.50
2018-02-22T09:46:33.412Z,70.40
2018-02-22T09:49:00.996Z,67.60
2018-02-22T09:51:28.640Z,67.00
2018-02-22T09:53:56.248Z,69.00
2018-02-22T09:56:23.843Z,68.70
2018-02-22T09:58:52.208Z,67.40
2018-02-22T10:01:19.834Z,67.20
2018-02-22T10:03:47.469Z,63.00
2018-02-22T10:06:16.013Z,63.30
2018-02-22T10:08:43.624Z,63.30
2018-02-22T10:11:11.264Z,63.10
2018-02-22T10:13:38.908Z,60.20
2018-02-22T10:16:06.502Z,60.20
2018-02-22T10:18:34.177Z,59.60
2018-02-22T10:21:01.852Z,60.20
2018-02-22T10:23:29.517Z,60.70
2018-02-22T10:25:57.180Z,59.50
2018-02-22T10:28:24.800Z,61.60
2018-02-22T10:30:52.408Z,60.20
2018-02-22T10:33:20.805Z,53.40
2018-02-22T10:35:49.232Z,54.50
2018-02-22T10:38:16.868Z,54.50
2018-02-22T10:40:45.225Z,55.90
2018-02-22T10:43:12.877Z,55.90
2018-02-22T10:45:40.565Z,55.80
2018-02-22T10:48:08.181Z,57.90
2018-02-22T10:50:35.771Z,57.90
2018-02-22T10:53:03.407Z,56.50
2018-02-22T10:55:31.034Z,55.20
2018-02-22T10:57:58.734Z,55.10
2018-02-22T11:00:32.004Z,53.40
2018-02-22T11:02:59.644Z,54.90
2018-02-22T11:05:27.996Z,55.60
2018-02-22T11:07:55.661Z,55.50
2018-02-22T11:10:23.425Z,54.40
2018-02-22T11:12:51.020Z,51.90
2018-02-22T11:15:18.669Z,52.90
2018-02-22T11:17:46.332Z,49.30
2018-02-22T11:20:13.991Z,49.70
2018-02-22T11:22:45.729Z,49.50
2018-02-22T11:25:13.345Z,49.50
2018-02-22T11:27:40.971Z,49.80
2018-02-22T11:30:08.585Z,48.40
2018-02-22T11:32:36.930Z,48.40
2018-02-22T11:35:04.545Z,48.30
2018-02-22T11:37:32.109Z,48.40
2018-02-22T11:40:00.501Z,49.30
2018-02-22T11:42:28.895Z,50.80
2018-02-22T11:44:57.279Z,52.90
2018-02-22T11:47:25.640Z,53.20
2018-02-22T11:49:53.270Z,53.10
2018-02-22T11:52:20.919Z,53.00
2018-02-22T11:54:49.317Z,53.40
2018-02-22T11:57:16.959Z,53.30
2018-02-22T11:59:45.514Z,48.40
2018-02-22T12:02:13.148Z,48.40
2018-02-22T12:04:41.561Z,51.70
2018-02-22T12:07:09.173Z,51.70
2018-02-22T12:09:36.926Z,46.80
2018-02-22T12:12:04.544Z,45.90
2018-02-22T12:14:32.152Z,43.70
2018-02-22T12:17:00.509Z,41.70
2018-02-22T12:19:28.901Z,43.20
2018-02-22T12:21:56.522Z,43.20
2018-02-22T12:24:24.147Z,45.40
2018-02-22T12:26:51.761Z,43.20
2018-02-22T12:29:19.383Z,45.10
2018-02-22T12:31:47.008Z,49.80
2018-02-22T12:34:14.701Z,51.10
2018-02-22T12:36:42.333Z,50.90
2018-02-22T12:39:10.744Z,44.80
2018-02-22T12:41:38.391Z,44.70
2018-02-22T12:44:06.786Z,46.10
2018-02-22T12:46:35.319Z,46.00
2018-02-22T12:49:02.944Z,45.90
2018-02-22T12:51:30.596Z,44.00
2018-02-22T12:53:58.202Z,44.00
2018-02-22T12:56:26.584Z,43.80
2018-02-22T12:58:54.169Z,43.60
2018-02-22T13:01:23.128Z,47.90
2018-02-22T13:03:50.756Z,47.90
2018-02-22T13:06:18.417Z,49.30
2018-02-22T13:08:46.009Z,50.20
2018-02-22T13:11:13.661Z,50.40
2018-02-22T13:13:41.352Z,50.80
2018-02-22T13:16:09.046Z,51.50
2018-02-22T13:18:38.312Z,52.70
2018-02-22T13:21:06.735Z,49.30
2018-02-22T13:23:34.313Z,49.20
2018-02-22T13:26:01.951Z,48.10
2018-02-22T13:28:30.306Z,50.40
2018-02-22T13:30:57.997Z,50.30
2018-02-22T13:33:38.032Z,50.10
2018-02-22T13:36:05.693Z,50.30
2018-02-22T13:38:45.300Z,51.60
2018-02-22T13:41:12.931Z,51.80
2018-02-22T13:43:40.589Z,51.50
2018-02-22T13:46:08.233Z,50.50
2018-02-22T13:48:52.024Z,48.20
2018-02-22T13:51:19.725Z,48.20
2018-02-22T13:53:47.369Z,49.20
2018-02-22T13:56:26.737Z,50.60
2018-02-22T13:58:54.342Z,50.50
2018-02-22T14:04:29.142Z,52.70
2018-02-22T14:06:57.472Z,52.50
2018-02-22T14:09:25.032Z,51.90
2018-02-22T14:11:52.634Z,50.90
2018-02-22T14:14:20.207Z,51.90
2018-02-22T14:16:47.772Z,51.10
2018-02-22T14:19:15.319Z,50.00
2018-02-22T14:21:43.009Z,52.70
2018-02-22T14:24:10.560Z,53.80
2018-02-22T14:26:38.174Z,54.00
2018-02-22T14:29:05.735Z,54.50
2018-02-22T14:31:33.276Z,55.10
2018-02-22T14:34:00.864Z,55.40
2018-02-22T14:36:28.412Z,57.50
2018-02-22T14:38:56.853Z,57.10
2018-02-22T14:41:24.364Z,57.10
2018-02-22T14:43:52.688Z,57.60
2018-02-22T14:46:20.259Z,57.60
2018-02-22T14:48:53.675Z,59.60
2018-02-22T14:51:21.220Z,59.90
2018-02-22T14:53:48.803Z,59.00
2018-02-22T14:56:16.343Z,59.70
2018-02-22T14:58:44.680Z,59.60
2018-02-22T15:01:12.231Z,59.60
2018-02-22T15:03:39.978Z,60.30
2018-02-22T15:06:08.284Z,60.20
2018-02-22T15:08:36.633Z,60.30
2018-02-22T15:11:04.266Z,60.30
2018-02-22T15:13:41.918Z,60.00
2018-02-22T15:16:09.552Z,60.10
2018-02-22T15:18:37.196Z,60.10
2018-02-22T15:21:05.577Z,62.20
2018-02-22T15:23:33.980Z,63.30
2018-02-22T15:26:02.449Z,64.50
2018-02-22T15:28:30.111Z,64.50
2018-02-22T15:30:57.721Z,65.70
2018-02-22T15:33:25.361Z,66.20
2018-02-22T15:35:54.140Z,69.20
2018-02-22T15:38:24.039Z,69.20
2018-02-22T15:40:53.053Z,69.70
2018-02-22T15:43:21.226Z,70.40
2018-02-22T15:45:49.205Z,71.10
2018-02-22T15:48:17.552Z,71.30
2018-02-22T15:50:47.745Z,70.10
2018-02-22T15:53:15.459Z,70.00
2018-02-22T15:55:43.129Z,71.20
2018-02-22T15:58:10.985Z,71.20
2018-02-22T16:00:38.983Z,72.00
2018-02-22T16:03:08.405Z,73.40
2018-02-22T16:05:37.116Z,74.50
2018-02-22T16:08:05.425Z,75.40
2018-02-22T16:10:33.069Z,75.70
2018-02-22T16:13:00.718Z,76.20
2018-02-22T16:15:28.347Z,76.40
2018-02-22T16:17:56.729Z,75.10
2018-02-22T16:20:25.159Z,75.30
2018-02-22T16:22:52.840Z,75.30
2018-02-22T16:25:20.625Z,73.90
2018-02-22T16:27:48.245Z,75.40
2018-02-22T16:30:15.974Z,75.60
2018-02-22T16:32:44.052Z,76.20
2018-02-22T16:35:11.739Z,76.20
2018-02-22T16:37:39.377Z,78.10
2018-02-22T16:40:07.018Z,78.90
2018-02-22T16:42:34.668Z,80.60
2018-02-22T16:45:02.335Z,80.60
2018-02-22T16:47:29.975Z,81.40
2018-02-22T16:49:57.604Z,81.10
2018-02-22T16:52:25.467Z,81.30
2018-02-22T16:54:53.121Z,81.40
2018-02-22T16:57:20.796Z,81.70
2018-02-22T16:59:48.435Z,81.60
2018-02-22T17:02:16.864Z,82.00
2018-02-22T17:04:44.533Z,81.90
2018-02-22T17:07:12.217Z,82.50
2018-02-22T17:09:39.873Z,83.50
2018-02-22T17:12:07.661Z,83.60
2018-02-22T17:14:35.285Z,84.30
2018-02-22T17:17:03.169Z,84.90
2018-02-22T17:19:31.569Z,87.40
2018-02-22T17:21:59.969Z,88.70
2018-02-22T17:24:27.762Z,88.70
2018-02-22T17:27:01.309Z,89.60
2018-02-22T17:29:34.704Z,89.80
2018-02-22T17:32:08.111Z,90.10
2018-02-22T17:34:35.722Z,90.30
2018-02-22T17:37:03.462Z,90.60
2018-02-22T17:39:43.937Z,90.70
2018-02-22T17:42:11.769Z,90.90
2018-02-22T17:44:40.414Z,91.30
2018-02-22T17:47:08.017Z,91.00
2018-02-22T17:49:35.652Z,91.20
2018-02-22T17:52:03.320Z,91.40
2018-02-22T17:54:30.953Z,91.70
2018-02-22T17:56:58.591Z,91.80
2018-02-22T17:59:26.220Z,91.90
2018-02-22T18:01:54.635Z,91.70
2018-02-22T18:04:22.280Z,91.60
2018-02-22T18:06:50.748Z,91.70
2018-02-22T18:09:18.356Z,91.70
2018-02-22T18:11:45.999Z,92.00
2018-02-22T18:14:14.469Z,91.90
2018-02-22T18:16:42.134Z,91.90
2018-02-22T18:19:09.824Z,91.90
2018-02-22T18:21:37.508Z,92.00
2018-02-22T18:24:05.912Z,92.10
2018-02-22T18:26:33.743Z,92.10
2018-02-22T18:29:01.396Z,92.00
2018-02-22T18:31:29.135Z,92.20
2018-02-22T18:33:56.833Z,92.10
2018-02-22T18:36:24.713Z,92.10
2018-02-22T18:38:58.207Z,92.10
2018-02-22T18:41:25.834Z,92.20
2018-02-22T18:43:59.322Z,92.50
2018-02-22T18:46:27.706Z,92.20
2018-02-22T18:48:56.101Z,92.00
2018-02-22T18:51:24.497Z,92.10
2018-02-22T18:53:52.129Z,92.10
2018-02-22T18:56:19.843Z,92.00
2018-02-22T18:58:47.481Z,92.00
2018-02-22T19:01:15.937Z,91.80
2018-02-22T19:03:43.708Z,91.90
2018-02-22T19:06:11.526Z,91.80
2018-02-22T19:08:39.987Z,92.00
2018-02-22T19:11:07.745Z,92.30
2018-02-22T19:13:35.399Z,92.60
2018-02-22T19:16:03.826Z,92.40
2018-02-22T19:18:31.664Z,92.30
2018-02-22T19:20:59.349Z,92.40
2018-02-22T19:23:27.032Z,92.60
2018-02-22T19:25:54.741Z,92.70
2018-02-22T19:28:22.365Z,92.70
2018-02-22T19:30:51.326Z,92.70
2018-02-22T19:33:19.619Z,92.70
2018-02-22T19:35:52.495Z,93.10
2018-02-22T19:38:20.161Z,92.20
2018-02-22T19:40:47.786Z,92.10
2018-02-22T19:43:16.428Z,91.90
2018-02-22T19:45:44.143Z,91.90
2018-02-22T19:48:11.765Z,91.70
2018-02-22T19:50:39.429Z,91.80
2018-02-22T19:53:07.093Z,91.70
2018-02-22T19:55:35.496Z,91.40
2018-02-22T19:58:03.222Z,91.40
2018-02-22T20:00:30.870Z,91.40
2018-02-22T20:02:58.577Z,91.40
2018-02-22T20:05:26.246Z,91.40
2018-02-22T20:07:53.933Z,91.60
2018-02-22T20:10:21.536Z,91.50
2018-02-22T20:12:49.900Z,91.40
2018-02-22T20:15:17.501Z,91.40
2018-02-22T20:17:45.909Z,91.50
2018-02-22T20:20:13.597Z,91.50
2018-02-22T20:22:41.270Z,91.50
2018-02-22T20:25:09.786Z,91.50
2018-02-22T20:27:37.420Z,91.50
2018-02-22T20:30:05.050Z,91.40
2018-02-22T20:32:32.678Z,91.40
2018-02-22T20:35:00.377Z,91.40
2018-02-22T20:37:28.187Z,91.30
2018-02-22T20:39:55.905Z,91.50
2018-02-22T20:42:23.543Z,91.40
2018-02-22T20:44:51.952Z,91.30
2018-02-22T20:47:19.572Z,91.30
2018-02-22T20:49:47.213Z,91.10
2018-02-22T20:52:15.309Z,91.30
2018-02-22T20:54:42.909Z,91.20
2018-02-22T20:57:10.545Z,91.10
2018-02-22T20:59:38.329Z,91.10
2018-02-22T21:02:05.976Z,91.10
2018-02-22T21:04:33.597Z,91.20
2018-02-22T21:07:01.356Z,91.30
2018-02-22T21:09:28.984Z,91.20
2018-02-22T21:11:57.445Z,91.40
2018-02-22T21:14:25.076Z,91.30
2018-02-22T21:16:52.703Z,91.30
2018-02-22T21:19:20.394Z,91.20
2018-02-22T21:21:48.021Z,91.50
2018-02-22T21:24:15.677Z,91.50
2018-02-22T21:26:43.288Z,91.60
2018-02-22T21:29:14.853Z,91.50
2018-02-22T21:31:42.728Z,91.30
2018-02-22T21:34:10.389Z,91.10
2018-02-22T21:36:38.009Z,91.10
2018-02-22T21:39:06.441Z,91.20
2018-02-22T21:41:34.064Z,91.00
2018-02-22T21:44:01.661Z,91.10
2018-02-22T21:46:30.286Z,91.20
2018-02-22T21:48:58.169Z,91.20
2018-02-22T21:51:25.880Z,91.30
2018-02-22T21:53:53.640Z,91.20
2018-02-22T21:56:21.468Z,91.10
2018-02-22T21:58:49.101Z,90.90
2018-02-22T22:01:16.852Z,91.00
2018-02-22T22:03:44.452Z,91.00
2018-02-22T22:06:12.832Z,91.30
2018-02-22T22:08:40.492Z,91.00
2018-02-22T22:11:08.262Z,91.00
2018-02-22T22:13:35.880Z,91.00
2018-02-22T22:16:03.516Z,90.90
2018-02-22T22:18:31.113Z,91.20
2018-02-22T22:20:58.784Z,90.60
2018-02-22T22:23:26.425Z,90.50
2018-02-22T22:25:54.173Z,90.40
2018-02-22T22:28:22.561Z,92.00
2018-02-22T22:30:51.293Z,90.90
2018-02-22T22:33:18.917Z,90.90
2018-02-22T22:35:46.514Z,90.40
2018-02-22T22:38:14.145Z,90.50
2018-02-22T22:40:41.732Z,90.40
2018-02-22T22:43:10.131Z,90.60
2018-02-22T22:45:38.533Z,90.30
2018-02-22T22:48:06.920Z,90.40
2018-02-22T22:50:35.347Z,90.40
2018-02-22T22:53:02.958Z,90.70
2018-02-22T22:55:30.578Z,90.50
2018-02-22T22:57:58.224Z,90.60
2018-02-22T23:00:26.666Z,91.00
2018-02-22T23:02:54.344Z,90.70
2018-02-22T23:05:21.952Z,90.90
2018-02-22T23:07:49.589Z,90.70
2018-02-22T23:10:17.269Z,90.80
2018-02-22T23:12:44.956Z,90.80
2018-02-22T23:15:12.556Z,90.90
2018-02-22T23:17:40.225Z,90.90
2018-02-22T23:20:07.889Z,90.90
2018-02-22T23:22:35.565Z,90.80
2018-02-22T23:25:03.205Z,90.90
2018-02-22T23:27:30.841Z,91.10
2018-02-22T23:29:59.212Z,91.10
2018-02-22T23:32:26.865Z,91.10
2018-02-22T23:34:54.483Z,91.20
2018-02-22T23:37:22.866Z,91.30
2018-02-22T23:39:51.335Z,91.40
2018-02-22T23:42:19.519Z,91.40
2018-02-22T23:44:47.149Z,91.40
2018-02-22T23:47:14.768Z,91.20
2018-02-22T23:49:43.167Z,91.20
2018-02-22T23:52:10.791Z,91.20
2018-02-22T23:54:38.464Z,91.20
2018-02-22T23:57:06.124Z,91.30
2018-02-22T23:59:33.760Z,91.20
