createdAt,value
2022-08-29T00:01:35.365Z,1.00
2022-08-29T00:04:03.462Z,99.90
2022-08-29T00:06:32.192Z,1.00
2022-08-29T00:09:15.304Z,1.00
2022-08-29T00:11:47.209Z,99.90
2022-08-29T00:14:23.219Z,1.00
2022-08-29T00:16:51.344Z,1.00
2022-08-29T00:19:19.202Z,99.90
2022-08-29T00:21:46.829Z,1.00
2022-08-29T00:24:14.558Z,99.90
2022-08-29T00:26:42.482Z,9.50
2022-08-29T00:29:10.173Z,99.90
2022-08-29T00:31:37.982Z,1.00
2022-08-29T00:34:05.683Z,1.00
2022-08-29T00:36:33.575Z,99.90
2022-08-29T00:39:01.214Z,15.60
2022-08-29T00:41:29.533Z,57.90
2022-08-29T00:43:57.191Z,6.10
2022-08-29T00:46:31.004Z,1.00
2022-08-29T00:49:03.392Z,1.00
2022-08-29T00:51:32.417Z,1.00
2022-08-29T00:54:09.427Z,1.00
2022-08-29T00:56:39.698Z,99.90
2022-08-29T00:59:27.715Z,1.00
2022-08-29T01:01:55.829Z,99.90
2022-08-29T01:04:24.403Z,99.90
2022-08-29T01:06:53.923Z,99.90
2022-08-29T01:09:23.142Z,1.00
2022-08-29T01:12:09.962Z,91.90
2022-08-29T01:14:38.884Z,99.90
2022-08-29T01:17:09.269Z,94.10
2022-08-29T01:19:45.826Z,99.90
2022-08-29T01:22:16.229Z,1.00
2022-08-29T01:24:44.221Z,1.00
2022-08-29T01:27:14.132Z,99.90
2022-08-29T01:29:41.922Z,1.00
2022-08-29T01:32:09.644Z,1.00
2022-08-29T01:34:37.470Z,99.90
2022-08-29T01:37:07.531Z,99.90
2022-08-29T01:39:38.537Z,99.90
2022-08-29T01:42:16.790Z,99.90
2022-08-29T01:44:56.095Z,99.90
2022-08-29T01:47:27.998Z,99.90
2022-08-29T01:49:56.020Z,99.90
2022-08-29T01:52:23.692Z,1.00
2022-08-29T01:54:51.280Z,1.00
2022-08-29T01:57:19.161Z,1.00
2022-08-29T01:59:47.320Z,1.00
2022-08-29T02:02:25.933Z,1.00
2022-08-29T02:04:54.529Z,1.00
2022-08-29T02:07:24.908Z,1.00
2022-08-29T02:09:55.102Z,1.00
2022-08-29T02:12:22.737Z,1.00
2022-08-29T02:14:50.798Z,1.00
2022-08-29T02:17:19.723Z,1.00
2022-08-29T02:19:47.436Z,1.00
2022-08-29T02:22:15.440Z,1.00
2022-08-29T02:24:43.325Z,1.00
2022-08-29T02:27:12.448Z,1.00
2022-08-29T02:29:40.395Z,1.00
2022-08-29T02:32:12.176Z,1.00
2022-08-29T02:34:44.777Z,1.00
2022-08-29T02:37:15.829Z,1.00
2022-08-29T02:39:43.510Z,1.00
2022-08-29T02:42:14.267Z,1.00
2022-08-29T02:44:41.899Z,1.00
2022-08-29T02:47:10.443Z,1.00
2022-08-29T02:49:39.494Z,1.00
2022-08-29T02:52:08.488Z,1.00
2022-08-29T02:54:36.238Z,1.00
2022-08-29T02:57:04.923Z,1.00
2022-08-29T02:59:32.586Z,1.00
2022-08-29T03:02:00.337Z,1.00
2022-08-29T03:04:28.222Z,1.00
2022-08-29T03:06:55.839Z,1.00
2022-08-29T03:09:23.507Z,1.00
2022-08-29T03:11:55.043Z,1.00
2022-08-29T03:14:24.296Z,1.00
2022-08-29T03:16:52.482Z,1.00
2022-08-29T03:19:20.119Z,1.00
2022-08-29T03:21:47.736Z,1.00
2022-08-29T03:24:15.664Z,1.00
2022-08-29T03:26:43.439Z,1.00
2022-08-29T03:29:12.613Z,1.00
2022-08-29T03:31:40.356Z,1.00
2022-08-29T03:34:08.092Z,1.00
2022-08-29T03:36:35.762Z,1.00
2022-08-29T03:39:03.638Z,1.00
2022-08-29T03:41:32.690Z,1.00
2022-08-29T03:44:00.351Z,1.00
2022-08-29T03:46:28.291Z,1.00
2022-08-29T03:48:55.977Z,1.00
2022-08-29T03:51:25.048Z,1.00
2022-08-29T03:53:57.652Z,1.00
2022-08-29T03:56:26.337Z,1.00
2022-08-29T03:58:55.215Z,1.00
2022-08-29T04:01:26.169Z,1.00
2022-08-29T04:03:55.441Z,1.00
2022-08-29T04:06:25.742Z,1.00
2022-08-29T04:08:53.443Z,1.00
2022-08-29T04:11:24.005Z,1.00
2022-08-29T04:13:53.360Z,1.00
2022-08-29T04:16:25.101Z,1.00
2022-08-29T04:18:59.108Z,1.00
2022-08-29T04:21:27.421Z,1.00
2022-08-29T04:23:55.130Z,1.00
2022-08-29T04:26:38.469Z,1.00
2022-08-29T04:29:07.930Z,1.00
2022-08-29T04:31:36.956Z,1.00
2022-08-29T04:34:06.522Z,1.00
2022-08-29T04:36:35.823Z,1.00
2022-08-29T04:39:04.635Z,1.00
2022-08-29T04:41:33.466Z,1.00
2022-08-29T04:44:01.909Z,1.00
2022-08-29T04:46:30.023Z,1.00
2022-08-29T04:49:01.904Z,1.00
2022-08-29T04:51:34.333Z,1.00
2022-08-29T04:54:03.132Z,1.00
2022-08-29T04:56:30.875Z,1.00
2022-08-29T04:58:58.576Z,1.00
2022-08-29T05:01:27.746Z,1.00
2022-08-29T05:03:56.428Z,1.00
2022-08-29T05:06:24.244Z,1.00
2022-08-29T05:08:59.036Z,1.00
2022-08-29T05:11:31.070Z,1.00
2022-08-29T05:14:00.011Z,1.00
2022-08-29T05:16:32.245Z,99.90
2022-08-29T05:19:00.110Z,99.90
2022-08-29T05:21:35.558Z,1.00
2022-08-29T05:24:06.144Z,1.00
2022-08-29T05:26:36.637Z,1.00
2022-08-29T05:29:08.685Z,99.90
2022-08-29T05:31:38.198Z,99.90
2022-08-29T05:34:31.851Z,99.90
2022-08-29T05:36:53.757Z,13.50
2022-08-29T05:39:21.449Z,1.00
2022-08-29T05:41:49.074Z,99.90
2022-08-29T05:44:16.918Z,99.90
2022-08-29T05:46:44.614Z,99.90
2022-08-29T05:49:12.263Z,99.90
2022-08-29T05:51:40.072Z,1.00
2022-08-29T05:54:08.140Z,1.00
2022-08-29T05:56:35.761Z,1.00
2022-08-29T05:59:03.961Z,99.90
2022-08-29T06:01:34.011Z,99.90
2022-08-29T06:04:02.058Z,1.00
2022-08-29T06:06:30.530Z,1.00
2022-08-29T06:08:59.335Z,1.00
2022-08-29T06:11:30.641Z,1.00
2022-08-29T06:13:59.619Z,1.00
2022-08-29T06:16:29.181Z,1.00
2022-08-29T06:18:57.327Z,1.00
2022-08-29T06:21:25.740Z,1.00
2022-08-29T06:23:53.343Z,99.90
2022-08-29T06:26:20.995Z,1.00
2022-08-29T06:28:49.204Z,1.00
2022-08-29T06:31:27.981Z,1.00
2022-08-29T06:33:58.870Z,99.90
2022-08-29T06:36:27.808Z,1.00
2022-08-29T06:38:56.956Z,99.90
2022-08-29T06:41:25.479Z,1.00
2022-08-29T06:43:55.617Z,99.90
2022-08-29T06:46:33.039Z,99.90
2022-08-29T06:49:03.662Z,1.00
2022-08-29T06:51:33.470Z,99.90
2022-08-29T06:54:07.049Z,1.00
2022-08-29T06:56:37.255Z,1.00
2022-08-29T06:59:06.243Z,1.00
2022-08-29T07:01:36.023Z,1.00
2022-08-29T07:04:04.435Z,99.90
2022-08-29T07:06:32.941Z,99.90
2022-08-29T07:09:01.933Z,99.90
2022-08-29T07:11:31.593Z,99.90
2022-08-29T07:14:02.738Z,1.00
2022-08-29T07:16:32.254Z,1.00
2022-08-29T07:19:05.025Z,99.90
2022-08-29T07:21:33.177Z,1.00
2022-08-29T07:24:00.907Z,1.00
2022-08-29T07:26:46.551Z,99.90
2022-08-29T07:29:18.696Z,99.90
2022-08-29T07:31:47.567Z,1.00
2022-08-29T07:34:16.164Z,1.00
2022-08-29T07:36:44.075Z,1.00
2022-08-29T07:39:16.270Z,1.00
2022-08-29T07:41:45.466Z,1.00
2022-08-29T07:44:14.647Z,1.00
2022-08-29T07:46:43.798Z,1.00
2022-08-29T07:49:12.288Z,1.00
2022-08-29T07:51:44.421Z,1.00
2022-08-29T07:54:16.593Z,1.00
2022-08-29T07:56:47.517Z,1.00
2022-08-29T07:59:15.398Z,99.90
2022-08-29T08:01:43.399Z,99.90
2022-08-29T08:04:12.364Z,99.90
2022-08-29T08:06:43.140Z,99.90
2022-08-29T08:09:11.619Z,17.80
2022-08-29T08:11:40.483Z,1.00
2022-08-29T08:14:08.936Z,1.00
2022-08-29T08:16:36.815Z,1.00
2022-08-29T08:19:04.720Z,1.00
2022-08-29T08:21:32.395Z,1.00
2022-08-29T08:24:00.170Z,99.90
2022-08-29T08:26:27.809Z,99.90
2022-08-29T08:28:55.509Z,99.90
2022-08-29T08:31:23.453Z,99.90
2022-08-29T08:33:52.084Z,99.90
2022-08-29T08:36:26.077Z,1.00
2022-08-29T08:38:54.547Z,1.00
2022-08-29T08:41:57.649Z,1.00
2022-08-29T08:44:55.564Z,1.00
2022-08-29T08:47:28.532Z,1.00
2022-08-29T08:50:10.033Z,1.00
2022-08-29T08:53:09.947Z,1.00
2022-08-29T08:55:52.347Z,1.00
2022-08-29T08:59:11.304Z,1.00
2022-08-29T09:02:17.844Z,1.00
2022-08-29T09:05:22.448Z,1.00
2022-08-29T09:08:15.659Z,1.00
2022-08-29T09:11:36.617Z,1.00
2022-08-29T09:14:18.246Z,1.00
2022-08-29T09:17:03.089Z,1.00
2022-08-29T09:19:40.027Z,1.00
2022-08-29T09:25:31.985Z,1.00
2022-08-29T09:31:45.019Z,1.00
2022-08-29T09:34:50.582Z,1.00
2022-08-29T09:37:29.114Z,1.00
2022-08-29T09:40:11.753Z,1.00
2022-08-29T09:42:50.582Z,1.00
2022-08-29T09:45:25.662Z,1.00
2022-08-29T09:48:09.597Z,99.90
2022-08-29T09:50:39.782Z,99.90
2022-08-29T09:53:14.292Z,99.90
2022-08-29T09:55:55.058Z,99.90
2022-08-29T09:58:24.458Z,99.90
2022-08-29T10:01:06.652Z,99.90
2022-08-29T10:03:39.673Z,99.90
2022-08-29T10:06:24.757Z,99.90
2022-08-29T10:09:08.870Z,99.90
2022-08-29T10:11:47.724Z,99.90
2022-08-29T10:14:31.646Z,99.90
2022-08-29T10:17:28.921Z,99.90
2022-08-29T10:19:58.482Z,99.90
2022-08-29T10:23:03.655Z,99.90
2022-08-29T10:25:38.896Z,99.90
2022-08-29T10:28:28.640Z,99.90
2022-08-29T10:31:11.090Z,99.90
2022-08-29T10:33:56.255Z,99.90
2022-08-29T10:36:39.062Z,99.90
2022-08-29T10:39:33.878Z,99.90
2022-08-29T10:42:19.593Z,99.90
2022-08-29T10:45:03.087Z,99.90
2022-08-29T10:48:14.356Z,99.90
2022-08-29T10:50:46.418Z,99.90
2022-08-29T10:53:25.059Z,99.90
2022-08-29T10:56:05.861Z,99.90
2022-08-29T10:58:40.501Z,99.90
2022-08-29T11:01:36.240Z,99.90
2022-08-29T11:04:20.648Z,99.90
2022-08-29T11:06:51.756Z,99.90
2022-08-29T11:09:29.393Z,99.90
2022-08-29T11:12:21.983Z,99.90
2022-08-29T11:14:54.693Z,99.90
2022-08-29T11:17:30.313Z,68.00
2022-08-29T11:20:19.889Z,22.30
2022-08-29T11:23:08.842Z,9.10
2022-08-29T11:25:41.913Z,1.00
2022-08-29T11:28:46.604Z,1.00
2022-08-29T11:31:40.589Z,1.00
2022-08-29T11:34:23.977Z,1.00
2022-08-29T11:37:20.075Z,1.00
2022-08-29T11:40:03.235Z,1.00
2022-08-29T11:42:52.400Z,1.00
2022-08-29T11:45:36.854Z,1.00
2022-08-29T11:48:36.161Z,1.00
2022-08-29T11:51:27.953Z,1.00
2022-08-29T11:53:56.907Z,1.00
2022-08-29T11:56:28.808Z,1.00
2022-08-29T11:58:59.722Z,1.00
2022-08-29T12:01:38.244Z,1.00
2022-08-29T12:04:08.230Z,1.00
2022-08-29T12:06:54.825Z,1.00
2022-08-29T12:09:45.627Z,1.00
2022-08-29T12:12:17.286Z,1.00
2022-08-29T12:14:46.816Z,1.00
2022-08-29T12:17:17.726Z,1.00
2022-08-29T12:19:56.402Z,1.00
2022-08-29T12:22:52.652Z,1.00
2022-08-29T12:25:23.826Z,1.00
2022-08-29T12:28:00.370Z,1.00
2022-08-29T12:30:31.803Z,1.00
2022-08-29T12:33:14.211Z,1.00
2022-08-29T12:36:03.842Z,1.00
2022-08-29T12:38:42.501Z,1.00
2022-08-29T12:41:49.358Z,1.00
2022-08-29T12:44:25.753Z,1.00
2022-08-29T12:47:05.661Z,1.00
2022-08-29T12:49:41.977Z,1.00
2022-08-29T12:52:39.925Z,1.00
2022-08-29T12:55:31.942Z,1.00
2022-08-29T12:58:00.105Z,1.00
2022-08-29T13:00:31.938Z,1.00
2022-08-29T13:03:02.270Z,1.00
2022-08-29T13:05:32.655Z,1.00
2022-08-29T13:08:14.697Z,1.00
2022-08-29T13:10:55.270Z,1.00
2022-08-29T13:13:25.643Z,1.00
2022-08-29T13:15:56.850Z,1.00
2022-08-29T13:18:25.399Z,1.00
2022-08-29T13:21:35.118Z,1.00
2022-08-29T13:24:05.774Z,1.00
2022-08-29T13:26:35.481Z,1.00
2022-08-29T13:29:03.270Z,1.00
2022-08-29T13:31:32.994Z,1.00
2022-08-29T13:34:07.076Z,1.00
2022-08-29T13:36:47.187Z,1.00
2022-08-29T13:39:25.486Z,1.00
2022-08-29T13:42:02.565Z,1.00
2022-08-29T13:44:48.976Z,1.00
2022-08-29T13:47:24.302Z,1.00
2022-08-29T13:49:59.585Z,1.00
2022-08-29T13:52:31.864Z,1.00
2022-08-29T13:55:00.802Z,1.00
2022-08-29T13:57:32.282Z,1.00
2022-08-29T14:00:02.482Z,1.00
2022-08-29T14:02:31.119Z,1.00
2022-08-29T14:04:59.962Z,1.00
2022-08-29T14:07:31.500Z,1.00
2022-08-29T14:09:59.915Z,1.00
2022-08-29T14:12:33.150Z,1.00
2022-08-29T14:15:09.704Z,1.00
2022-08-29T14:17:41.405Z,1.00
2022-08-29T14:20:09.877Z,1.00
2022-08-29T14:22:37.629Z,1.00
2022-08-29T14:25:07.865Z,1.00
2022-08-29T14:27:35.679Z,1.00
2022-08-29T14:30:06.198Z,1.00
2022-08-29T14:32:34.195Z,1.00
2022-08-29T14:35:02.032Z,1.00
2022-08-29T14:37:29.763Z,1.00
2022-08-29T14:39:58.170Z,1.00
2022-08-29T14:42:26.165Z,1.00
2022-08-29T14:44:53.869Z,1.00
2022-08-29T14:47:21.555Z,1.00
2022-08-29T14:49:49.208Z,1.00
2022-08-29T14:52:16.963Z,1.00
2022-08-29T14:54:44.836Z,1.00
2022-08-29T14:57:12.749Z,1.00
2022-08-29T14:59:41.267Z,1.00
2022-08-29T15:02:10.034Z,1.00
2022-08-29T15:04:38.188Z,1.00
2022-08-29T15:07:10.644Z,1.00
2022-08-29T15:09:42.269Z,1.00
2022-08-29T15:12:12.447Z,1.00
2022-08-29T15:14:41.441Z,1.00
2022-08-29T15:17:12.788Z,1.00
2022-08-29T15:22:28.698Z,1.00
2022-08-29T15:24:56.356Z,1.00
2022-08-29T15:27:27.445Z,1.00
2022-08-29T15:29:59.416Z,1.00
2022-08-29T15:32:27.065Z,1.00
2022-08-29T15:34:54.754Z,1.00
2022-08-29T15:37:23.079Z,1.00
2022-08-29T15:39:54.454Z,1.00
2022-08-29T15:42:28.849Z,1.00
2022-08-29T15:44:59.018Z,1.00
2022-08-29T15:47:27.100Z,1.00
2022-08-29T15:49:55.179Z,1.00
2022-08-29T15:52:22.804Z,1.00
2022-08-29T15:54:50.770Z,1.00
2022-08-29T15:57:19.232Z,1.00
2022-08-29T15:59:58.004Z,1.00
2022-08-29T16:02:27.784Z,1.00
2022-08-29T16:04:57.157Z,1.00
2022-08-29T16:07:29.251Z,1.00
2022-08-29T16:10:00.329Z,1.00
2022-08-29T16:12:28.902Z,1.00
2022-08-29T16:15:00.755Z,1.00
2022-08-29T16:17:31.053Z,1.00
2022-08-29T16:20:01.145Z,1.00
2022-08-29T16:22:29.174Z,1.00
2022-08-29T16:24:57.197Z,1.00
2022-08-29T16:27:24.894Z,1.00
2022-08-29T16:29:53.938Z,1.00
2022-08-29T16:32:21.729Z,1.00
2022-08-29T16:34:50.202Z,1.00
2022-08-29T16:37:17.952Z,1.00
2022-08-29T16:39:45.901Z,1.00
2022-08-29T16:42:14.149Z,1.00
2022-08-29T16:44:41.881Z,1.00
2022-08-29T16:47:11.088Z,1.00
2022-08-29T16:49:38.739Z,1.00
2022-08-29T16:52:06.659Z,1.00
2022-08-29T16:54:34.278Z,1.00
2022-08-29T16:57:01.900Z,1.00
2022-08-29T16:59:29.771Z,1.00
2022-08-29T17:01:57.405Z,1.00
2022-08-29T17:04:29.942Z,1.00
2022-08-29T17:06:57.971Z,1.00
2022-08-29T17:09:25.916Z,1.00
2022-08-29T17:11:56.192Z,1.00
2022-08-29T17:14:25.426Z,1.00
2022-08-29T17:16:54.829Z,1.00
2022-08-29T17:19:24.096Z,1.00
2022-08-29T17:21:52.586Z,1.00
2022-08-29T17:24:21.185Z,1.00
2022-08-29T17:26:49.531Z,1.00
2022-08-29T17:29:17.717Z,1.00
2022-08-29T17:31:48.092Z,1.00
2022-08-29T17:34:16.279Z,1.00
2022-08-29T17:36:44.123Z,1.00
2022-08-29T17:39:12.863Z,1.00
2022-08-29T17:41:40.837Z,1.00
2022-08-29T17:44:10.579Z,1.00
2022-08-29T17:46:38.194Z,1.00
2022-08-29T17:49:08.289Z,1.00
2022-08-29T17:51:38.081Z,1.00
2022-08-29T17:54:12.334Z,1.00
2022-08-29T17:56:44.835Z,1.00
2022-08-29T17:59:14.733Z,1.00
2022-08-29T18:01:42.891Z,1.00
2022-08-29T18:04:10.828Z,1.00
2022-08-29T18:06:39.397Z,1.00
2022-08-29T18:09:08.508Z,1.00
2022-08-29T18:11:39.410Z,1.00
2022-08-29T18:14:07.458Z,1.00
2022-08-29T18:16:35.570Z,1.00
2022-08-29T18:19:04.102Z,1.00
2022-08-29T18:21:32.866Z,1.00
2022-08-29T18:24:01.601Z,1.00
2022-08-29T18:26:29.348Z,1.00
2022-08-29T18:29:01.020Z,1.00
2022-08-29T18:31:28.753Z,1.00
2022-08-29T18:34:01.239Z,4.40
2022-08-29T18:36:32.145Z,10.90
2022-08-29T18:39:00.821Z,15.50
2022-08-29T18:41:28.456Z,19.70
2022-08-29T18:43:56.454Z,23.80
2022-08-29T18:46:24.529Z,28.60
2022-08-29T18:48:52.677Z,37.10
2022-08-29T18:51:20.489Z,47.30
2022-08-29T18:53:49.216Z,55.10
2022-08-29T18:56:16.848Z,63.30
2022-08-29T18:58:44.715Z,78.20
2022-08-29T19:01:16.986Z,91.80
2022-08-29T19:03:56.871Z,99.00
2022-08-29T19:06:27.725Z,99.90
2022-08-29T19:08:56.836Z,99.90
2022-08-29T19:11:25.758Z,99.90
2022-08-29T19:13:54.373Z,99.90
2022-08-29T19:16:26.578Z,99.90
2022-08-29T19:18:54.256Z,99.90
2022-08-29T19:21:21.837Z,99.90
2022-08-29T19:23:52.380Z,99.90
2022-08-29T19:26:29.664Z,99.90
2022-08-29T19:28:59.410Z,99.90
2022-08-29T19:31:29.033Z,99.90
2022-08-29T19:33:57.556Z,99.90
2022-08-29T19:36:25.974Z,99.90
2022-08-29T19:38:54.070Z,99.90
2022-08-29T19:41:22.454Z,99.90
2022-08-29T19:43:50.465Z,99.90
2022-08-29T19:46:21.849Z,99.90
2022-08-29T19:48:51.397Z,99.90
2022-08-29T19:51:24.929Z,99.90
2022-08-29T19:53:57.208Z,99.90
2022-08-29T19:56:26.410Z,99.90
2022-08-29T19:58:55.055Z,1.00
2022-08-29T20:01:23.429Z,1.00
2022-08-29T20:03:51.153Z,1.00
2022-08-29T20:06:20.525Z,1.00
2022-08-29T20:08:48.349Z,1.00
2022-08-29T20:11:21.012Z,1.00
2022-08-29T20:13:51.141Z,1.00
2022-08-29T20:16:22.575Z,1.00
2022-08-29T20:18:52.150Z,1.00
2022-08-29T20:21:23.537Z,1.00
2022-08-29T20:23:57.234Z,1.00
2022-08-29T20:26:29.282Z,1.00
2022-08-29T20:28:58.397Z,1.00
2022-08-29T20:31:26.649Z,1.00
2022-08-29T20:33:54.423Z,1.00
2022-08-29T20:36:41.898Z,1.00
2022-08-29T20:39:11.647Z,1.00
2022-08-29T20:41:39.572Z,1.00
2022-08-29T20:44:07.721Z,1.00
2022-08-29T20:46:40.366Z,1.00
2022-08-29T20:49:09.717Z,1.00
2022-08-29T20:51:39.037Z,1.00
2022-08-29T20:54:08.049Z,1.00
2022-08-29T20:56:35.719Z,1.00
2022-08-29T20:59:03.593Z,1.00
2022-08-29T21:01:31.821Z,1.00
2022-08-29T21:04:20.872Z,1.00
2022-08-29T21:06:53.667Z,1.00
2022-08-29T21:09:25.016Z,1.00
2022-08-29T21:11:53.313Z,1.00
2022-08-29T21:14:27.145Z,1.00
2022-08-29T21:16:56.871Z,1.00
2022-08-29T21:19:29.624Z,1.00
2022-08-29T21:21:59.463Z,1.00
2022-08-29T21:24:28.785Z,1.00
2022-08-29T21:26:57.757Z,2.00
2022-08-29T21:29:25.511Z,1.00
2022-08-29T21:31:54.043Z,45.00
2022-08-29T21:34:23.073Z,99.90
2022-08-29T21:36:50.919Z,99.90
2022-08-29T21:39:19.831Z,99.90
2022-08-29T21:41:58.376Z,99.90
2022-08-29T21:44:28.576Z,99.90
2022-08-29T21:46:56.285Z,1.00
2022-08-29T21:49:24.046Z,1.00
2022-08-29T21:51:51.651Z,1.00
2022-08-29T21:54:19.400Z,1.00
2022-08-29T21:56:47.335Z,5.20
2022-08-29T21:59:17.599Z,81.50
2022-08-29T22:01:46.840Z,1.00
2022-08-29T22:04:28.595Z,1.00
2022-08-29T22:06:58.325Z,1.00
2022-08-29T22:09:28.619Z,99.90
2022-08-29T22:11:56.693Z,8.40
2022-08-29T22:14:45.190Z,1.00
2022-08-29T22:17:14.275Z,1.00
2022-08-29T22:19:42.014Z,1.00
2022-08-29T22:22:10.222Z,1.00
2022-08-29T22:24:37.979Z,1.00
2022-08-29T22:27:05.988Z,1.00
2022-08-29T22:29:34.585Z,1.00
2022-08-29T22:32:02.471Z,99.90
2022-08-29T22:34:30.105Z,1.00
2022-08-29T22:36:57.735Z,1.00
2022-08-29T22:39:25.360Z,1.00
2022-08-29T22:41:53.094Z,1.00
2022-08-29T22:47:08.266Z,1.00
2022-08-29T22:49:37.993Z,1.00
2022-08-29T22:52:06.238Z,1.00
2022-08-29T22:54:39.375Z,1.00
2022-08-29T22:57:13.667Z,9.60
2022-08-29T22:59:42.214Z,1.00
2022-08-29T23:02:11.339Z,1.00
2022-08-29T23:04:40.078Z,80.20
2022-08-29T23:07:08.410Z,99.90
2022-08-29T23:09:41.261Z,1.00
2022-08-29T23:12:09.793Z,99.90
2022-08-29T23:14:38.643Z,99.90
2022-08-29T23:17:08.302Z,99.90
2022-08-29T23:19:36.609Z,1.00
2022-08-29T23:22:07.721Z,1.00
2022-08-29T23:24:35.469Z,1.00
2022-08-29T23:27:03.234Z,1.00
2022-08-29T23:29:32.854Z,1.00
2022-08-29T23:32:01.269Z,1.00
2022-08-29T23:34:31.501Z,1.00
2022-08-29T23:36:59.706Z,22.50
2022-08-29T23:39:27.410Z,99.90
2022-08-29T23:41:55.684Z,1.00
2022-08-29T23:44:23.297Z,64.50
2022-08-29T23:46:50.953Z,42.40
2022-08-29T23:49:18.680Z,99.90
2022-08-29T23:51:46.298Z,99.90
2022-08-29T23:54:13.921Z,35.80
2022-08-29T23:56:45.096Z,99.90
2022-08-29T23:59:32.748Z,1.00
