createdAt,value
2016-08-21T04:00:22.485Z,22.17
2016-08-21T04:00:48.159Z,22.23
2016-08-21T04:01:13.703Z,22.25
2016-08-21T04:01:39.273Z,22.2
2016-08-21T04:02:04.893Z,22.23
2016-08-21T04:02:30.442Z,22.28
2016-08-21T04:02:56.011Z,22.27
2016-08-21T04:03:21.704Z,22.2
2016-08-21T04:03:47.295Z,22.25
2016-08-21T04:04:12.863Z,22.16
2016-08-21T04:04:38.507Z,22.23
2016-08-21T04:05:04.068Z,22.2
2016-08-21T04:05:29.624Z,22.22
2016-08-21T04:05:55.182Z,22.14
2016-08-21T04:06:20.745Z,22.27
2016-08-21T04:06:46.337Z,22.19
2016-08-21T04:07:11.864Z,22.17
2016-08-21T04:07:37.434Z,22.2
2016-08-21T04:08:02.999Z,22.22
2016-08-21T04:08:28.614Z,22.27
2016-08-21T04:08:54.252Z,22.27
2016-08-21T04:09:19.832Z,22.22
2016-08-21T04:09:45.387Z,22.25
2016-08-21T04:10:10.970Z,22.27
2016-08-21T04:10:36.590Z,22.1
2016-08-21T04:11:02.165Z,22.17
2016-08-21T04:11:27.856Z,22.2
2016-08-21T04:11:53.415Z,22.23
2016-08-21T04:12:18.990Z,22.29
2016-08-21T04:12:44.603Z,22.28
2016-08-21T04:13:10.190Z,22.2
2016-08-21T04:13:35.764Z,22.23
2016-08-21T04:14:01.339Z,22.19
2016-08-21T04:14:26.895Z,22.27
2016-08-21T04:14:52.458Z,22.25
2016-08-21T04:15:18.034Z,22.17
2016-08-21T04:15:43.595Z,22.19
2016-08-21T04:16:09.149Z,22.22
2016-08-21T04:16:34.702Z,22.25
2016-08-21T04:17:00.261Z,22.14
2016-08-21T04:17:25.853Z,22.25
2016-08-21T04:17:51.443Z,22.31
2016-08-21T04:18:17.010Z,22.22
2016-08-21T04:18:42.568Z,22.25
2016-08-21T04:19:08.129Z,22.23
2016-08-21T04:19:33.703Z,22.17
2016-08-21T04:19:59.246Z,22.27
2016-08-21T04:20:24.813Z,22.29
2016-08-21T04:20:50.367Z,22.13
2016-08-21T04:21:15.928Z,22.27
2016-08-21T04:21:41.477Z,22.23
2016-08-21T04:22:07.039Z,22.25
2016-08-21T04:22:32.719Z,22.14
2016-08-21T04:22:58.286Z,22.25
2016-08-21T04:23:23.964Z,22.25
2016-08-21T04:23:49.599Z,22.25
2016-08-21T04:24:15.188Z,22.28
2016-08-21T04:24:40.787Z,22.29
2016-08-21T04:25:06.414Z,22.27
2016-08-21T04:25:31.990Z,22.14
2016-08-21T04:25:57.540Z,22.17
2016-08-21T04:26:23.134Z,22.19
2016-08-21T04:26:48.721Z,22.25
2016-08-21T04:27:14.281Z,22.17
2016-08-21T04:27:39.864Z,22.28
2016-08-21T04:28:05.425Z,22.25
2016-08-21T04:28:30.970Z,22.23
2016-08-21T04:28:56.586Z,22.2
2016-08-21T04:29:22.153Z,22.23
2016-08-21T04:29:47.724Z,22.25
2016-08-21T04:30:13.390Z,22.23
2016-08-21T04:30:38.984Z,22.17
2016-08-21T04:31:04.541Z,22.2
2016-08-21T04:31:30.091Z,22.2
2016-08-21T04:31:55.743Z,22.2
2016-08-21T04:32:21.235Z,22.19
2016-08-21T04:32:46.789Z,22.16
2016-08-21T04:33:12.369Z,22.2
2016-08-21T04:33:37.927Z,22.16
2016-08-21T04:34:03.475Z,22.2
2016-08-21T04:34:29.139Z,22.16
2016-08-21T04:34:54.693Z,22.14
2016-08-21T04:35:20.274Z,22.2
2016-08-21T04:35:45.929Z,22.19
2016-08-21T04:36:11.494Z,22.19
2016-08-21T04:36:37.066Z,22.17
2016-08-21T04:37:02.674Z,22.12
2016-08-21T04:37:28.236Z,22.23
2016-08-21T04:37:53.815Z,22.29
2016-08-21T04:38:19.388Z,22.28
2016-08-21T04:38:44.949Z,22.27
2016-08-21T04:39:10.530Z,22.28
2016-08-21T04:39:36.183Z,22.27
2016-08-21T04:40:01.748Z,22.27
2016-08-21T04:40:27.303Z,22.25
2016-08-21T04:40:52.892Z,22.23
2016-08-21T04:41:18.505Z,22.25
2016-08-21T04:41:44.084Z,22.2
2016-08-21T04:42:09.745Z,22.17
2016-08-21T04:42:35.335Z,22.14
2016-08-21T04:43:00.906Z,22.17
2016-08-21T04:43:26.484Z,22.12
2016-08-21T04:43:52.061Z,22.14
2016-08-21T04:44:17.649Z,22.12
2016-08-21T04:44:43.214Z,22.14
2016-08-21T04:45:08.767Z,22.14
2016-08-21T04:45:34.339Z,22.23
2016-08-21T04:46:32.594Z,22.19
2016-08-21T04:46:58.177Z,22.17
2016-08-21T04:47:23.733Z,22.16
2016-08-21T04:47:49.404Z,22.22
2016-08-21T04:48:14.954Z,22.12
2016-08-21T04:48:40.544Z,22.17
2016-08-21T04:49:06.177Z,22.23
2016-08-21T04:49:31.741Z,22.12
2016-08-21T04:49:57.320Z,22.13
2016-08-21T04:50:22.914Z,22.19
2016-08-21T04:50:48.477Z,22.13
2016-08-21T04:51:14.055Z,22.19
2016-08-21T04:51:39.796Z,22.14
2016-08-21T04:52:05.384Z,22.23
2016-08-21T04:52:30.940Z,22.2
2016-08-21T04:52:56.514Z,22.16
2016-08-21T04:53:22.078Z,22.22
2016-08-21T04:53:47.656Z,22.14
2016-08-21T04:54:13.228Z,22.17
2016-08-21T04:54:38.784Z,22.13
2016-08-21T04:55:04.358Z,22.17
2016-08-21T04:55:29.915Z,22.17
2016-08-21T04:55:55.485Z,22.14
2016-08-21T04:56:21.047Z,22.14
2016-08-21T04:56:46.644Z,22.12
2016-08-21T04:57:12.230Z,22.16
2016-08-21T04:57:37.773Z,22.23
2016-08-21T04:58:03.342Z,22.1
2016-08-21T04:58:28.910Z,22.17
2016-08-21T04:58:54.584Z,22.14
2016-08-21T04:59:20.150Z,22.16
2016-08-21T05:00:18.296Z,22.2
2016-08-21T05:00:43.867Z,22.14
2016-08-21T05:01:09.452Z,22.12
2016-08-21T05:03:16.572Z,22.14
2016-08-21T05:03:42.175Z,22.19
2016-08-21T05:04:07.794Z,22.19
2016-08-21T05:04:33.377Z,22.2
2016-08-21T05:04:58.944Z,22.17
2016-08-21T05:05:24.644Z,22.16
2016-08-21T05:05:50.269Z,22.12
2016-08-21T05:06:15.836Z,22.2
2016-08-21T05:06:41.384Z,22.2
2016-08-21T05:07:06.953Z,22.2
2016-08-21T05:07:32.515Z,22.14
2016-08-21T05:07:58.091Z,22.12
2016-08-21T05:08:23.677Z,22.16
2016-08-21T05:08:49.246Z,22.2
2016-08-21T05:09:14.825Z,22.14
2016-08-21T05:09:40.450Z,22.16
2016-08-21T05:10:06.014Z,22.23
2016-08-21T05:10:31.617Z,22.19
2016-08-21T05:10:57.184Z,22.1
2016-08-21T05:11:22.751Z,22.17
2016-08-21T05:11:48.330Z,22.19
2016-08-21T05:12:13.902Z,22.25
2016-08-21T05:12:39.724Z,22.12
2016-08-21T05:13:05.280Z,22.14
2016-08-21T05:13:30.855Z,22.14
2016-08-21T05:13:56.421Z,22.14
2016-08-21T05:14:21.985Z,22.19
2016-08-21T05:14:47.546Z,22.2
2016-08-21T05:15:13.213Z,22.17
2016-08-21T05:15:38.769Z,22.16
2016-08-21T05:16:04.345Z,22.17
2016-08-21T05:16:29.920Z,22.17
2016-08-21T05:16:55.564Z,22.19
2016-08-21T05:17:21.115Z,22.2
2016-08-21T05:17:46.687Z,22.22
2016-08-21T05:18:12.237Z,22.1
2016-08-21T05:18:37.850Z,22.14
2016-08-21T05:19:03.410Z,22.14
2016-08-21T05:19:28.995Z,22.14
2016-08-21T05:19:54.590Z,22.2
2016-08-21T05:20:20.217Z,22.17
2016-08-21T05:20:45.774Z,22.14
2016-08-21T05:21:11.335Z,22.13
2016-08-21T05:21:36.882Z,22.19
2016-08-21T05:22:02.441Z,22.16
2016-08-21T05:22:28.000Z,22.12
2016-08-21T05:22:53.556Z,22.07
2016-08-21T05:23:19.118Z,22.19
2016-08-21T05:23:44.710Z,22.12
2016-08-21T05:24:10.264Z,22.14
2016-08-21T05:24:35.843Z,22.12
2016-08-21T05:25:01.415Z,22.16
2016-08-21T05:25:26.995Z,22.2
2016-08-21T05:25:52.559Z,22.13
2016-08-21T05:26:18.133Z,22.19
2016-08-21T05:26:43.704Z,22.2
2016-08-21T05:27:09.276Z,22.12
2016-08-21T05:27:35.034Z,22.1
2016-08-21T05:28:00.574Z,22.17
2016-08-21T05:28:26.137Z,22.14
2016-08-21T05:28:51.769Z,22.13
2016-08-21T05:29:17.335Z,22.06
2016-08-21T05:29:42.911Z,22.19
2016-08-21T05:30:08.571Z,22.17
2016-08-21T05:30:34.145Z,22.09
2016-08-21T05:30:59.723Z,22.09
2016-08-21T05:31:25.303Z,22.09
2016-08-21T05:31:50.888Z,22.16
2016-08-21T05:32:16.437Z,22.14
2016-08-21T05:32:42.003Z,22.16
2016-08-21T05:33:07.573Z,22.12
2016-08-21T05:33:33.145Z,22.12
2016-08-21T05:33:58.784Z,22.13
2016-08-21T05:34:24.359Z,22.12
2016-08-21T05:34:49.927Z,22.17
2016-08-21T05:35:15.488Z,22.16
2016-08-21T05:35:41.077Z,22.16
2016-08-21T05:36:06.670Z,22.09
2016-08-21T05:36:32.217Z,22.19
2016-08-21T05:36:57.767Z,22.07
2016-08-21T05:37:23.349Z,22.13
2016-08-21T05:37:48.908Z,22.06
2016-08-21T05:38:14.487Z,22.1
2016-08-21T05:38:40.096Z,22.16
2016-08-21T05:39:05.665Z,22.09
2016-08-21T05:39:31.247Z,22.04
2016-08-21T05:39:56.816Z,22.14
2016-08-21T05:40:22.383Z,22.13
2016-08-21T05:40:47.949Z,22.1
2016-08-21T05:41:13.524Z,22.07
2016-08-21T05:41:39.136Z,22.07
2016-08-21T05:42:04.705Z,22.14
2016-08-21T05:42:30.257Z,22.07
2016-08-21T05:42:55.824Z,22.13
2016-08-21T05:43:21.365Z,22.09
2016-08-21T05:43:46.925Z,22.12
2016-08-21T05:44:12.480Z,22.12
2016-08-21T05:44:38.144Z,22.13
2016-08-21T05:45:03.705Z,22.19
2016-08-21T05:45:29.295Z,22.1
2016-08-21T05:45:54.865Z,22.13
2016-08-21T05:46:20.434Z,22.19
2016-08-21T05:46:46.011Z,22.14
2016-08-21T05:47:11.654Z,22.16
2016-08-21T05:47:37.212Z,22.14
2016-08-21T05:48:02.772Z,22.12
2016-08-21T05:48:28.492Z,22.14
2016-08-21T05:48:54.065Z,22.17
2016-08-21T05:49:19.640Z,22.14
2016-08-21T05:49:45.193Z,22.12
2016-08-21T05:50:10.753Z,22.27
2016-08-21T05:50:36.473Z,22.27
2016-08-21T05:51:02.046Z,22.28
2016-08-21T05:51:27.635Z,22.25
2016-08-21T05:51:53.202Z,22.22
2016-08-21T05:52:18.769Z,22.31
2016-08-21T05:52:44.337Z,22.27
2016-08-21T05:53:09.893Z,22.23
2016-08-21T05:53:35.556Z,22.31
2016-08-21T05:54:01.105Z,22.29
2016-08-21T05:54:26.685Z,22.35
2016-08-21T05:54:52.264Z,22.41
2016-08-21T05:55:17.835Z,22.38
2016-08-21T05:55:43.448Z,22.44
2016-08-21T05:56:09.046Z,22.5
2016-08-21T05:56:34.618Z,22.47
2016-08-21T05:57:00.186Z,22.5
2016-08-21T05:57:25.898Z,22.46
2016-08-21T05:57:51.496Z,22.57
2016-08-21T05:58:17.057Z,22.49
2016-08-21T05:58:42.623Z,22.53
2016-08-21T05:59:08.195Z,22.6
2016-08-21T05:59:33.764Z,22.53
2016-08-21T05:59:59.350Z,22.56
2016-08-21T06:00:57.594Z,22.53
2016-08-21T06:01:23.167Z,22.56
2016-08-21T06:01:48.794Z,22.59
2016-08-21T06:02:14.351Z,22.53
2016-08-21T06:02:39.931Z,22.56
2016-08-21T06:03:05.487Z,22.49
2016-08-21T06:03:31.062Z,22.56
2016-08-21T06:03:56.638Z,22.52
2016-08-21T06:04:22.217Z,22.5
2016-08-21T06:04:47.766Z,22.5
2016-08-21T06:05:13.315Z,22.52
2016-08-21T06:05:38.870Z,22.46
2016-08-21T06:06:04.439Z,22.52
2016-08-21T06:06:29.999Z,22.43
2016-08-21T06:06:55.651Z,22.44
2016-08-21T06:07:21.212Z,22.47
2016-08-21T06:07:46.756Z,22.49
2016-08-21T06:08:12.316Z,22.53
2016-08-21T06:08:37.950Z,22.43
2016-08-21T06:09:03.617Z,22.46
2016-08-21T06:09:29.238Z,22.49
2016-08-21T06:09:54.815Z,22.46
2016-08-21T06:10:20.472Z,22.5
2016-08-21T06:10:46.041Z,22.52
2016-08-21T06:11:11.628Z,22.47
2016-08-21T06:11:37.195Z,22.52
2016-08-21T06:12:02.815Z,22.54
2016-08-21T06:12:28.370Z,22.54
2016-08-21T06:12:53.963Z,22.57
2016-08-21T06:13:19.506Z,22.54
2016-08-21T06:13:45.077Z,22.52
2016-08-21T06:14:10.634Z,22.56
2016-08-21T06:14:36.222Z,22.56
2016-08-21T06:15:01.786Z,22.54
2016-08-21T06:15:27.368Z,22.54
2016-08-21T06:15:52.932Z,22.53
2016-08-21T06:16:18.509Z,22.56
2016-08-21T06:16:44.145Z,22.53
2016-08-21T06:17:09.790Z,22.54
2016-08-21T06:17:35.371Z,22.53
2016-08-21T06:18:00.926Z,22.56
2016-08-21T06:18:26.706Z,22.54
2016-08-21T06:18:52.215Z,22.49
2016-08-21T06:19:17.774Z,22.56
2016-08-21T06:19:43.345Z,22.56
2016-08-21T06:20:08.906Z,22.57
2016-08-21T06:20:34.476Z,22.56
2016-08-21T06:21:00.103Z,22.56
2016-08-21T06:21:25.671Z,22.59
2016-08-21T06:21:51.238Z,22.52
2016-08-21T06:22:16.805Z,22.57
2016-08-21T06:22:42.386Z,22.53
2016-08-21T06:23:07.943Z,22.53
2016-08-21T06:23:33.637Z,22.54
2016-08-21T06:23:59.219Z,22.56
2016-08-21T06:24:24.777Z,22.54
2016-08-21T06:24:50.438Z,22.54
2016-08-21T06:25:16.033Z,22.59
2016-08-21T06:25:41.599Z,22.52
2016-08-21T06:26:07.192Z,22.54
2016-08-21T06:26:32.807Z,22.54
2016-08-21T06:26:58.491Z,22.54
2016-08-21T06:27:24.102Z,22.5
2016-08-21T06:27:49.683Z,22.5
2016-08-21T06:28:15.278Z,22.57
2016-08-21T06:28:40.853Z,22.54
2016-08-21T06:29:06.413Z,22.53
2016-08-21T06:29:32.039Z,22.56
2016-08-21T06:29:57.609Z,22.56
2016-08-21T06:30:23.235Z,22.54
2016-08-21T06:30:48.975Z,22.56
2016-08-21T06:31:14.530Z,22.53
2016-08-21T06:31:40.114Z,22.49
2016-08-21T06:32:05.737Z,22.56
2016-08-21T06:32:31.289Z,22.49
2016-08-21T06:32:56.890Z,22.49
2016-08-21T06:33:22.445Z,22.54
2016-08-21T06:33:48.059Z,22.47
2016-08-21T06:34:13.611Z,22.53
2016-08-21T06:34:39.155Z,22.5
2016-08-21T06:35:04.707Z,22.54
2016-08-21T06:35:30.293Z,22.5
2016-08-21T06:35:55.903Z,22.53
2016-08-21T06:36:21.466Z,22.56
2016-08-21T06:36:47.019Z,22.56
2016-08-21T06:37:12.594Z,22.49
2016-08-21T06:37:38.180Z,22.53
2016-08-21T06:38:03.961Z,22.49
2016-08-21T06:38:29.530Z,22.54
2016-08-21T06:38:55.125Z,22.56
2016-08-21T06:39:20.745Z,22.54
2016-08-21T06:39:46.324Z,22.56
2016-08-21T06:40:11.910Z,22.47
2016-08-21T06:40:37.484Z,22.53
2016-08-21T06:41:03.073Z,22.49
2016-08-21T06:41:28.634Z,22.53
2016-08-21T06:41:54.180Z,22.53
2016-08-21T06:42:19.754Z,22.44
2016-08-21T06:42:45.316Z,22.47
2016-08-21T06:43:10.889Z,22.49
2016-08-21T06:43:36.444Z,22.54
2016-08-21T06:44:01.965Z,22.5
2016-08-21T06:44:27.601Z,22.56
2016-08-21T06:44:53.168Z,22.5
2016-08-21T06:45:18.858Z,22.53
2016-08-21T06:45:44.443Z,22.49
2016-08-21T06:46:10.026Z,22.49
2016-08-21T06:46:35.650Z,22.52
2016-08-21T06:47:01.200Z,22.47
2016-08-21T06:47:26.764Z,22.47
2016-08-21T06:47:52.334Z,22.53
2016-08-21T06:48:17.903Z,22.46
2016-08-21T06:48:43.635Z,22.46
2016-08-21T06:49:09.219Z,22.44
2016-08-21T06:49:34.833Z,22.53
2016-08-21T06:50:00.400Z,22.49
2016-08-21T06:50:25.965Z,22.49
2016-08-21T06:50:51.527Z,22.44
2016-08-21T06:51:17.127Z,22.5
2016-08-21T06:51:42.704Z,22.5
2016-08-21T06:52:08.430Z,22.52
2016-08-21T06:52:34.023Z,22.52
2016-08-21T06:52:59.626Z,22.44
2016-08-21T06:53:25.189Z,22.47
2016-08-21T06:53:50.850Z,22.49
2016-08-21T06:54:16.426Z,22.47
2016-08-21T06:54:42.003Z,22.47
2016-08-21T06:55:07.671Z,22.46
2016-08-21T06:55:33.243Z,22.53
2016-08-21T06:55:59.104Z,22.44
2016-08-21T06:56:24.686Z,22.5
2016-08-21T06:57:27.981Z,22.47
2016-08-21T06:57:53.582Z,22.39
2016-08-21T06:58:19.358Z,22.38
2016-08-21T06:58:44.924Z,22.35
2016-08-21T06:59:10.476Z,22.43
2016-08-21T06:59:36.056Z,22.46
2016-08-21T07:00:01.625Z,22.39
2016-08-21T07:00:27.229Z,22.37
2016-08-21T07:00:52.787Z,22.35
2016-08-21T07:01:18.360Z,22.38
2016-08-21T07:01:43.923Z,22.38
2016-08-21T07:02:09.497Z,22.37
2016-08-21T07:02:35.097Z,22.44
2016-08-21T07:03:00.732Z,22.41
2016-08-21T07:03:26.304Z,22.37
2016-08-21T07:03:51.891Z,22.41
2016-08-21T07:04:17.490Z,22.35
2016-08-21T07:04:43.063Z,22.37
2016-08-21T07:05:08.645Z,22.37
2016-08-21T07:05:34.195Z,22.38
2016-08-21T07:05:59.933Z,22.39
2016-08-21T07:06:25.490Z,22.43
2016-08-21T07:06:51.102Z,22.35
2016-08-21T07:07:16.639Z,22.38
2016-08-21T07:07:42.218Z,22.35
2016-08-21T07:08:07.914Z,22.39
2016-08-21T07:08:33.483Z,22.37
2016-08-21T07:08:59.055Z,22.39
2016-08-21T07:09:24.711Z,22.43
2016-08-21T07:09:50.277Z,22.43
2016-08-21T07:10:15.908Z,22.37
2016-08-21T07:10:41.446Z,22.46
2016-08-21T07:11:07.003Z,22.38
2016-08-21T07:11:32.563Z,22.46
2016-08-21T07:11:58.109Z,22.5
2016-08-21T07:12:23.670Z,22.47
2016-08-21T07:13:26.929Z,22.49
2016-08-21T07:13:52.487Z,22.49
2016-08-21T07:14:18.087Z,22.39
2016-08-21T07:14:43.680Z,22.46
2016-08-21T07:15:09.259Z,22.46
2016-08-21T07:15:34.864Z,22.46
2016-08-21T07:16:00.433Z,22.43
2016-08-21T07:16:25.996Z,22.46
2016-08-21T07:16:51.627Z,22.43
2016-08-21T07:17:17.444Z,22.41
2016-08-21T07:17:43.005Z,22.43
2016-08-21T07:18:08.578Z,22.44
2016-08-21T07:18:34.289Z,22.39
2016-08-21T07:18:59.814Z,22.39
2016-08-21T07:19:25.483Z,22.37
2016-08-21T07:19:51.067Z,22.37
2016-08-21T07:20:16.628Z,22.39
2016-08-21T07:20:42.187Z,22.44
2016-08-21T07:21:07.762Z,22.38
2016-08-21T07:21:33.337Z,22.35
2016-08-21T07:22:21.313Z,22.44
2016-08-21T07:22:46.883Z,22.35
2016-08-21T07:23:12.417Z,22.37
2016-08-21T07:23:37.982Z,22.38
2016-08-21T07:24:03.718Z,22.39
2016-08-21T07:24:29.339Z,22.38
2016-08-21T07:24:54.911Z,22.44
2016-08-21T07:25:20.491Z,22.43
2016-08-21T07:25:46.145Z,22.38
2016-08-21T07:26:11.779Z,22.38
2016-08-21T07:26:37.331Z,22.38
2016-08-21T07:27:02.875Z,22.41
2016-08-21T07:27:28.445Z,22.39
2016-08-21T07:27:54.005Z,22.39
2016-08-21T07:28:19.589Z,22.38
2016-08-21T07:28:45.156Z,22.35
2016-08-21T07:29:10.991Z,22.37
2016-08-21T07:29:36.471Z,22.38
2016-08-21T07:30:02.107Z,22.43
2016-08-21T07:30:27.716Z,22.38
2016-08-21T07:30:53.277Z,22.35
2016-08-21T07:31:18.938Z,22.37
2016-08-21T07:32:27.233Z,22.38
2016-08-21T07:32:52.800Z,22.39
2016-08-21T07:33:18.400Z,22.38
2016-08-21T07:33:43.928Z,22.39
2016-08-21T07:34:09.546Z,22.39
2016-08-21T07:34:35.126Z,22.37
2016-08-21T07:35:00.747Z,22.38
2016-08-21T07:35:26.291Z,22.41
2016-08-21T07:35:51.843Z,22.37
2016-08-21T07:36:17.405Z,22.38
2016-08-21T07:36:42.948Z,22.39
2016-08-21T07:37:08.577Z,22.35
2016-08-21T07:37:34.173Z,22.37
2016-08-21T07:37:59.810Z,22.41
2016-08-21T07:38:25.381Z,22.43
2016-08-21T07:38:51.021Z,22.38
2016-08-21T07:39:16.630Z,22.39
2016-08-21T07:39:42.231Z,22.37
2016-08-21T07:40:07.788Z,22.39
2016-08-21T07:40:33.384Z,22.44
2016-08-21T07:40:58.964Z,22.38
2016-08-21T07:41:24.546Z,22.41
2016-08-21T07:41:50.370Z,22.41
2016-08-21T07:42:16.051Z,22.43
2016-08-21T07:42:41.647Z,22.41
2016-08-21T07:43:07.283Z,22.43
2016-08-21T07:43:32.842Z,22.49
2016-08-21T07:43:58.414Z,22.49
2016-08-21T07:44:23.974Z,22.49
2016-08-21T07:44:49.535Z,22.43
2016-08-21T07:45:15.114Z,22.49
2016-08-21T07:45:40.683Z,22.46
2016-08-21T07:46:06.254Z,22.46
2016-08-21T07:46:31.847Z,22.52
2016-08-21T07:46:57.454Z,22.5
2016-08-21T07:47:23.001Z,22.52
2016-08-21T07:47:48.563Z,22.53
2016-08-21T07:48:14.144Z,22.5
2016-08-21T07:48:39.695Z,22.52
2016-08-21T07:49:05.316Z,22.47
2016-08-21T07:49:31.011Z,22.46
2016-08-21T07:49:56.580Z,22.46
2016-08-21T07:50:22.148Z,22.5
2016-08-21T07:51:10.009Z,22.52
2016-08-21T07:51:35.576Z,22.47
2016-08-21T07:52:01.164Z,22.47
2016-08-21T07:52:26.802Z,22.49
2016-08-21T07:52:52.411Z,22.47
2016-08-21T07:53:18.003Z,22.43
2016-08-21T07:53:43.554Z,22.53
2016-08-21T07:54:09.099Z,22.44
2016-08-21T07:54:34.659Z,22.47
2016-08-21T07:55:00.263Z,22.44
2016-08-21T07:55:25.843Z,22.5
2016-08-21T07:55:51.418Z,22.49
2016-08-21T07:56:16.979Z,22.52
2016-08-21T07:56:42.534Z,22.41
2016-08-21T07:57:08.116Z,22.52
2016-08-21T07:57:33.786Z,22.52
2016-08-21T07:57:59.355Z,22.44
2016-08-21T07:58:25.050Z,22.46
2016-08-21T07:58:50.829Z,22.44
2016-08-21T07:59:16.361Z,22.47
2016-08-21T07:59:42.064Z,22.44
2016-08-21T08:00:07.639Z,22.43
2016-08-21T08:00:33.284Z,22.43
2016-08-21T08:00:58.844Z,22.52
2016-08-21T08:01:24.403Z,22.47
2016-08-21T08:01:49.985Z,22.43
2016-08-21T08:02:15.546Z,22.44
2016-08-21T08:02:41.103Z,22.41
2016-08-21T08:03:06.676Z,22.35
2016-08-21T08:03:32.227Z,22.43
2016-08-21T08:03:57.814Z,22.38
2016-08-21T08:04:23.589Z,22.35
2016-08-21T08:04:49.176Z,22.35
2016-08-21T08:05:14.735Z,22.39
2016-08-21T08:05:40.306Z,22.37
2016-08-21T08:06:28.266Z,22.35
2016-08-21T08:06:53.845Z,22.39
2016-08-21T08:07:19.456Z,22.37
2016-08-21T08:07:45.045Z,22.39
2016-08-21T08:08:10.642Z,22.39
2016-08-21T08:08:36.214Z,22.41
2016-08-21T08:09:01.805Z,22.41
2016-08-21T08:09:27.335Z,22.37
2016-08-21T08:09:52.884Z,22.47
2016-08-21T08:10:18.457Z,22.41
2016-08-21T08:10:44.010Z,22.39
2016-08-21T08:11:09.597Z,22.41
2016-08-21T08:11:35.260Z,22.38
2016-08-21T08:12:00.969Z,22.39
2016-08-21T08:12:26.519Z,22.44
2016-08-21T08:12:52.100Z,22.34
2016-08-21T08:13:17.655Z,22.44
2016-08-21T08:13:43.187Z,22.38
2016-08-21T08:14:08.834Z,22.35
2016-08-21T08:14:34.401Z,22.39
2016-08-21T08:14:59.978Z,22.41
2016-08-21T08:15:25.645Z,22.41
2016-08-21T08:16:29.133Z,22.39
2016-08-21T08:16:54.706Z,22.43
2016-08-21T08:17:20.275Z,22.43
2016-08-21T08:17:46.036Z,22.41
2016-08-21T08:18:11.813Z,22.35
2016-08-21T08:18:37.412Z,22.35
2016-08-21T08:19:02.974Z,22.39
2016-08-21T08:19:28.685Z,22.41
2016-08-21T08:19:54.360Z,22.35
2016-08-21T08:20:19.933Z,22.41
2016-08-21T08:20:46.263Z,22.38
2016-08-21T08:21:11.833Z,22.37
2016-08-21T08:21:37.791Z,22.29
2016-08-21T08:22:03.376Z,22.38
2016-08-21T08:22:29.553Z,22.44
2016-08-21T08:22:55.125Z,22.35
2016-08-21T08:23:20.900Z,22.34
2016-08-21T08:23:46.965Z,22.41
2016-08-21T08:24:12.551Z,22.39
2016-08-21T08:24:38.699Z,22.39
2016-08-21T08:25:04.290Z,22.43
2016-08-21T08:25:29.870Z,22.37
2016-08-21T08:25:56.077Z,22.39
2016-08-21T08:26:21.662Z,22.35
2016-08-21T08:26:47.908Z,22.32
2016-08-21T08:27:13.493Z,22.41
2016-08-21T08:27:39.629Z,22.39
2016-08-21T08:28:05.187Z,22.38
2016-08-21T08:28:30.755Z,22.34
2016-08-21T08:28:56.998Z,22.39
2016-08-21T08:29:22.584Z,22.39
2016-08-21T08:29:48.783Z,22.37
2016-08-21T08:30:14.356Z,22.38
2016-08-21T08:30:39.907Z,22.35
2016-08-21T08:31:06.145Z,22.37
2016-08-21T08:31:31.746Z,22.38
2016-08-21T08:31:57.992Z,22.34
2016-08-21T08:33:01.217Z,22.39
2016-08-21T08:33:26.788Z,22.38
2016-08-21T08:33:52.346Z,22.35
2016-08-21T08:34:17.905Z,22.35
2016-08-21T08:34:43.475Z,22.35
2016-08-21T08:35:09.046Z,22.34
2016-08-21T08:35:34.605Z,22.39
2016-08-21T08:36:00.161Z,22.35
2016-08-21T08:36:25.714Z,22.35
2016-08-21T08:36:51.288Z,22.35
2016-08-21T08:37:16.889Z,22.34
2016-08-21T08:37:42.497Z,22.35
2016-08-21T08:38:08.166Z,22.38
2016-08-21T08:38:33.715Z,22.38
2016-08-21T08:38:59.289Z,22.35
2016-08-21T08:39:24.926Z,22.37
2016-08-21T08:39:50.489Z,22.38
2016-08-21T08:40:16.073Z,22.44
2016-08-21T08:41:24.360Z,22.39
2016-08-21T08:41:50.027Z,22.37
2016-08-21T08:42:15.590Z,22.39
2016-08-21T08:42:41.522Z,22.38
2016-08-21T08:43:07.106Z,22.35
2016-08-21T08:43:32.713Z,22.39
2016-08-21T08:43:58.280Z,22.35
2016-08-21T08:44:23.870Z,22.35
2016-08-21T08:44:49.431Z,22.37
2016-08-21T08:45:15.046Z,22.38
2016-08-21T08:45:40.594Z,22.38
2016-08-21T08:46:06.198Z,22.37
2016-08-21T08:46:31.886Z,22.37
2016-08-21T08:46:57.456Z,22.38
2016-08-21T08:47:23.036Z,22.39
2016-08-21T08:47:48.613Z,22.39
2016-08-21T08:48:14.179Z,22.34
2016-08-21T08:48:39.740Z,22.38
2016-08-21T08:49:05.307Z,22.43
2016-08-21T08:49:30.886Z,22.37
2016-08-21T08:49:56.442Z,22.41
2016-08-21T08:50:21.997Z,22.39
2016-08-21T08:50:47.568Z,22.37
2016-08-21T08:51:13.168Z,22.41
2016-08-21T08:51:38.737Z,22.47
2016-08-21T08:52:04.337Z,22.38
2016-08-21T08:52:29.911Z,22.43
2016-08-21T08:52:55.474Z,22.43
2016-08-21T08:53:21.041Z,22.47
2016-08-21T08:53:46.614Z,22.35
2016-08-21T08:54:12.233Z,22.46
2016-08-21T08:54:37.823Z,22.38
2016-08-21T08:55:03.394Z,22.44
2016-08-21T08:55:28.968Z,22.43
2016-08-21T08:56:27.032Z,22.35
2016-08-21T08:56:52.599Z,22.43
2016-08-21T08:57:18.153Z,22.38
2016-08-21T08:57:43.774Z,22.34
2016-08-21T08:58:09.443Z,22.39
2016-08-21T08:58:35.015Z,22.38
2016-08-21T08:59:00.575Z,22.41
2016-08-21T08:59:26.139Z,22.37
2016-08-21T08:59:51.780Z,22.37
2016-08-21T09:00:17.340Z,22.35
2016-08-21T09:00:42.921Z,22.39
2016-08-21T09:01:08.493Z,22.39
2016-08-21T09:01:34.063Z,22.34
2016-08-21T09:01:59.628Z,22.35
2016-08-21T09:02:25.193Z,22.31
2016-08-21T09:02:50.773Z,22.29
2016-08-21T09:03:16.481Z,22.38
2016-08-21T09:03:42.055Z,22.41
2016-08-21T09:04:07.627Z,22.35
2016-08-21T09:04:33.275Z,22.35
2016-08-21T09:04:58.846Z,22.35
2016-08-21T09:05:24.407Z,22.35
2016-08-21T09:05:49.985Z,22.31
2016-08-21T09:06:15.580Z,22.39
2016-08-21T09:06:41.126Z,22.39
2016-08-21T09:07:06.707Z,22.35
2016-08-21T09:07:32.253Z,22.38
2016-08-21T09:07:57.813Z,22.43
2016-08-21T09:08:23.382Z,22.35
2016-08-21T09:08:48.955Z,22.43
2016-08-21T09:09:14.645Z,22.41
2016-08-21T09:09:40.220Z,22.43
2016-08-21T09:10:05.789Z,22.39
2016-08-21T09:10:31.348Z,22.37
2016-08-21T09:10:57.029Z,22.35
2016-08-21T09:11:22.592Z,22.37
2016-08-21T09:11:48.165Z,22.38
2016-08-21T09:12:13.717Z,22.43
2016-08-21T09:12:40.289Z,22.39
2016-08-21T09:13:04.895Z,22.38
2016-08-21T09:13:30.473Z,22.39
2016-08-21T09:13:56.035Z,22.35
2016-08-21T09:14:21.611Z,22.34
2016-08-21T09:14:47.165Z,22.39
2016-08-21T09:15:12.737Z,22.35
2016-08-21T09:15:38.317Z,22.38
2016-08-21T09:16:03.886Z,22.37
2016-08-21T09:16:29.467Z,22.38
2016-08-21T09:16:55.043Z,22.39
2016-08-21T09:17:20.601Z,22.31
2016-08-21T09:17:46.177Z,22.31
2016-08-21T09:18:11.811Z,22.41
2016-08-21T09:18:37.407Z,22.39
2016-08-21T09:19:25.316Z,22.29
2016-08-21T09:21:40.741Z,22.27
2016-08-21T09:22:06.296Z,22.25
2016-08-21T09:22:31.882Z,22.27
2016-08-21T09:22:57.494Z,22.31
2016-08-21T09:23:23.051Z,22.31
2016-08-21T09:23:48.629Z,22.25
2016-08-21T09:24:14.196Z,22.2
2016-08-21T09:24:39.857Z,22.28
2016-08-21T09:25:05.434Z,22.23
2016-08-21T09:25:30.996Z,22.28
2016-08-21T09:25:56.586Z,22.29
2016-08-21T09:26:22.171Z,22.23
2016-08-21T09:26:47.787Z,22.25
2016-08-21T09:27:13.355Z,22.25
2016-08-21T09:27:38.988Z,22.23
2016-08-21T09:28:04.531Z,22.23
2016-08-21T09:28:30.118Z,22.22
2016-08-21T09:28:55.684Z,22.27
2016-08-21T09:29:21.591Z,22.31
2016-08-21T09:29:47.982Z,22.28
2016-08-21T09:30:13.595Z,22.28
2016-08-21T09:30:39.156Z,22.25
2016-08-21T09:31:04.724Z,22.29
2016-08-21T09:31:30.305Z,22.23
2016-08-21T09:31:55.878Z,22.25
2016-08-21T09:32:21.448Z,22.29
2016-08-21T09:32:47.005Z,22.23
2016-08-21T09:33:12.568Z,22.29
2016-08-21T09:33:38.236Z,22.28
2016-08-21T09:34:03.825Z,22.27
2016-08-21T09:34:29.417Z,22.29
2016-08-21T09:34:55.087Z,22.27
2016-08-21T09:35:20.657Z,22.27
2016-08-21T09:35:46.232Z,22.35
2016-08-21T09:36:11.796Z,22.27
2016-08-21T09:36:37.668Z,22.31
2016-08-21T09:37:03.291Z,22.28
2016-08-21T09:37:28.865Z,22.31
2016-08-21T09:37:54.435Z,22.32
2016-08-21T09:38:20.119Z,22.27
2016-08-21T09:38:45.763Z,22.27
2016-08-21T09:39:11.341Z,22.25
2016-08-21T09:39:36.959Z,22.32
2016-08-21T09:40:02.592Z,22.28
2016-08-21T09:40:28.169Z,22.29
2016-08-21T09:40:53.796Z,22.32
2016-08-21T09:41:19.384Z,22.35
2016-08-21T09:41:44.963Z,22.32