createdAt,value
2024-04-10T00:03:08.128Z,79
2024-04-10T00:15:07.647Z,79
2024-04-10T00:27:05.610Z,79
2024-04-10T00:39:05.968Z,78
2024-04-10T00:51:05.728Z,77.5
2024-04-10T01:03:05.690Z,77.5
2024-04-10T01:15:05.859Z,78.5
2024-04-10T01:27:06.191Z,78.5
2024-04-10T01:39:05.758Z,78
2024-04-10T01:51:05.440Z,77.5
2024-04-10T02:03:06.088Z,76.5
2024-04-10T02:15:05.808Z,76
2024-04-10T02:27:05.977Z,76.5
2024-04-10T02:39:05.588Z,77
2024-04-10T02:51:05.779Z,77
2024-04-10T03:03:05.947Z,77.5
2024-04-10T03:15:05.836Z,79
2024-04-10T03:27:06.380Z,78.5
2024-04-10T03:39:05.621Z,79
2024-04-10T03:51:05.977Z,79
2024-04-10T04:03:05.707Z,79
2024-04-10T04:15:06.240Z,79.5
2024-04-10T04:27:05.733Z,80
2024-04-10T04:39:05.491Z,81
2024-04-10T04:51:05.836Z,81.5
2024-04-10T05:15:05.550Z,81
2024-04-10T05:27:05.944Z,80.5
2024-04-10T05:39:05.906Z,80.5
2024-04-10T05:51:06.491Z,80
2024-04-10T06:03:06.339Z,79.5
2024-04-10T06:15:05.771Z,79
2024-04-10T06:27:05.925Z,79
2024-04-10T06:39:05.948Z,78.5
2024-04-10T06:51:05.855Z,79.5
2024-04-10T07:03:05.814Z,80
2024-04-10T07:15:06.216Z,79.5
2024-04-10T07:27:05.752Z,78.5
2024-04-10T07:39:06.062Z,77.5
2024-04-10T07:51:05.676Z,77
2024-04-10T08:03:07.020Z,77
2024-04-10T08:15:06.606Z,78.5
2024-04-10T08:27:06.380Z,81
2024-04-10T08:39:06.116Z,82.5
2024-04-10T08:51:06.501Z,83.5
2024-04-10T09:03:06.829Z,85.5
2024-04-10T09:15:06.459Z,86.5
2024-04-10T09:27:06.175Z,87
2024-04-10T09:39:06.147Z,86.5
2024-04-10T09:51:06.626Z,86.5
2024-04-10T10:03:06.458Z,86.5
2024-04-10T10:15:06.885Z,86.5
2024-04-10T10:27:07.061Z,86.5
2024-04-10T10:39:06.017Z,85.5
2024-04-10T10:51:07.908Z,85
2024-04-10T11:15:06.680Z,82.5
2024-04-10T11:27:06.782Z,84
2024-04-10T11:39:06.374Z,86
2024-04-10T11:51:06.525Z,87
2024-04-10T12:03:06.562Z,87
2024-04-10T12:15:06.424Z,86.5
2024-04-10T12:27:06.536Z,87
2024-04-10T12:39:06.617Z,87
2024-04-10T12:51:06.121Z,86.5
2024-04-10T13:03:06.772Z,84
2024-04-10T13:15:06.614Z,80.5
2024-04-10T13:27:06.405Z,82
2024-04-10T13:39:06.654Z,82.5
2024-04-10T13:51:07.174Z,81.5
2024-04-10T14:03:07.900Z,81.5
2024-04-10T14:15:06.844Z,79
2024-04-10T14:27:06.288Z,78
2024-04-10T14:39:06.511Z,77.5
2024-04-10T14:51:06.262Z,78
2024-04-10T15:03:06.695Z,80.5
2024-04-10T15:15:06.172Z,81.5
2024-04-10T15:27:06.528Z,82
2024-04-10T15:39:07.157Z,82.5
2024-04-10T15:51:06.169Z,83
2024-04-10T16:03:06.798Z,82.5
2024-04-10T16:15:06.477Z,80.5
2024-04-10T16:27:07.141Z,78
2024-04-10T16:39:06.376Z,76
2024-04-10T16:51:06.936Z,74.5
2024-04-10T17:03:06.559Z,75.5
2024-04-10T17:15:06.274Z,76.5
2024-04-10T17:27:06.788Z,77.5
2024-04-10T17:39:06.656Z,77
2024-04-10T17:51:06.634Z,76.5
2024-04-10T18:03:06.396Z,77
2024-04-10T18:15:06.389Z,77.5
2024-04-10T18:27:06.986Z,77.5
2024-04-10T18:39:06.618Z,77.5
2024-04-10T18:51:07.073Z,78
2024-04-10T19:03:07.080Z,78
2024-04-10T19:15:07.145Z,78.5
2024-04-10T19:27:06.850Z,79.5
2024-04-10T19:39:06.677Z,79.5
2024-04-10T19:51:06.891Z,80.5
2024-04-10T20:03:07.103Z,81
2024-04-10T20:15:06.581Z,80.5
2024-04-10T20:27:07.008Z,80.5
2024-04-10T20:39:07.791Z,80.5
2024-04-10T20:51:07.397Z,80.5
2024-04-10T21:03:07.216Z,82.5
2024-04-10T21:15:06.857Z,81
2024-04-10T21:27:06.658Z,81.5
2024-04-10T22:03:07.357Z,87.5
2024-04-10T22:15:06.805Z,87.5
2024-04-10T22:27:07.027Z,89
2024-04-10T22:39:07.529Z,89
2024-04-10T22:51:06.736Z,88.5
2024-04-10T23:03:06.852Z,87.5
2024-04-10T23:15:06.819Z,87
2024-04-10T23:27:07.141Z,86.5
2024-04-10T23:39:06.730Z,86
2024-04-10T23:51:07.090Z,86
