createdAt,value
2018-07-06T00:00:19.074Z,1.98
2018-07-06T00:01:33.726Z,2.45
2018-07-06T00:02:48.405Z,2.17
2018-07-06T00:04:03.034Z,2.62
2018-07-06T00:05:17.758Z,2.10
2018-07-06T00:06:32.451Z,2.33
2018-07-06T00:07:47.064Z,2.80
2018-07-06T00:09:01.769Z,2.35
2018-07-06T00:10:16.509Z,2.90
2018-07-06T00:11:31.205Z,2.87
2018-07-06T00:12:45.929Z,3.12
2018-07-06T00:14:00.618Z,2.95
2018-07-06T00:15:15.418Z,2.37
2018-07-06T00:16:30.015Z,2.42
2018-07-06T00:17:44.898Z,2.10
2018-07-06T00:18:59.660Z,2.72
2018-07-06T00:20:14.484Z,2.75
2018-07-06T00:21:29.535Z,2.50
2018-07-06T00:22:44.277Z,1.90
2018-07-06T00:23:59.010Z,2.60
2018-07-06T00:25:13.879Z,1.80
2018-07-06T00:26:28.566Z,2.20
2018-07-06T00:27:43.227Z,2.70
2018-07-06T00:28:57.865Z,2.47
2018-07-06T00:30:12.537Z,2.37
2018-07-06T00:31:27.197Z,2.37
2018-07-06T00:32:41.867Z,2.20
2018-07-06T00:33:56.382Z,2.12
2018-07-06T00:35:11.197Z,2.80
2018-07-06T00:36:26.230Z,2.00
2018-07-06T00:37:40.953Z,2.40
2018-07-06T00:38:55.597Z,2.15
2018-07-06T00:40:10.382Z,2.40
2018-07-06T00:41:25.213Z,2.37
2018-07-06T00:42:39.831Z,1.50
2018-07-06T00:43:54.495Z,2.08
2018-07-06T00:45:09.349Z,2.33
2018-07-06T00:46:24.006Z,2.62
2018-07-06T00:47:38.721Z,2.02
2018-07-06T00:48:53.742Z,2.05
2018-07-06T00:50:08.514Z,1.95
2018-07-06T00:51:23.211Z,2.10
2018-07-06T00:52:37.860Z,1.92
2018-07-06T00:53:52.415Z,2.20
2018-07-06T00:55:07.300Z,2.20
2018-07-06T00:56:16.154Z,2.00
2018-07-06T00:57:30.862Z,2.02
2018-07-06T00:58:45.566Z,2.08
2018-07-06T01:00:00.229Z,2.02
2018-07-06T01:01:14.954Z,2.08
2018-07-06T01:02:29.654Z,1.57
2018-07-06T01:03:44.400Z,2.40
2018-07-06T01:04:59.104Z,2.10
2018-07-06T01:06:13.821Z,2.10
2018-07-06T01:07:28.356Z,2.08
2018-07-06T01:08:37.036Z,2.15
2018-07-06T01:09:51.678Z,2.87
2018-07-06T01:11:06.337Z,2.17
2018-07-06T01:12:26.542Z,2.27
2018-07-06T01:13:41.216Z,2.40
2018-07-06T01:14:55.858Z,1.85
2018-07-06T01:16:10.467Z,2.25
2018-07-06T01:17:24.980Z,2.05
2018-07-06T01:18:40.054Z,1.95
2018-07-06T01:19:54.856Z,2.42
2018-07-06T01:21:09.629Z,2.30
2018-07-06T01:22:24.678Z,2.77
2018-07-06T01:23:39.571Z,1.95
2018-07-06T01:24:54.349Z,2.47
2018-07-06T01:26:09.047Z,2.20
2018-07-06T01:27:23.873Z,2.52
2018-07-06T01:28:38.505Z,1.85
2018-07-06T01:29:53.289Z,1.60
2018-07-06T01:31:07.970Z,2.05
2018-07-06T01:32:22.521Z,2.20
2018-07-06T01:33:37.193Z,2.50
2018-07-06T01:34:51.867Z,2.10
2018-07-06T01:36:06.505Z,2.25
2018-07-06T01:37:21.253Z,2.35
2018-07-06T01:38:36.092Z,2.50
2018-07-06T01:39:50.812Z,1.82
2018-07-06T01:41:05.478Z,1.60
2018-07-06T01:42:20.262Z,2.47
2018-07-06T01:43:34.921Z,2.25
2018-07-06T01:44:49.577Z,2.47
2018-07-06T01:46:04.147Z,1.47
2018-07-06T01:47:12.792Z,2.62
2018-07-06T01:48:27.760Z,2.20
2018-07-06T01:49:42.466Z,2.20
2018-07-06T01:50:57.262Z,1.92
2018-07-06T01:52:11.929Z,2.08
2018-07-06T01:53:26.563Z,2.02
2018-07-06T01:54:41.194Z,2.80
2018-07-06T01:55:55.840Z,1.87
2018-07-06T01:57:10.684Z,3.15
2018-07-06T01:58:25.237Z,2.52
2018-07-06T01:59:39.909Z,2.20
2018-07-06T02:00:54.558Z,2.50
2018-07-06T02:02:09.099Z,2.92
2018-07-06T02:03:23.628Z,2.75
2018-07-06T02:04:38.333Z,2.47
2018-07-06T02:05:52.962Z,2.50
2018-07-06T02:07:07.590Z,2.00
2018-07-06T02:08:22.242Z,2.22
2018-07-06T02:09:36.885Z,2.17
2018-07-06T02:10:51.593Z,2.60
2018-07-06T02:12:06.207Z,2.52
2018-07-06T02:13:21.035Z,2.17
2018-07-06T02:14:35.858Z,2.25
2018-07-06T02:15:50.528Z,1.37
2018-07-06T02:17:05.155Z,1.82
2018-07-06T02:18:20.240Z,1.62
2018-07-06T02:19:28.868Z,1.57
2018-07-06T02:20:43.518Z,2.15
2018-07-06T02:21:58.112Z,1.80
2018-07-06T02:23:12.919Z,1.85
2018-07-06T02:24:27.766Z,2.50
2018-07-06T02:25:42.459Z,1.80
2018-07-06T02:26:57.057Z,1.82
2018-07-06T02:28:11.920Z,2.00
2018-07-06T02:29:26.714Z,1.85
2018-07-06T02:30:41.425Z,1.50
2018-07-06T02:31:56.240Z,1.50
2018-07-06T02:33:10.912Z,2.20
2018-07-06T02:34:25.626Z,2.65
2018-07-06T02:35:40.398Z,1.75
2018-07-06T02:36:55.506Z,1.90
2018-07-06T02:38:10.382Z,2.02
2018-07-06T02:39:24.989Z,2.17
2018-07-06T02:40:39.621Z,2.00
2018-07-06T02:41:54.406Z,2.40
2018-07-06T02:43:09.062Z,1.75
2018-07-06T02:44:23.642Z,2.33
2018-07-06T02:45:38.238Z,2.00
2018-07-06T02:46:52.877Z,1.65
2018-07-06T02:48:07.649Z,2.17
2018-07-06T02:49:22.379Z,1.87
2018-07-06T02:50:37.163Z,2.45
2018-07-06T02:51:52.098Z,1.72
2018-07-06T02:53:06.674Z,1.62
2018-07-06T02:54:21.298Z,2.22
2018-07-06T02:55:35.942Z,2.33
2018-07-06T02:56:50.538Z,2.60
2018-07-06T02:58:05.279Z,1.70
2018-07-06T02:59:20.054Z,2.10
2018-07-06T03:00:34.833Z,2.00
2018-07-06T03:01:49.591Z,1.52
2018-07-06T03:03:04.473Z,1.72
2018-07-06T03:04:19.132Z,1.70
2018-07-06T03:05:33.731Z,1.20
2018-07-06T03:06:48.290Z,2.70
2018-07-06T03:08:02.943Z,1.35
2018-07-06T03:09:17.667Z,2.98
2018-07-06T03:10:32.299Z,2.30
2018-07-06T03:11:46.883Z,2.37
2018-07-06T03:13:01.518Z,2.67
2018-07-06T03:14:16.103Z,2.33
2018-07-06T03:15:30.973Z,2.00
2018-07-06T03:16:45.618Z,2.30
2018-07-06T03:18:00.415Z,3.25
2018-07-06T03:19:14.945Z,2.85
2018-07-06T03:20:29.795Z,3.40
2018-07-06T03:21:44.448Z,3.25
2018-07-06T03:22:53.177Z,3.60
2018-07-06T03:24:08.038Z,2.95
2018-07-06T03:25:22.893Z,3.55
2018-07-06T03:26:37.672Z,2.02
2018-07-06T03:27:52.555Z,4.05
2018-07-06T03:29:07.274Z,2.45
2018-07-06T03:30:21.945Z,4.33
2018-07-06T03:31:36.721Z,3.67
2018-07-06T03:32:51.409Z,3.62
2018-07-06T03:34:06.119Z,3.30
2018-07-06T03:35:21.134Z,4.08
2018-07-06T03:36:35.987Z,4.10
2018-07-06T03:37:51.041Z,3.55
2018-07-06T03:39:05.995Z,3.67
2018-07-06T03:40:20.668Z,3.40
2018-07-06T03:41:35.416Z,3.33
2018-07-06T03:42:50.126Z,3.22
2018-07-06T03:44:04.797Z,2.77
2018-07-06T03:45:19.499Z,4.17
2018-07-06T03:46:34.224Z,1.90
2018-07-06T03:47:48.976Z,4.05
2018-07-06T03:49:03.733Z,3.27
2018-07-06T03:50:18.389Z,2.50
2018-07-06T03:51:33.006Z,4.65
2018-07-06T03:52:47.698Z,4.53
2018-07-06T03:54:02.374Z,3.12
2018-07-06T03:55:11.235Z,3.60
2018-07-06T03:56:26.509Z,2.58
2018-07-06T03:57:41.258Z,3.75
2018-07-06T03:58:55.958Z,3.42
2018-07-06T04:00:10.823Z,3.83
2018-07-06T04:01:25.562Z,3.15
2018-07-06T04:02:40.263Z,3.65
2018-07-06T04:03:54.862Z,2.90
2018-07-06T04:05:09.559Z,2.60
2018-07-06T04:06:24.392Z,4.08
2018-07-06T04:07:39.072Z,2.70
2018-07-06T04:08:53.773Z,3.80
2018-07-06T04:10:08.406Z,3.42
2018-07-06T04:11:23.126Z,2.05
2018-07-06T04:12:38.598Z,4.25
2018-07-06T04:13:53.387Z,3.45
2018-07-06T04:15:08.115Z,3.52
2018-07-06T04:16:22.770Z,2.90
2018-07-06T04:17:37.692Z,4.47
2018-07-06T04:18:56.694Z,3.52
2018-07-06T04:20:11.526Z,3.98
2018-07-06T04:21:26.299Z,2.70
2018-07-06T04:22:41.001Z,2.65
2018-07-06T04:23:55.692Z,4.33
2018-07-06T04:25:10.517Z,3.70
2018-07-06T04:26:25.444Z,2.98
2018-07-06T04:27:40.272Z,4.17
2018-07-06T04:28:54.992Z,3.00
2018-07-06T04:30:09.690Z,2.50
2018-07-06T04:31:25.669Z,3.45
2018-07-06T04:32:40.484Z,2.77
2018-07-06T04:33:55.217Z,4.37
2018-07-06T04:35:09.943Z,4.10
2018-07-06T04:36:24.742Z,4.35
2018-07-06T04:37:39.423Z,3.15
2018-07-06T04:38:53.961Z,2.72
2018-07-06T04:40:08.714Z,3.67
2018-07-06T04:41:23.787Z,4.22
2018-07-06T04:42:38.698Z,4.75
2018-07-06T04:43:53.490Z,2.62
2018-07-06T04:45:08.206Z,4.92
2018-07-06T04:46:22.913Z,2.52
2018-07-06T04:47:37.546Z,4.47
2018-07-06T04:48:52.209Z,4.28
2018-07-06T04:50:06.933Z,5.42
2018-07-06T04:51:21.579Z,3.42
2018-07-06T04:52:36.366Z,3.47
2018-07-06T04:53:51.108Z,4.35
2018-07-06T04:55:05.768Z,4.83
2018-07-06T04:56:20.629Z,4.67
2018-07-06T04:57:35.540Z,2.95
2018-07-06T04:58:50.303Z,5.25
2018-07-06T05:00:04.931Z,5.28
2018-07-06T05:01:19.677Z,4.50
2018-07-06T05:02:34.325Z,6.17
2018-07-06T05:03:49.313Z,5.28
2018-07-06T05:05:04.104Z,3.58
2018-07-06T05:06:13.017Z,5.33
2018-07-06T05:07:28.076Z,2.12
2018-07-06T05:08:36.795Z,5.97
2018-07-06T05:09:51.501Z,5.35
2018-07-06T05:11:06.423Z,7.28
2018-07-06T05:12:21.063Z,3.33
2018-07-06T05:13:35.645Z,3.65
2018-07-06T05:14:50.306Z,5.70
2018-07-06T05:16:05.095Z,5.30
2018-07-06T05:17:19.745Z,6.90
2018-07-06T05:18:34.597Z,5.50
2018-07-06T05:19:43.665Z,3.60
2018-07-06T05:20:58.435Z,7.45
2018-07-06T05:22:13.463Z,5.22
2018-07-06T05:23:28.446Z,7.35
2018-07-06T05:24:43.432Z,7.05
2018-07-06T05:25:58.154Z,7.28
2018-07-06T05:27:13.415Z,4.87
2018-07-06T05:28:28.237Z,7.55
2018-07-06T05:29:43.014Z,7.17
2018-07-06T05:30:57.669Z,5.55
2018-07-06T05:32:12.699Z,6.35
2018-07-06T05:33:27.321Z,6.53
2018-07-06T05:34:42.301Z,4.15
2018-07-06T05:35:57.660Z,4.72
2018-07-06T05:37:12.606Z,5.97
2018-07-06T05:38:31.745Z,6.92
2018-07-06T05:39:46.632Z,4.10
2018-07-06T05:41:01.295Z,6.12
2018-07-06T05:42:15.921Z,5.25
2018-07-06T05:43:30.565Z,4.83
2018-07-06T05:44:45.148Z,4.20
2018-07-06T05:45:59.862Z,6.70
2018-07-06T05:47:14.539Z,4.55
2018-07-06T05:48:29.182Z,3.80
2018-07-06T05:49:43.954Z,7.45
2018-07-06T05:50:58.682Z,4.08
2018-07-06T05:52:13.459Z,4.50
2018-07-06T05:53:28.241Z,3.72
2018-07-06T05:54:43.076Z,6.87
2018-07-06T05:55:57.847Z,4.67
2018-07-06T05:57:12.634Z,3.87
2018-07-06T05:58:27.454Z,7.37
2018-07-06T05:59:43.284Z,6.15
2018-07-06T06:00:58.041Z,3.37
2018-07-06T06:02:12.743Z,4.35
2018-07-06T06:03:27.631Z,5.97
2018-07-06T06:04:42.368Z,3.85
2018-07-06T06:05:57.151Z,4.95
2018-07-06T06:07:11.854Z,4.37
2018-07-06T06:08:14.171Z,4.75
2018-07-06T06:09:17.684Z,4.60
2018-07-06T06:10:21.220Z,4.90
2018-07-06T06:11:24.755Z,3.70
2018-07-06T06:12:28.284Z,3.90
2018-07-06T06:13:31.851Z,4.25
2018-07-06T06:14:35.586Z,4.45
2018-07-06T06:15:39.083Z,5.22
2018-07-06T06:16:43.570Z,5.53
2018-07-06T06:17:47.069Z,5.15
2018-07-06T06:18:50.658Z,5.37
2018-07-06T06:19:54.071Z,4.87
2018-07-06T06:20:57.622Z,5.33
2018-07-06T06:22:01.160Z,5.05
2018-07-06T06:23:04.926Z,4.60
2018-07-06T06:24:08.481Z,5.03
2018-07-06T06:25:12.329Z,6.28
2018-07-06T06:26:15.501Z,4.97
2018-07-06T06:27:19.118Z,4.58
2018-07-06T06:28:22.681Z,5.83
2018-07-06T06:29:27.183Z,5.53
2018-07-06T06:30:30.745Z,6.17
2018-07-06T06:31:34.376Z,5.17
2018-07-06T06:32:38.246Z,5.00
2018-07-06T06:33:41.910Z,5.45
2018-07-06T06:34:45.375Z,5.12
2018-07-06T06:35:48.957Z,4.95
2018-07-06T06:36:52.504Z,5.30
2018-07-06T06:37:56.505Z,5.50
2018-07-06T06:39:00.099Z,6.90
2018-07-06T06:40:03.827Z,6.30
2018-07-06T06:41:07.334Z,4.83
2018-07-06T06:42:10.964Z,5.78
2018-07-06T06:43:14.561Z,5.50
2018-07-06T06:44:18.301Z,5.58
2018-07-06T06:45:21.854Z,5.92
2018-07-06T06:46:25.402Z,7.25
2018-07-06T06:47:29.802Z,5.70
2018-07-06T06:48:33.286Z,5.72
2018-07-06T06:49:36.891Z,5.97
2018-07-06T06:50:40.484Z,5.62
2018-07-06T06:51:44.764Z,5.25
2018-07-06T06:52:47.957Z,5.35
2018-07-06T06:53:51.575Z,6.25
2018-07-06T06:54:55.179Z,5.58
2018-07-06T06:55:58.820Z,6.37
2018-07-06T06:57:02.010Z,4.92
2018-07-06T06:58:05.654Z,5.20
2018-07-06T06:59:09.361Z,5.85
2018-07-06T07:00:13.022Z,5.25
2018-07-06T07:01:16.670Z,5.58
2018-07-06T07:02:20.271Z,5.20
2018-07-06T07:03:23.849Z,5.67
2018-07-06T07:04:27.503Z,6.00
2018-07-06T07:05:31.166Z,5.80
2018-07-06T07:06:34.681Z,6.00
2018-07-06T07:07:38.409Z,5.55
2018-07-06T07:08:41.937Z,5.25
2018-07-06T07:09:45.473Z,5.85
2018-07-06T07:10:49.007Z,5.67
2018-07-06T07:11:52.491Z,6.62
2018-07-06T07:14:37.593Z,5.45
2018-07-06T07:15:41.650Z,5.35
2018-07-06T07:16:45.399Z,5.15
2018-07-06T07:17:49.181Z,5.75
2018-07-06T07:18:52.857Z,5.95
2018-07-06T07:19:57.211Z,5.37
2018-07-06T07:21:01.030Z,7.28
2018-07-06T07:22:04.685Z,8.45
2018-07-06T07:23:08.548Z,5.65
2018-07-06T07:24:12.427Z,5.62
2018-07-06T07:25:16.764Z,5.40
2018-07-06T07:26:20.527Z,6.03
2018-07-06T07:27:24.507Z,6.70
2018-07-06T07:28:28.398Z,6.85
2018-07-06T07:29:32.152Z,6.12
2018-07-06T07:30:35.847Z,6.10
2018-07-06T07:31:39.768Z,6.85
2018-07-06T07:32:43.587Z,6.97
2018-07-06T07:33:47.306Z,5.20
2018-07-06T07:34:50.974Z,5.80
2018-07-06T07:35:55.076Z,7.08
2018-07-06T07:36:58.846Z,6.37
2018-07-06T07:38:02.515Z,6.95
2018-07-06T07:39:06.212Z,6.62
2018-07-06T07:40:09.961Z,7.55
2018-07-06T07:41:13.757Z,6.55
2018-07-06T07:42:17.683Z,8.30
2018-07-06T07:43:21.313Z,6.03
2018-07-06T07:44:25.004Z,5.87
2018-07-06T07:45:28.863Z,6.35
2018-07-06T07:46:32.257Z,6.05
2018-07-06T07:47:35.826Z,6.70
2018-07-06T07:48:39.405Z,6.50
2018-07-06T07:49:43.110Z,7.47
2018-07-06T07:52:07.110Z,7.80
2018-07-06T07:53:22.023Z,6.42
2018-07-06T07:54:28.154Z,6.87
2018-07-06T07:55:32.188Z,6.12
2018-07-06T07:56:35.802Z,6.80
2018-07-06T07:57:39.447Z,6.03
2018-07-06T07:58:43.077Z,5.40
2018-07-06T07:59:47.481Z,6.03
2018-07-06T08:00:51.235Z,6.47
2018-07-06T08:01:54.761Z,6.00
2018-07-06T08:02:58.297Z,6.05
2018-07-06T08:04:01.827Z,7.28
2018-07-06T08:05:05.344Z,6.90
2018-07-06T08:06:08.870Z,5.45
2018-07-06T08:07:12.681Z,6.60
2018-07-06T08:08:16.284Z,6.10
2018-07-06T08:09:20.238Z,6.28
2018-07-06T08:10:23.904Z,5.90
2018-07-06T08:11:27.514Z,5.65
2018-07-06T08:12:32.147Z,6.22
2018-07-06T08:13:35.778Z,6.28
2018-07-06T08:14:39.429Z,6.25
2018-07-06T08:15:43.013Z,7.55
2018-07-06T08:16:46.640Z,5.20
2018-07-06T08:17:50.245Z,6.05
2018-07-06T08:18:53.768Z,6.58
2018-07-06T08:19:57.551Z,5.35
2018-07-06T08:21:01.106Z,6.53
2018-07-06T08:22:04.764Z,5.85
2018-07-06T08:23:08.445Z,5.53
2018-07-06T08:24:12.111Z,5.20
2018-07-06T08:25:15.599Z,5.62
2018-07-06T08:26:19.135Z,7.00
2018-07-06T08:27:22.617Z,5.78
2018-07-06T08:28:26.104Z,5.75
2018-07-06T08:29:29.868Z,5.65
2018-07-06T08:30:33.419Z,4.90
2018-07-06T08:31:37.006Z,4.72
2018-07-06T08:32:40.468Z,7.22
2018-07-06T08:34:51.720Z,6.10
2018-07-06T08:36:17.369Z,8.25
2018-07-06T08:37:33.511Z,7.35
2018-07-06T08:38:37.030Z,5.95
2018-07-06T08:39:40.629Z,7.95
2018-07-06T08:40:44.153Z,6.85
2018-07-06T08:41:47.712Z,6.90
2018-07-06T08:42:52.470Z,7.47
2018-07-06T08:43:56.121Z,7.92
2018-07-06T08:45:00.260Z,7.17
2018-07-06T08:46:03.772Z,8.18
2018-07-06T08:47:07.285Z,5.83
2018-07-06T08:48:10.908Z,5.70
2018-07-06T08:49:15.279Z,7.20
2018-07-06T08:50:18.938Z,6.08
2018-07-06T08:51:22.428Z,6.53
2018-07-06T08:52:25.979Z,6.92
2018-07-06T08:53:29.518Z,6.65
2018-07-06T08:54:33.032Z,6.97
2018-07-06T08:55:36.604Z,6.90
2018-07-06T08:56:40.109Z,6.33
2018-07-06T08:57:44.723Z,6.03
2018-07-06T08:58:48.307Z,6.15
2018-07-06T08:59:52.292Z,6.15
2018-07-06T09:00:55.789Z,5.67
2018-07-06T09:01:59.353Z,5.42
2018-07-06T09:03:02.814Z,3.70
2018-07-06T09:04:06.476Z,5.37
2018-07-06T09:05:10.912Z,7.03
2018-07-06T09:06:14.626Z,4.87
2018-07-06T09:07:18.290Z,5.25
2018-07-06T09:08:21.853Z,5.25
2018-07-06T09:09:25.595Z,5.03
2018-07-06T09:10:29.102Z,5.15
2018-07-06T09:11:32.902Z,4.80
2018-07-06T09:12:36.508Z,6.90
2018-07-06T09:13:40.043Z,4.92
2018-07-06T09:14:43.618Z,4.95
2018-07-06T09:15:47.166Z,6.10
2018-07-06T09:16:51.506Z,5.47
2018-07-06T09:17:55.037Z,5.37
2018-07-06T09:18:58.555Z,6.00
2018-07-06T09:20:02.466Z,6.08
2018-07-06T09:21:05.814Z,6.35
2018-07-06T09:22:10.139Z,5.95
2018-07-06T09:23:14.720Z,5.00
2018-07-06T09:24:18.245Z,4.85
2018-07-06T09:25:21.939Z,6.03
2018-07-06T09:26:26.052Z,5.42
2018-07-06T09:27:29.600Z,4.75
2018-07-06T09:28:33.192Z,5.35
2018-07-06T09:29:36.729Z,4.45
2018-07-06T09:30:40.295Z,5.65
2018-07-06T09:31:43.839Z,4.83
2018-07-06T09:32:47.483Z,4.22
2018-07-06T09:33:51.064Z,5.33
2018-07-06T09:34:54.624Z,5.37
2018-07-06T09:35:58.425Z,6.17
2018-07-06T09:37:01.955Z,6.97
2018-07-06T09:38:05.527Z,6.33
2018-07-06T09:39:10.952Z,5.35
2018-07-06T09:40:14.862Z,4.78
2018-07-06T09:41:18.390Z,4.87
2018-07-06T09:42:22.293Z,5.47
2018-07-06T09:43:25.833Z,4.90
2018-07-06T09:44:29.377Z,5.37
2018-07-06T09:45:32.999Z,4.90
2018-07-06T09:46:37.302Z,5.78
2018-07-06T09:47:40.847Z,6.72
2018-07-06T09:48:44.357Z,4.85
2018-07-06T09:49:47.891Z,4.10
2018-07-06T09:50:51.472Z,4.80
2018-07-06T09:51:55.127Z,5.75
2018-07-06T09:52:58.798Z,4.97
2018-07-06T09:54:02.409Z,4.70
2018-07-06T09:55:05.942Z,3.95
2018-07-06T09:56:09.466Z,4.12
2018-07-06T09:57:13.205Z,4.95
2018-07-06T09:58:16.752Z,5.75
2018-07-06T09:59:20.344Z,4.45
2018-07-06T10:00:29.184Z,5.22
2018-07-06T10:01:33.103Z,4.40
2018-07-06T10:02:36.621Z,4.22
2018-07-06T10:03:40.157Z,4.22
2018-07-06T10:04:43.671Z,4.00
2018-07-06T10:05:47.231Z,4.12
2018-07-06T10:06:50.715Z,4.00
2018-07-06T10:07:54.338Z,4.33
2018-07-06T10:08:57.882Z,4.42
2018-07-06T10:10:01.432Z,3.98
2018-07-06T10:11:05.048Z,3.58
2018-07-06T10:12:08.572Z,3.85
2018-07-06T10:13:12.360Z,4.47
2018-07-06T10:14:15.916Z,3.62
2018-07-06T10:15:19.446Z,3.87
2018-07-06T10:16:23.642Z,4.17
2018-07-06T10:17:27.149Z,3.52
2018-07-06T10:18:30.546Z,3.52
2018-07-06T10:19:34.922Z,4.55
2018-07-06T10:20:38.466Z,4.03
2018-07-06T10:21:42.065Z,3.62
2018-07-06T10:22:45.715Z,4.17
2018-07-06T10:23:49.269Z,4.30
2018-07-06T10:24:52.760Z,4.05
2018-07-06T10:25:56.354Z,3.47
2018-07-06T10:26:59.872Z,3.55
2018-07-06T10:28:13.306Z,3.55
2018-07-06T10:29:25.442Z,3.60
2018-07-06T10:30:39.509Z,3.85
2018-07-06T10:32:00.106Z,3.67
2018-07-06T10:33:03.706Z,3.75
2018-07-06T10:34:07.254Z,3.75
2018-07-06T10:35:10.922Z,3.58
2018-07-06T10:36:14.525Z,3.95
2018-07-06T10:37:18.650Z,3.90
2018-07-06T10:38:22.158Z,3.17
2018-07-06T10:39:25.763Z,3.52
2018-07-06T10:40:29.320Z,4.12
2018-07-06T10:41:32.854Z,3.55
2018-07-06T10:42:36.434Z,3.60
2018-07-06T10:43:40.147Z,3.17
2018-07-06T10:44:43.726Z,3.70
2018-07-06T10:45:47.324Z,2.80
2018-07-06T10:46:50.946Z,2.92
2018-07-06T10:47:54.492Z,3.65
2018-07-06T10:48:58.025Z,2.95
2018-07-06T10:50:01.651Z,3.60
2018-07-06T10:51:05.162Z,3.22
2018-07-06T10:52:09.391Z,3.60
2018-07-06T10:53:13.472Z,3.55
2018-07-06T10:54:17.021Z,4.53
2018-07-06T10:55:20.607Z,3.27
2018-07-06T10:56:24.154Z,2.90
2018-07-06T10:57:27.680Z,2.77
2018-07-06T10:58:31.217Z,2.75
2018-07-06T10:59:35.105Z,3.17
2018-07-06T11:00:38.951Z,3.22
2018-07-06T11:01:43.263Z,3.05
2018-07-06T11:02:47.017Z,3.55
2018-07-06T11:03:50.543Z,3.60
2018-07-06T11:04:54.297Z,3.22
2018-07-06T11:05:57.804Z,3.60
2018-07-06T11:07:01.391Z,3.20
2018-07-06T11:08:05.216Z,3.50
2018-07-06T11:09:08.822Z,3.60
2018-07-06T11:10:12.693Z,2.83
2018-07-06T11:11:16.393Z,2.80
2018-07-06T11:12:19.984Z,3.00
2018-07-06T11:13:23.644Z,2.90
2018-07-06T11:14:27.241Z,2.95
2018-07-06T11:15:31.045Z,2.65
2018-07-06T11:16:34.606Z,2.58
2018-07-06T11:17:38.258Z,2.80
2018-07-06T11:18:41.818Z,3.00
2018-07-06T11:19:45.407Z,3.12
2018-07-06T11:20:49.318Z,3.00
2018-07-06T11:21:53.263Z,2.87
2018-07-06T11:22:56.826Z,2.85
2018-07-06T11:24:00.556Z,2.95
2018-07-06T11:25:04.210Z,3.10
2018-07-06T11:26:07.997Z,3.15
2018-07-06T11:27:12.309Z,4.00
2018-07-06T11:28:16.024Z,3.52
2018-07-06T11:29:20.140Z,3.02
2018-07-06T11:30:23.799Z,3.20
2018-07-06T11:31:27.385Z,3.25
2018-07-06T11:32:30.956Z,3.05
2018-07-06T11:33:34.562Z,2.87
2018-07-06T11:34:38.172Z,2.67
2018-07-06T11:35:41.819Z,2.70
2018-07-06T11:36:45.645Z,2.83
2018-07-06T11:37:49.171Z,2.45
2018-07-06T11:38:52.680Z,2.80
2018-07-06T11:39:55.936Z,2.72
2018-07-06T11:40:59.501Z,3.10
2018-07-06T11:42:03.144Z,2.37
2018-07-06T11:43:06.685Z,2.37
2018-07-06T11:44:10.366Z,2.75
2018-07-06T11:45:14.253Z,2.30
2018-07-06T11:46:17.892Z,2.75
2018-07-06T11:47:21.433Z,2.90
2018-07-06T11:48:24.957Z,2.47
2018-07-06T11:49:28.609Z,2.65
2018-07-06T11:50:32.317Z,2.90
2018-07-06T11:51:36.021Z,3.02
2018-07-06T11:52:39.577Z,2.90
2018-07-06T11:53:43.149Z,2.65
2018-07-06T11:54:46.838Z,3.17
2018-07-06T11:55:50.728Z,2.92
2018-07-06T11:56:54.328Z,2.87
2018-07-06T11:57:57.900Z,3.15
2018-07-06T11:59:01.524Z,3.10
2018-07-06T12:00:05.308Z,2.90
2018-07-06T12:01:08.919Z,2.95
2018-07-06T12:02:12.664Z,2.58
2018-07-06T12:03:16.214Z,2.62
2018-07-06T12:04:19.855Z,2.60
2018-07-06T12:05:23.429Z,2.30
2018-07-06T12:06:27.040Z,3.35
2018-07-06T12:07:30.594Z,2.60
2018-07-06T12:08:34.229Z,2.67
2018-07-06T12:09:38.082Z,2.80
2018-07-06T12:10:41.678Z,2.70
2018-07-06T12:11:45.235Z,2.87
2018-07-06T12:12:48.708Z,2.83
2018-07-06T12:13:52.313Z,2.60
2018-07-06T12:14:55.810Z,2.77
2018-07-06T12:15:59.583Z,2.70
2018-07-06T12:17:03.316Z,3.17
2018-07-06T12:18:06.894Z,2.17
2018-07-06T12:19:10.732Z,2.75
2018-07-06T12:20:14.428Z,2.37
2018-07-06T12:21:18.149Z,2.25
2018-07-06T12:22:21.646Z,2.90
2018-07-06T12:23:25.138Z,2.92
2018-07-06T12:24:28.810Z,2.70
2018-07-06T12:25:32.441Z,2.55
2018-07-06T12:26:35.994Z,3.02
2018-07-06T12:27:39.940Z,2.50
2018-07-06T12:28:43.446Z,2.35
2018-07-06T12:29:46.978Z,2.50
2018-07-06T12:30:51.117Z,2.33
2018-07-06T12:31:54.615Z,2.55
2018-07-06T12:32:58.224Z,2.37
2018-07-06T12:34:02.293Z,2.50
2018-07-06T12:35:05.924Z,2.60
2018-07-06T12:36:09.539Z,2.60
2018-07-06T12:37:13.218Z,2.60
2018-07-06T12:38:16.810Z,2.62
2018-07-06T12:39:20.356Z,2.70
2018-07-06T12:40:23.949Z,2.70
2018-07-06T12:41:27.534Z,2.77
2018-07-06T12:42:31.040Z,2.80
2018-07-06T12:43:34.672Z,2.45
2018-07-06T12:44:38.265Z,2.33
2018-07-06T12:45:41.963Z,2.47
2018-07-06T12:46:45.501Z,2.60
2018-07-06T12:47:49.054Z,2.50
2018-07-06T12:48:52.664Z,2.80
2018-07-06T12:49:56.217Z,2.47
2018-07-06T12:50:59.785Z,2.50
2018-07-06T12:52:03.468Z,2.42
2018-07-06T12:53:07.004Z,2.35
2018-07-06T12:54:10.684Z,2.80
2018-07-06T12:55:14.352Z,2.90
2018-07-06T12:56:18.259Z,2.55
2018-07-06T12:57:21.824Z,2.85
2018-07-06T12:58:25.467Z,2.70
2018-07-06T12:59:28.973Z,2.60
2018-07-06T13:00:33.098Z,2.65
2018-07-06T13:01:36.669Z,3.20
2018-07-06T13:02:39.929Z,2.60
2018-07-06T13:03:43.472Z,2.30
2018-07-06T13:04:47.084Z,2.08
2018-07-06T13:05:50.589Z,2.00
2018-07-06T13:06:54.210Z,2.80
2018-07-06T13:07:57.823Z,2.62
2018-07-06T13:09:01.402Z,2.25
2018-07-06T13:10:05.334Z,2.47
2018-07-06T13:11:08.951Z,2.67
2018-07-06T13:12:12.673Z,2.75
2018-07-06T13:13:16.304Z,2.12
2018-07-06T13:14:19.837Z,2.30
2018-07-06T13:15:23.398Z,2.85
2018-07-06T13:16:26.991Z,2.30
2018-07-06T13:17:30.665Z,2.77
2018-07-06T13:18:34.321Z,2.47
2018-07-06T13:19:37.835Z,2.58
2018-07-06T13:20:41.652Z,2.45
2018-07-06T13:21:45.617Z,2.75
2018-07-06T13:22:49.273Z,2.50
2018-07-06T13:23:52.788Z,2.65
2018-07-06T13:24:56.423Z,2.83
2018-07-06T13:26:00.079Z,2.12
2018-07-06T13:27:03.554Z,2.42
2018-07-06T13:28:07.220Z,2.87
2018-07-06T13:29:10.909Z,2.30
2018-07-06T13:30:14.478Z,2.10
2018-07-06T13:31:18.068Z,2.50
2018-07-06T13:32:21.737Z,2.20
2018-07-06T13:33:25.334Z,2.60
2018-07-06T13:34:28.945Z,2.52
2018-07-06T13:35:32.615Z,2.22
2018-07-06T13:36:36.181Z,2.30
2018-07-06T13:37:40.207Z,2.70
2018-07-06T13:38:43.749Z,2.65
2018-07-06T13:39:47.328Z,2.33
2018-07-06T13:40:51.839Z,2.55
2018-07-06T13:41:55.394Z,2.58
2018-07-06T13:42:59.087Z,2.40
2018-07-06T13:44:02.638Z,2.80
2018-07-06T13:45:06.326Z,2.67
2018-07-06T13:46:09.967Z,2.87
2018-07-06T13:47:13.587Z,2.35
2018-07-06T13:48:17.132Z,2.70
2018-07-06T13:49:20.691Z,2.92
2018-07-06T13:50:24.212Z,2.58
2018-07-06T13:51:27.438Z,2.70
2018-07-06T13:52:30.977Z,2.50
2018-07-06T13:53:34.561Z,2.80
2018-07-06T13:54:38.262Z,2.70
2018-07-06T13:55:42.409Z,2.65
2018-07-06T13:56:46.191Z,2.55
2018-07-06T13:57:49.868Z,2.25
2018-07-06T13:58:53.645Z,2.70
2018-07-06T13:59:57.233Z,3.08
2018-07-06T14:01:00.846Z,2.70
2018-07-06T14:02:04.438Z,2.90
2018-07-06T14:03:08.117Z,2.58
2018-07-06T14:04:11.987Z,2.87
2018-07-06T14:05:15.635Z,3.00
2018-07-06T14:06:19.231Z,2.92
2018-07-06T14:07:22.860Z,2.70
2018-07-06T14:08:26.367Z,3.20
2018-07-06T14:09:30.067Z,2.95
2018-07-06T14:10:33.887Z,2.72
2018-07-06T14:11:37.452Z,2.60
2018-07-06T14:12:41.439Z,2.45
2018-07-06T14:13:45.321Z,2.67
2018-07-06T14:14:49.019Z,2.98
2018-07-06T14:15:52.634Z,2.65
2018-07-06T14:16:56.260Z,3.00
2018-07-06T14:17:59.867Z,2.40
2018-07-06T14:19:03.498Z,2.45
2018-07-06T14:20:07.147Z,2.40
2018-07-06T14:21:11.085Z,2.83
2018-07-06T14:22:15.386Z,2.90
2018-07-06T14:23:18.910Z,2.72
2018-07-06T14:24:22.649Z,3.42
2018-07-06T14:25:26.284Z,2.80
2018-07-06T14:26:29.965Z,3.40
2018-07-06T14:27:33.545Z,2.90
2018-07-06T14:28:37.292Z,2.58
2018-07-06T14:29:41.612Z,2.60
2018-07-06T14:30:45.239Z,2.65
2018-07-06T14:31:48.896Z,2.35
2018-07-06T14:32:53.143Z,2.67
2018-07-06T14:33:56.692Z,2.60
2018-07-06T14:35:00.390Z,2.47
2018-07-06T14:36:04.660Z,3.10
2018-07-06T14:37:08.278Z,2.60
2018-07-06T14:38:11.981Z,2.35
2018-07-06T14:39:15.571Z,2.72
2018-07-06T14:40:19.165Z,3.08
2018-07-06T14:41:22.667Z,2.87
2018-07-06T14:42:26.170Z,2.95
2018-07-06T14:43:29.762Z,2.45
2018-07-06T14:44:33.407Z,2.80
2018-07-06T14:45:36.959Z,2.62
2018-07-06T14:46:40.492Z,2.70
2018-07-06T14:47:44.547Z,2.77
2018-07-06T14:48:48.186Z,2.60
2018-07-06T14:49:51.784Z,2.50
2018-07-06T14:50:55.334Z,3.20
2018-07-06T14:51:58.886Z,2.60
2018-07-06T14:53:02.402Z,2.55
2018-07-06T14:54:05.994Z,2.75
2018-07-06T14:55:09.504Z,2.67
2018-07-06T14:56:13.164Z,2.72
2018-07-06T14:57:16.799Z,2.22
2018-07-06T14:58:20.443Z,2.37
2018-07-06T14:59:24.037Z,2.40
2018-07-06T15:00:27.799Z,2.72
2018-07-06T15:01:31.480Z,2.62
2018-07-06T15:02:35.094Z,2.55
2018-07-06T15:03:38.680Z,2.85
2018-07-06T15:04:42.244Z,2.65
2018-07-06T15:05:45.867Z,2.98
2018-07-06T15:06:49.709Z,2.60