createdAt,value
2018-11-26T00:02:19.770Z,4.40
2018-11-26T00:04:50.173Z,4.30
2018-11-26T00:07:20.241Z,4.30
2018-11-26T00:09:50.540Z,4.30
2018-11-26T00:12:21.047Z,4.20
2018-11-26T00:14:51.505Z,4.20
2018-11-26T00:17:21.997Z,4.20
2018-11-26T00:19:52.294Z,4.20
2018-11-26T00:22:22.806Z,4.10
2018-11-26T00:24:53.142Z,4.10
2018-11-26T00:27:23.470Z,4.10
2018-11-26T00:29:55.462Z,4.10
2018-11-26T00:32:26.353Z,4.00
2018-11-26T00:34:57.164Z,4.00
2018-11-26T00:37:27.536Z,4.00
2018-11-26T00:39:57.955Z,4.00
2018-11-26T00:42:28.482Z,4.00
2018-11-26T00:44:58.885Z,4.00
2018-11-26T00:47:29.428Z,4.00
2018-11-26T00:49:59.840Z,4.00
2018-11-26T00:52:30.250Z,4.00
2018-11-26T00:55:00.865Z,4.00
2018-11-26T00:57:31.789Z,3.90
2018-11-26T01:00:02.449Z,3.90
2018-11-26T01:02:32.966Z,3.90
2018-11-26T01:05:03.405Z,3.90
2018-11-26T01:07:34.177Z,3.90
2018-11-26T01:10:04.542Z,3.90
2018-11-26T01:12:34.923Z,3.90
2018-11-26T01:15:05.934Z,3.90
2018-11-26T01:17:36.415Z,3.90
2018-11-26T01:20:07.555Z,3.90
2018-11-26T01:22:37.873Z,3.90
2018-11-26T01:25:08.217Z,3.90
2018-11-26T01:27:38.652Z,3.90
2018-11-26T01:30:09.930Z,3.90
2018-11-26T01:32:40.543Z,3.90
2018-11-26T01:35:11.033Z,3.90
2018-11-26T01:37:41.504Z,3.90
2018-11-26T01:40:20.642Z,3.90
2018-11-26T01:42:51.515Z,3.90
2018-11-26T01:45:21.887Z,3.90
2018-11-26T01:47:52.259Z,3.90
2018-11-26T01:50:22.831Z,4.00
2018-11-26T01:52:53.317Z,4.00
2018-11-26T01:55:23.794Z,3.90
2018-11-26T01:57:54.242Z,3.90
2018-11-26T02:00:26.154Z,3.90
2018-11-26T02:02:56.512Z,3.90
2018-11-26T02:05:26.842Z,4.00
2018-11-26T02:07:57.374Z,4.00
2018-11-26T02:10:27.653Z,4.00
2018-11-26T02:12:58.393Z,3.90
2018-11-26T02:15:35.826Z,3.90
2018-11-26T02:18:06.853Z,3.90
2018-11-26T02:20:37.321Z,4.00
2018-11-26T02:23:08.058Z,3.90
2018-11-26T02:25:38.579Z,3.90
2018-11-26T02:28:08.927Z,3.90
2018-11-26T02:30:39.341Z,3.80
2018-11-26T02:33:09.715Z,3.80
2018-11-26T02:35:40.308Z,3.80
2018-11-26T02:38:10.606Z,3.80
2018-11-26T02:40:41.268Z,3.80
2018-11-26T02:43:11.740Z,3.80
2018-11-26T02:45:42.257Z,3.80
2018-11-26T02:48:12.976Z,3.80
2018-11-26T02:50:43.445Z,3.80
2018-11-26T02:53:13.724Z,3.80
2018-11-26T02:55:44.237Z,3.70
2018-11-26T02:58:14.858Z,3.70
2018-11-26T03:00:46.533Z,3.70
2018-11-26T03:03:17.420Z,3.70
2018-11-26T03:05:47.867Z,3.70
2018-11-26T03:08:18.414Z,3.70
2018-11-26T03:10:48.997Z,3.70
2018-11-26T03:13:20.333Z,3.70
2018-11-26T03:15:50.742Z,3.70
2018-11-26T03:18:21.396Z,3.70
2018-11-26T03:20:51.817Z,3.70
2018-11-26T03:23:22.190Z,3.70
2018-11-26T03:25:52.484Z,3.70
2018-11-26T03:28:23.026Z,3.70
2018-11-26T03:30:53.624Z,3.70
2018-11-26T03:33:23.989Z,3.70
2018-11-26T03:35:54.177Z,3.70
2018-11-26T03:38:29.982Z,3.70
2018-11-26T03:41:00.584Z,3.70
2018-11-26T03:43:30.903Z,3.70
2018-11-26T03:46:01.253Z,3.70
2018-11-26T03:48:31.836Z,3.70
2018-11-26T03:51:02.498Z,3.70
2018-11-26T03:53:32.755Z,3.70
2018-11-26T03:56:03.167Z,3.70
2018-11-26T03:58:33.198Z,3.70
2018-11-26T04:01:03.898Z,3.70
2018-11-26T04:03:34.171Z,3.60
2018-11-26T04:06:05.064Z,3.70
2018-11-26T04:08:35.444Z,3.60
2018-11-26T04:11:06.549Z,3.60
2018-11-26T04:13:37.040Z,3.60
2018-11-26T04:16:07.266Z,3.70
2018-11-26T04:18:37.716Z,3.60
2018-11-26T04:21:08.056Z,3.60
2018-11-26T04:23:38.517Z,3.60
2018-11-26T04:26:08.835Z,3.60
2018-11-26T04:28:39.099Z,3.60
2018-11-26T04:31:10.149Z,3.60
2018-11-26T04:33:40.584Z,3.50
2018-11-26T04:36:10.891Z,3.50
2018-11-26T04:38:41.469Z,3.50
2018-11-26T04:41:11.989Z,3.50
2018-11-26T04:43:42.635Z,3.50
2018-11-26T04:46:13.254Z,3.50
2018-11-26T04:48:43.683Z,3.50
2018-11-26T04:51:14.288Z,3.50
2018-11-26T04:53:45.085Z,3.50
2018-11-26T04:56:15.437Z,3.50
2018-11-26T04:58:46.006Z,3.50
2018-11-26T05:01:16.339Z,3.50
2018-11-26T05:03:46.814Z,3.60
2018-11-26T05:06:17.211Z,3.60
2018-11-26T05:08:47.767Z,3.60
2018-11-26T05:11:18.244Z,3.60
2018-11-26T05:13:48.812Z,3.60
2018-11-26T05:16:19.448Z,3.60
2018-11-26T05:18:49.974Z,3.60
2018-11-26T05:21:20.306Z,3.60
2018-11-26T05:23:50.768Z,3.60
2018-11-26T05:26:21.095Z,3.70
2018-11-26T05:28:52.273Z,3.70
2018-11-26T05:31:22.534Z,3.70
2018-11-26T05:33:52.774Z,3.70
2018-11-26T05:36:23.024Z,3.70
2018-11-26T05:38:54.026Z,3.70
2018-11-26T05:41:24.548Z,3.70
2018-11-26T05:43:55.095Z,3.70
2018-11-26T05:46:25.953Z,3.70
2018-11-26T05:48:56.597Z,3.70
2018-11-26T05:51:27.295Z,3.70
2018-11-26T05:53:57.740Z,3.70
2018-11-26T05:56:28.308Z,3.70
2018-11-26T05:58:58.697Z,3.70
2018-11-26T06:01:29.023Z,3.70
2018-11-26T06:03:59.908Z,3.70
2018-11-26T06:06:31.531Z,3.70
2018-11-26T06:09:02.030Z,3.70
2018-11-26T06:11:32.627Z,3.70
2018-11-26T06:14:03.097Z,3.70
2018-11-26T06:16:33.864Z,3.70
2018-11-26T06:19:04.627Z,3.70
2018-11-26T06:21:35.768Z,3.60
2018-11-26T06:24:06.467Z,3.60
2018-11-26T06:26:37.317Z,3.60
2018-11-26T06:29:07.541Z,3.60
2018-11-26T06:31:37.964Z,3.60
2018-11-26T06:34:08.413Z,3.60
2018-11-26T06:36:39.082Z,3.60
2018-11-26T06:39:10.288Z,3.60
2018-11-26T06:41:40.604Z,3.70
2018-11-26T06:44:11.021Z,3.60
2018-11-26T06:46:41.683Z,3.70
2018-11-26T06:49:12.114Z,3.70
2018-11-26T06:51:42.523Z,3.70
2018-11-26T06:54:13.012Z,3.70
2018-11-26T06:56:43.468Z,3.70
2018-11-26T06:59:13.782Z,3.70
2018-11-26T07:01:44.390Z,3.70
2018-11-26T07:04:14.905Z,3.70
2018-11-26T07:06:45.465Z,3.70
2018-11-26T07:09:15.921Z,3.70
2018-11-26T07:11:47.108Z,3.70
2018-11-26T07:14:17.711Z,3.70
2018-11-26T07:16:48.509Z,3.70
2018-11-26T07:19:19.086Z,3.70
2018-11-26T07:21:49.419Z,3.70
2018-11-26T07:24:20.117Z,3.60
2018-11-26T07:26:50.279Z,3.70
2018-11-26T07:29:24.228Z,3.70
2018-11-26T07:31:51.697Z,3.60
2018-11-26T07:34:22.377Z,3.60
2018-11-26T07:36:53.445Z,3.60
2018-11-26T07:39:24.134Z,3.70
2018-11-26T07:41:54.919Z,3.60
2018-11-26T07:44:25.549Z,3.70
2018-11-26T07:46:56.216Z,3.70
2018-11-26T07:49:27.248Z,3.70
2018-11-26T07:51:57.752Z,3.70
2018-11-26T07:54:28.242Z,3.70
2018-11-26T07:56:58.582Z,3.60
2018-11-26T07:59:29.080Z,3.60
2018-11-26T08:01:59.436Z,3.50
2018-11-26T08:04:29.835Z,3.50
2018-11-26T08:07:00.117Z,3.40
2018-11-26T08:09:30.426Z,3.30
2018-11-26T08:12:00.739Z,3.30
2018-11-26T08:14:31.262Z,3.30
2018-11-26T08:17:01.830Z,3.30
2018-11-26T08:19:32.288Z,3.30
2018-11-26T08:22:02.729Z,3.20
2018-11-26T08:24:33.156Z,3.20
2018-11-26T08:27:04.248Z,3.20
2018-11-26T08:29:34.718Z,3.20
2018-11-26T08:32:05.934Z,3.20
2018-11-26T08:34:36.849Z,3.10
2018-11-26T08:37:13.084Z,3.20
2018-11-26T08:39:48.910Z,3.10
2018-11-26T08:42:26.105Z,3.10
2018-11-26T08:45:00.718Z,3.10
2018-11-26T08:47:38.581Z,3.10
2018-11-26T08:50:10.180Z,3.10
2018-11-26T08:52:40.464Z,3.10
2018-11-26T08:55:11.541Z,3.10
2018-11-26T08:57:42.551Z,3.10
2018-11-26T09:00:13.574Z,3.10
2018-11-26T09:02:53.445Z,3.10
2018-11-26T09:05:29.067Z,3.20
2018-11-26T09:07:59.472Z,3.10
2018-11-26T09:10:30.089Z,3.10
2018-11-26T09:13:00.815Z,3.10
2018-11-26T09:15:31.413Z,3.10
2018-11-26T09:18:01.953Z,3.10
2018-11-26T09:20:32.387Z,3.10
2018-11-26T09:23:02.972Z,3.10
2018-11-26T09:25:33.856Z,3.10
2018-11-26T09:28:04.718Z,3.10
2018-11-26T09:30:36.107Z,3.10
2018-11-26T09:33:07.085Z,3.00
2018-11-26T09:35:38.066Z,3.00
2018-11-26T09:38:09.117Z,3.00
2018-11-26T09:40:39.914Z,3.00
2018-11-26T09:43:10.550Z,2.90
2018-11-26T09:45:41.263Z,2.90
2018-11-26T09:48:11.735Z,2.90
2018-11-26T09:50:42.173Z,2.90
2018-11-26T09:53:12.649Z,2.80
2018-11-26T09:55:43.128Z,2.80
2018-11-26T09:58:13.696Z,2.80
2018-11-26T10:00:44.677Z,2.80
2018-11-26T10:03:15.454Z,2.80
2018-11-26T10:05:46.186Z,2.80
2018-11-26T10:08:16.614Z,2.80
2018-11-26T10:10:47.206Z,2.80
2018-11-26T10:13:17.542Z,2.80
2018-11-26T10:15:48.148Z,2.80
2018-11-26T10:18:18.815Z,2.80
2018-11-26T10:20:49.612Z,2.80
2018-11-26T10:23:20.207Z,2.80
2018-11-26T10:25:50.589Z,2.80
2018-11-26T10:28:21.221Z,2.80
2018-11-26T10:30:51.830Z,2.80
2018-11-26T10:33:22.605Z,2.80
2018-11-26T10:35:52.978Z,2.70
2018-11-26T10:38:23.710Z,2.70
2018-11-26T10:40:54.314Z,2.70
2018-11-26T10:43:24.739Z,2.70
2018-11-26T10:45:55.343Z,2.70
2018-11-26T10:48:26.508Z,2.70
2018-11-26T10:50:57.066Z,2.70
2018-11-26T10:53:27.579Z,2.70
2018-11-26T10:55:58.207Z,2.70
2018-11-26T10:58:28.794Z,2.60
2018-11-26T11:01:02.653Z,2.60
2018-11-26T11:03:33.061Z,2.60
2018-11-26T11:06:03.664Z,2.60
2018-11-26T11:08:34.903Z,2.50
2018-11-26T11:11:05.798Z,2.50
2018-11-26T11:13:36.371Z,2.50
2018-11-26T11:16:08.156Z,2.50
2018-11-26T11:18:38.790Z,2.50
2018-11-26T11:21:09.524Z,2.60
2018-11-26T11:23:40.069Z,2.50
2018-11-26T11:26:10.998Z,2.50
2018-11-26T11:28:41.515Z,2.50
2018-11-26T11:31:12.252Z,2.50
2018-11-26T11:33:42.966Z,2.50
2018-11-26T11:36:13.910Z,2.50
2018-11-26T11:38:44.259Z,2.50
2018-11-26T11:41:14.992Z,2.50
2018-11-26T11:43:45.383Z,2.50
2018-11-26T11:46:15.895Z,2.40
2018-11-26T11:48:46.505Z,2.40
2018-11-26T11:51:17.083Z,2.30
2018-11-26T11:53:47.509Z,2.30
2018-11-26T11:56:19.815Z,2.30
2018-11-26T11:58:50.814Z,2.30
2018-11-26T12:01:21.253Z,2.30
2018-11-26T12:03:51.727Z,2.30
2018-11-26T12:06:22.466Z,2.20
2018-11-26T12:08:53.937Z,2.20
2018-11-26T12:11:24.498Z,2.20
2018-11-26T12:13:55.170Z,2.10
2018-11-26T12:16:25.584Z,2.10
2018-11-26T12:18:56.111Z,2.10
2018-11-26T12:21:26.779Z,2.10
2018-11-26T12:23:57.335Z,2.00
2018-11-26T12:26:27.943Z,2.00
2018-11-26T12:28:59.108Z,2.00
2018-11-26T12:31:29.586Z,1.90
2018-11-26T12:34:00.061Z,1.90
2018-11-26T12:36:30.534Z,1.90
2018-11-26T12:39:00.818Z,1.90
2018-11-26T12:41:31.391Z,1.90
2018-11-26T12:44:02.005Z,1.90
2018-11-26T12:46:32.309Z,1.90
2018-11-26T12:49:03.089Z,1.90
2018-11-26T12:51:33.938Z,1.90
2018-11-26T12:54:04.528Z,1.80
2018-11-26T12:56:35.475Z,1.80
2018-11-26T12:59:06.044Z,1.90
2018-11-26T13:01:37.098Z,1.80
2018-11-26T13:04:07.651Z,1.80
2018-11-26T13:06:38.414Z,1.80
2018-11-26T13:09:09.080Z,1.80
2018-11-26T13:16:54.089Z,1.80
2018-11-26T13:21:59.736Z,1.70
2018-11-26T13:27:05.856Z,1.70
2018-11-26T13:32:12.160Z,1.60
2018-11-26T13:37:17.806Z,1.60
2018-11-26T13:42:23.690Z,1.60
2018-11-26T13:47:29.049Z,1.60
2018-11-26T13:52:34.389Z,1.60
2018-11-26T13:57:39.877Z,1.60
2018-11-26T14:02:45.194Z,1.60
2018-11-26T14:07:50.746Z,1.60
2018-11-26T14:13:00.340Z,1.70
2018-11-26T14:18:06.051Z,1.60
2018-11-26T14:23:11.822Z,1.70
2018-11-26T14:28:17.730Z,1.70
2018-11-26T14:33:23.466Z,1.70
2018-11-26T14:38:29.130Z,1.70
2018-11-26T14:43:35.083Z,1.60
2018-11-26T14:48:40.799Z,1.60
2018-11-26T14:53:46.382Z,1.60
2018-11-26T14:58:51.781Z,1.60
2018-11-26T15:03:57.582Z,1.60
2018-11-26T15:09:03.104Z,1.60
2018-11-26T15:14:08.301Z,1.60
2018-11-26T15:19:13.968Z,1.50
2018-11-26T15:24:19.605Z,1.50
2018-11-26T15:29:25.106Z,1.40
2018-11-26T15:34:31.149Z,1.40
2018-11-26T15:39:37.572Z,1.40
2018-11-26T15:44:43.427Z,1.40
2018-11-26T15:49:49.039Z,1.40
2018-11-26T15:54:54.537Z,1.40
2018-11-26T15:59:59.823Z,1.40
2018-11-26T16:05:06.911Z,1.40
2018-11-26T16:10:14.125Z,1.40
2018-11-26T16:15:22.431Z,1.40
2018-11-26T16:20:28.847Z,1.40
2018-11-26T16:25:34.285Z,1.30
2018-11-26T16:30:40.633Z,1.30
2018-11-26T16:35:46.140Z,1.30
2018-11-26T16:40:52.610Z,1.30
2018-11-26T16:45:57.258Z,1.30
2018-11-26T16:51:03.198Z,1.30
2018-11-26T16:56:09.540Z,1.30
2018-11-26T17:01:15.832Z,1.40
2018-11-26T17:06:23.129Z,1.40
2018-11-26T17:11:28.690Z,1.30
2018-11-26T17:16:34.723Z,1.40
2018-11-26T17:21:40.700Z,1.30
2018-11-26T17:26:47.949Z,1.30
2018-11-26T17:31:54.664Z,1.30
2018-11-26T17:37:00.483Z,1.30
2018-11-26T17:42:07.930Z,1.30
2018-11-26T17:47:13.889Z,1.30
2018-11-26T17:52:20.961Z,1.30
2018-11-26T17:57:26.514Z,1.30
2018-11-26T18:02:33.440Z,1.30
2018-11-26T18:07:39.313Z,1.30
2018-11-26T18:12:44.882Z,1.30
2018-11-26T18:17:50.996Z,1.30
2018-11-26T18:22:56.463Z,1.30
2018-11-26T18:28:03.719Z,1.40
2018-11-26T18:33:10.559Z,1.40
2018-11-26T18:38:16.185Z,1.40
2018-11-26T18:43:22.745Z,1.30
2018-11-26T18:48:28.253Z,1.30
2018-11-26T18:53:33.677Z,1.30
2018-11-26T18:58:39.322Z,1.40
2018-11-26T19:03:45.559Z,1.40
2018-11-26T19:08:51.192Z,1.40
2018-11-26T19:14:08.022Z,1.40
2018-11-26T19:19:13.707Z,1.40
2018-11-26T19:24:19.305Z,1.40
2018-11-26T19:29:24.794Z,1.40
2018-11-26T19:34:30.541Z,1.40
2018-11-26T19:39:36.216Z,1.50
2018-11-26T19:44:42.028Z,1.50
2018-11-26T19:49:47.541Z,1.50
2018-11-26T19:54:53.334Z,1.40
2018-11-26T19:59:59.014Z,1.50
2018-11-26T20:05:05.284Z,1.50
2018-11-26T20:10:10.810Z,1.50
2018-11-26T20:15:17.671Z,1.40
2018-11-26T20:20:24.465Z,1.40
2018-11-26T20:25:30.024Z,1.40
2018-11-26T20:30:35.765Z,1.40
2018-11-26T20:35:41.248Z,1.40
2018-11-26T20:40:46.860Z,1.40
2018-11-26T20:45:52.647Z,1.40
2018-11-26T20:50:58.240Z,1.40
2018-11-26T20:56:08.370Z,1.40
2018-11-26T21:01:14.279Z,1.40
2018-11-26T21:06:19.906Z,1.40
2018-11-26T21:11:25.304Z,1.40
2018-11-26T21:16:31.001Z,1.40
2018-11-26T21:21:37.277Z,1.30
2018-11-26T21:26:42.850Z,1.30
2018-11-26T21:31:48.755Z,1.30
2018-11-26T21:36:54.097Z,1.30
2018-11-26T21:41:59.678Z,1.30
2018-11-26T21:47:05.689Z,1.30
2018-11-26T21:52:11.552Z,1.20
2018-11-26T21:57:17.434Z,1.20
2018-11-26T22:02:23.340Z,1.20
2018-11-26T22:07:28.951Z,1.20
2018-11-26T22:12:34.715Z,1.20
2018-11-26T22:17:40.947Z,1.20
2018-11-26T22:22:46.473Z,1.20
2018-11-26T22:27:53.043Z,1.10
2018-11-26T22:32:58.506Z,1.10
2018-11-26T22:38:04.424Z,1.10
2018-11-26T22:43:09.840Z,1.10
2018-11-26T22:48:15.487Z,1.10
2018-11-26T22:53:20.970Z,1.10
2018-11-26T22:58:26.538Z,1.10
2018-11-26T23:03:32.322Z,1.00
2018-11-26T23:08:37.994Z,1.00
2018-11-26T23:13:43.604Z,1.00
2018-11-26T23:18:48.903Z,1.00
2018-11-26T23:23:54.259Z,1.00
2018-11-26T23:28:59.570Z,1.00
2018-11-26T23:34:05.079Z,1.00
2018-11-26T23:39:10.468Z,0.90
2018-11-26T23:44:16.361Z,0.90
2018-11-26T23:49:21.785Z,0.90
2018-11-26T23:54:27.214Z,0.90
2018-11-26T23:59:32.653Z,0.80
