createdAt,value
2023-05-08T00:00:58.701Z,12.20
2023-05-08T00:03:25.209Z,10.85
2023-05-08T00:05:51.677Z,11.15
2023-05-08T00:08:17.982Z,9.38
2023-05-08T00:10:44.286Z,10.52
2023-05-08T00:13:10.598Z,9.40
2023-05-08T00:15:37.004Z,9.48
2023-05-08T00:18:03.450Z,11.07
2023-05-08T00:20:29.818Z,9.10
2023-05-08T00:22:56.132Z,10.60
2023-05-08T00:25:22.467Z,9.23
2023-05-08T00:27:48.804Z,9.77
2023-05-08T00:30:15.388Z,11.43
2023-05-08T00:32:41.737Z,9.82
2023-05-08T00:35:08.448Z,9.60
2023-05-08T00:37:35.091Z,9.15
2023-05-08T00:40:01.387Z,9.25
2023-05-08T00:42:27.711Z,7.97
2023-05-08T00:44:54.016Z,8.93
2023-05-08T00:47:21.481Z,9.32
2023-05-08T00:49:48.292Z,11.13
2023-05-08T00:52:14.967Z,9.32
2023-05-08T00:54:41.608Z,9.20
2023-05-08T00:57:08.042Z,9.20
2023-05-08T00:59:36.775Z,9.57
2023-05-08T01:02:03.626Z,10.77
2023-05-08T01:04:31.456Z,15.77
2023-05-08T01:06:57.890Z,9.25
2023-05-08T01:09:24.198Z,12.63
2023-05-08T01:12:23.309Z,10.23
2023-05-08T01:14:55.417Z,9.70
2023-05-08T01:18:03.904Z,10.85
2023-05-08T01:20:59.603Z,9.35
2023-05-08T01:26:55.112Z,9.18
2023-05-08T01:29:58.964Z,9.15
2023-05-08T01:32:29.880Z,11.20
2023-05-08T01:35:52.094Z,10.27
2023-05-08T01:38:25.120Z,13.23
2023-05-08T01:41:01.921Z,13.13
2023-05-08T01:43:35.604Z,9.95
2023-05-08T01:46:09.671Z,10.82
2023-05-08T01:48:43.948Z,11.70
2023-05-08T01:51:19.499Z,13.20
2023-05-08T01:53:50.976Z,12.98
2023-05-08T01:56:21.711Z,12.05
2023-05-08T01:58:51.159Z,11.13
2023-05-08T02:01:20.956Z,11.10
2023-05-08T02:03:48.826Z,12.35
2023-05-08T02:06:17.977Z,12.30
2023-05-08T02:08:45.474Z,17.10
2023-05-08T02:11:14.276Z,10.63
2023-05-08T02:13:42.587Z,12.13
2023-05-08T02:16:11.070Z,14.18
2023-05-08T02:18:40.786Z,13.23
2023-05-08T02:21:08.565Z,12.35
2023-05-08T02:23:35.538Z,13.07
2023-05-08T02:26:04.505Z,13.00
2023-05-08T02:28:32.805Z,15.05
2023-05-08T02:31:00.643Z,14.85
2023-05-08T02:33:29.575Z,13.40
2023-05-08T02:35:57.252Z,12.55
2023-05-08T02:38:25.736Z,12.65
2023-05-08T02:40:58.112Z,13.02
2023-05-08T02:43:24.567Z,12.68
2023-05-08T02:46:14.094Z,15.98
2023-05-08T02:48:55.350Z,14.43
2023-05-08T02:51:43.924Z,15.48
2023-05-08T02:54:14.413Z,14.02
2023-05-08T02:56:59.967Z,16.00
2023-05-08T02:59:35.589Z,15.55
2023-05-08T03:02:22.079Z,15.65
2023-05-08T03:04:56.412Z,14.57
2023-05-08T03:07:25.811Z,19.42
2023-05-08T03:09:58.889Z,15.65
2023-05-08T03:12:28.775Z,15.75
2023-05-08T03:15:07.501Z,16.10
2023-05-08T03:17:36.788Z,14.93
2023-05-08T03:20:06.723Z,16.00
2023-05-08T03:22:36.708Z,17.42
2023-05-08T03:25:05.646Z,15.93
2023-05-08T03:27:32.969Z,14.98
2023-05-08T03:30:01.889Z,16.27
2023-05-08T03:32:29.658Z,15.43
2023-05-08T03:34:59.061Z,14.02
2023-05-08T03:37:27.844Z,15.63
2023-05-08T03:39:55.544Z,18.90
2023-05-08T03:42:23.896Z,17.38
2023-05-08T03:44:51.135Z,14.32
2023-05-08T03:47:18.840Z,15.35
2023-05-08T03:49:47.034Z,15.32
2023-05-08T03:52:14.211Z,17.98
2023-05-08T03:54:40.786Z,14.07
2023-05-08T03:57:07.272Z,16.15
2023-05-08T03:59:46.126Z,16.05
2023-05-08T04:02:39.397Z,15.27
2023-05-08T04:05:25.203Z,17.48
2023-05-08T04:07:57.009Z,15.90
2023-05-08T04:10:32.600Z,17.92
2023-05-08T04:13:08.597Z,15.57
2023-05-08T04:15:52.617Z,14.07
2023-05-08T04:18:24.344Z,18.92
2023-05-08T04:20:55.470Z,17.42
2023-05-08T04:23:24.337Z,15.60
2023-05-08T04:25:52.180Z,18.42
2023-05-08T04:28:19.391Z,17.00
2023-05-08T04:30:46.137Z,17.35
2023-05-08T04:33:13.856Z,19.13
2023-05-08T04:35:40.262Z,20.88
2023-05-08T04:38:06.623Z,18.45
2023-05-08T04:40:32.952Z,15.73
2023-05-08T04:42:59.385Z,17.05
2023-05-08T04:45:25.682Z,16.48
2023-05-08T04:47:52.036Z,19.23
2023-05-08T04:50:18.443Z,19.33
2023-05-08T04:52:44.765Z,23.35
2023-05-08T04:55:11.340Z,14.77
2023-05-08T04:57:37.831Z,15.93
2023-05-08T05:00:04.560Z,15.77
2023-05-08T05:02:30.909Z,13.63
2023-05-08T05:04:57.252Z,15.93
2023-05-08T05:07:23.556Z,15.45
2023-05-08T05:09:50.027Z,16.10
2023-05-08T05:12:16.369Z,15.57
2023-05-08T05:14:42.669Z,15.80
2023-05-08T05:17:08.977Z,15.20
2023-05-08T05:19:35.302Z,14.35
2023-05-08T05:22:01.683Z,14.75
2023-05-08T05:24:28.015Z,13.45
2023-05-08T05:26:54.348Z,11.27
2023-05-08T05:29:20.685Z,12.00
2023-05-08T05:31:47.026Z,11.95
2023-05-08T05:34:13.346Z,13.60
2023-05-08T05:36:39.661Z,13.65
2023-05-08T05:39:05.963Z,11.73
2023-05-08T05:41:32.377Z,11.52
2023-05-08T05:43:58.689Z,10.48
2023-05-08T05:46:25.062Z,11.07
2023-05-08T05:48:51.374Z,9.63
2023-05-08T05:51:17.684Z,10.82
2023-05-08T05:53:43.981Z,13.68
2023-05-08T05:56:10.294Z,14.30
2023-05-08T05:58:36.605Z,12.88
2023-05-08T06:01:03.206Z,12.05
2023-05-08T06:03:29.601Z,10.88
2023-05-08T06:05:56.658Z,11.75
2023-05-08T06:08:23.119Z,10.80
2023-05-08T06:10:49.519Z,9.57
2023-05-08T06:13:15.870Z,10.23
2023-05-08T06:15:42.262Z,10.55
2023-05-08T06:18:08.612Z,9.20
2023-05-08T06:20:37.582Z,8.27
2023-05-08T06:23:04.241Z,8.07
2023-05-08T06:25:30.691Z,8.05
2023-05-08T06:27:57.284Z,7.43
2023-05-08T06:30:23.577Z,7.28
2023-05-08T06:32:50.019Z,6.43
2023-05-08T06:35:16.539Z,7.50
2023-05-08T06:37:42.877Z,8.23
2023-05-08T06:40:12.281Z,8.32
2023-05-08T06:42:39.630Z,8.55
2023-05-08T06:45:06.731Z,10.07
2023-05-08T06:47:33.146Z,9.77
2023-05-08T06:50:00.631Z,12.10
2023-05-08T06:52:26.979Z,12.30
2023-05-08T06:54:53.281Z,17.45
2023-05-08T06:57:19.609Z,14.00
2023-05-08T06:59:45.960Z,14.45
2023-05-08T07:02:12.327Z,13.02
2023-05-08T07:04:38.744Z,14.15
2023-05-08T07:07:05.060Z,12.43
2023-05-08T07:09:31.381Z,11.52
2023-05-08T07:11:57.698Z,12.93
2023-05-08T07:14:24.010Z,14.80
2023-05-08T07:16:50.302Z,14.82
2023-05-08T07:19:16.630Z,14.75
2023-05-08T07:21:42.984Z,13.75
2023-05-08T07:24:09.436Z,14.43
2023-05-08T07:26:35.755Z,12.15
2023-05-08T07:29:02.075Z,14.25
2023-05-08T07:31:28.553Z,15.65
2023-05-08T07:33:54.845Z,13.52
2023-05-08T07:36:21.147Z,12.95
2023-05-08T07:38:47.462Z,14.40
2023-05-08T07:41:13.845Z,12.27
2023-05-08T07:43:40.207Z,12.57
2023-05-08T07:46:06.554Z,15.77
2023-05-08T07:48:33.025Z,14.13
2023-05-08T07:50:59.399Z,14.23
2023-05-08T07:53:25.703Z,15.15
2023-05-08T07:55:52.009Z,11.18
2023-05-08T07:58:18.314Z,11.13
2023-05-08T08:00:44.636Z,16.02
2023-05-08T08:03:11.017Z,13.05
2023-05-08T08:05:37.354Z,15.13
2023-05-08T08:08:03.734Z,14.15
2023-05-08T08:10:30.130Z,13.95
2023-05-08T08:12:56.466Z,11.55
2023-05-08T08:15:22.887Z,13.63
2023-05-08T08:17:49.279Z,16.52
2023-05-08T08:20:15.694Z,14.15
2023-05-08T08:22:42.022Z,13.25
2023-05-08T08:25:08.852Z,14.95
2023-05-08T08:27:35.227Z,14.15
2023-05-08T08:30:12.826Z,12.63
2023-05-08T08:32:42.075Z,15.50
2023-05-08T08:35:08.950Z,12.60
2023-05-08T08:37:35.256Z,12.00
2023-05-08T08:40:02.039Z,12.57
2023-05-08T08:42:28.817Z,14.82
2023-05-08T08:44:56.160Z,13.63
2023-05-08T08:47:27.107Z,11.63
2023-05-08T08:49:54.896Z,11.85
2023-05-08T08:52:30.337Z,11.25
2023-05-08T08:54:58.686Z,11.40
2023-05-08T08:57:27.405Z,13.82
2023-05-08T08:59:55.704Z,11.82
2023-05-08T09:02:23.274Z,11.50
2023-05-08T09:04:50.106Z,12.68
2023-05-08T09:07:17.808Z,10.75
2023-05-08T09:09:44.555Z,9.68
2023-05-08T09:12:13.100Z,12.45
2023-05-08T09:14:39.418Z,11.95
2023-05-08T09:17:05.787Z,11.10
2023-05-08T09:19:33.437Z,10.00
2023-05-08T09:22:00.523Z,8.65
2023-05-08T09:24:47.063Z,10.45
2023-05-08T09:27:20.963Z,10.32
2023-05-08T09:29:59.611Z,9.20
2023-05-08T09:32:25.970Z,10.93
2023-05-08T09:34:52.733Z,9.30
2023-05-08T09:37:19.134Z,8.20
2023-05-08T09:39:45.448Z,10.15
2023-05-08T09:42:11.830Z,10.95
2023-05-08T09:44:52.824Z,9.50
2023-05-08T09:47:21.433Z,9.77
2023-05-08T09:50:00.923Z,12.00
2023-05-08T09:52:29.016Z,11.23
2023-05-08T09:55:00.135Z,11.10
2023-05-08T09:57:27.061Z,11.30
2023-05-08T10:00:06.261Z,9.18
2023-05-08T10:02:32.864Z,10.50
2023-05-08T10:04:59.243Z,8.77
2023-05-08T10:07:30.504Z,8.32
2023-05-08T10:10:05.245Z,9.77
2023-05-08T10:14:59.168Z,11.48
2023-05-08T10:17:29.565Z,9.07
2023-05-08T10:19:59.821Z,11.63
2023-05-08T10:22:27.823Z,8.45
2023-05-08T10:24:57.264Z,7.90
2023-05-08T10:27:31.292Z,7.43
2023-05-08T10:30:02.126Z,10.52
2023-05-08T10:32:35.158Z,9.38
2023-05-08T10:35:04.086Z,8.00
2023-05-08T10:37:30.574Z,7.45
2023-05-08T10:39:57.984Z,10.13
2023-05-08T10:42:25.906Z,9.20
2023-05-08T10:44:53.462Z,7.80
2023-05-08T10:47:36.286Z,8.63
2023-05-08T10:50:26.332Z,12.02
2023-05-08T10:53:06.459Z,10.82
2023-05-08T10:55:37.007Z,7.93
2023-05-08T10:58:04.157Z,14.52
2023-05-08T11:00:53.538Z,10.95
2023-05-08T11:03:30.430Z,13.00
2023-05-08T11:06:00.983Z,9.98
2023-05-08T11:08:29.418Z,10.95
2023-05-08T11:11:14.590Z,10.65
2023-05-08T11:13:48.444Z,11.80
2023-05-08T11:16:17.923Z,10.13
2023-05-08T11:19:35.419Z,9.13
2023-05-08T11:22:31.579Z,12.45
2023-05-08T11:25:11.549Z,9.38
2023-05-08T11:27:39.522Z,11.32
2023-05-08T11:30:40.381Z,14.02
2023-05-08T11:33:06.725Z,11.75
2023-05-08T11:35:51.890Z,9.55
2023-05-08T11:40:53.932Z,14.18
2023-05-08T11:43:27.255Z,11.25
2023-05-08T11:45:54.427Z,8.90
2023-05-08T11:48:20.813Z,10.32
2023-05-08T11:50:47.250Z,10.73
2023-05-08T11:53:13.682Z,9.52
2023-05-08T11:55:40.146Z,9.02
2023-05-08T11:58:16.241Z,9.45
2023-05-08T12:00:43.951Z,10.05
2023-05-08T12:03:14.648Z,8.55
2023-05-08T12:05:41.777Z,10.05
2023-05-08T12:08:09.042Z,8.48
2023-05-08T12:10:49.848Z,8.63
2023-05-08T12:13:23.254Z,8.32
2023-05-08T12:15:55.138Z,8.15
2023-05-08T12:18:22.796Z,12.38
2023-05-08T12:20:59.801Z,7.82
2023-05-08T12:23:27.091Z,9.57
2023-05-08T12:25:55.144Z,10.98
2023-05-08T12:28:21.890Z,8.90
2023-05-08T12:30:48.351Z,7.90
2023-05-08T12:33:15.043Z,10.57
2023-05-08T12:35:41.686Z,10.38
2023-05-08T12:38:08.801Z,11.38
2023-05-08T12:40:43.282Z,10.82
2023-05-08T12:43:10.310Z,7.45
2023-05-08T12:45:38.509Z,7.38
2023-05-08T12:48:10.273Z,7.55
2023-05-08T12:50:39.491Z,10.18
2023-05-08T12:53:10.823Z,7.88
2023-05-08T12:55:39.016Z,6.70
2023-05-08T12:58:06.549Z,7.60
2023-05-08T13:00:40.834Z,6.22
2023-05-08T13:03:08.701Z,7.57
2023-05-08T13:05:37.119Z,8.32
2023-05-08T13:08:05.676Z,6.78
2023-05-08T13:10:51.450Z,8.98
2023-05-08T13:13:20.176Z,6.65
2023-05-08T13:15:47.504Z,9.02
2023-05-08T13:18:14.687Z,7.45
2023-05-08T13:20:41.648Z,7.65
2023-05-08T13:23:08.708Z,8.80
2023-05-08T13:25:39.914Z,6.75
2023-05-08T13:28:07.698Z,9.15
2023-05-08T13:30:35.260Z,6.43
2023-05-08T13:33:01.695Z,9.00
2023-05-08T13:35:28.389Z,7.97
2023-05-08T13:37:55.427Z,7.90
2023-05-08T13:40:21.753Z,7.85
2023-05-08T13:42:48.084Z,6.78
2023-05-08T13:45:15.112Z,7.72
2023-05-08T13:47:42.445Z,7.80
2023-05-08T13:50:10.337Z,10.07
2023-05-08T13:52:37.335Z,7.30
2023-05-08T13:55:12.337Z,7.10
2023-05-08T13:57:39.618Z,8.57
2023-05-08T14:00:07.385Z,9.95
2023-05-08T14:02:33.902Z,5.78
2023-05-08T14:05:00.299Z,6.97
2023-05-08T14:07:26.672Z,5.22
2023-05-08T14:09:52.979Z,7.72
2023-05-08T14:12:19.291Z,6.07
2023-05-08T14:14:45.625Z,6.20
2023-05-08T14:17:11.948Z,7.05
2023-05-08T14:19:38.311Z,7.93
2023-05-08T14:22:04.722Z,5.70
2023-05-08T14:24:31.017Z,6.32
2023-05-08T14:26:57.324Z,6.25
2023-05-08T14:29:23.634Z,9.55
2023-05-08T14:31:50.061Z,6.38
2023-05-08T14:34:16.391Z,7.70
2023-05-08T14:36:42.804Z,6.47
2023-05-08T14:39:09.172Z,11.02
2023-05-08T14:41:35.518Z,7.45
2023-05-08T14:44:01.840Z,6.25
2023-05-08T14:46:28.166Z,8.55
2023-05-08T14:48:54.960Z,6.20
2023-05-08T14:51:23.126Z,5.60
2023-05-08T14:53:49.631Z,4.93
2023-05-08T14:56:16.069Z,5.65
2023-05-08T14:58:42.457Z,5.45
2023-05-08T15:01:08.782Z,5.60
2023-05-08T15:03:35.233Z,6.60
2023-05-08T15:06:01.687Z,6.43
2023-05-08T15:08:28.073Z,7.22
2023-05-08T15:10:54.374Z,5.47
2023-05-08T15:13:20.764Z,5.20
2023-05-08T15:15:47.077Z,5.07
2023-05-08T15:18:13.388Z,4.75
2023-05-08T15:20:39.684Z,4.85
2023-05-08T15:23:06.075Z,5.85
2023-05-08T15:25:32.372Z,4.97
2023-05-08T15:28:00.471Z,6.10
2023-05-08T15:30:26.968Z,8.35
2023-05-08T15:32:53.422Z,5.75
2023-05-08T15:35:19.790Z,5.85
2023-05-08T15:37:46.133Z,4.78
2023-05-08T15:40:12.786Z,4.40
2023-05-08T15:42:39.110Z,7.18
2023-05-08T15:45:05.851Z,4.75
2023-05-08T15:47:32.167Z,5.13
2023-05-08T15:49:58.549Z,4.85
2023-05-08T15:52:24.842Z,5.80
2023-05-08T15:54:51.191Z,5.68
2023-05-08T15:57:17.523Z,7.45
2023-05-08T15:59:43.920Z,8.23
2023-05-08T16:02:10.310Z,9.57
2023-05-08T16:04:36.758Z,8.95
2023-05-08T16:07:03.077Z,7.40
2023-05-08T16:09:29.393Z,8.38
2023-05-08T16:11:55.794Z,9.38
2023-05-08T16:14:22.116Z,7.53
2023-05-08T16:16:48.516Z,25.00
2023-05-08T16:19:14.879Z,28.08
2023-05-08T16:21:41.258Z,9.30
2023-05-08T16:24:07.587Z,7.82
2023-05-08T16:26:33.892Z,7.35
2023-05-08T16:29:00.193Z,25.30
2023-05-08T16:31:26.568Z,8.77
2023-05-08T16:33:52.906Z,30.13
2023-05-08T16:36:19.245Z,9.48
2023-05-08T16:38:45.590Z,24.33
2023-05-08T16:41:11.886Z,12.43
2023-05-08T16:43:38.189Z,9.52
2023-05-08T16:46:07.749Z,7.05
2023-05-08T16:48:34.501Z,8.98
2023-05-08T16:51:00.829Z,8.23
2023-05-08T16:53:27.125Z,9.00
2023-05-08T16:55:54.699Z,9.10
2023-05-08T16:58:21.068Z,7.35
2023-05-08T17:00:47.460Z,8.73
2023-05-08T17:03:13.949Z,9.40
2023-05-08T17:05:40.373Z,11.10
2023-05-08T17:08:06.682Z,6.88
2023-05-08T17:10:32.993Z,7.20
2023-05-08T17:12:59.320Z,7.22
2023-05-08T17:15:25.668Z,7.22
2023-05-08T17:17:52.002Z,6.68
2023-05-08T17:20:18.351Z,6.80
2023-05-08T17:22:44.663Z,7.22
2023-05-08T17:25:11.017Z,6.35
2023-05-08T17:27:37.332Z,6.85
2023-05-08T17:30:04.218Z,9.10
2023-05-08T17:32:30.583Z,6.88
2023-05-08T17:34:56.926Z,7.00
2023-05-08T17:37:23.222Z,8.30
2023-05-08T17:39:49.535Z,9.02
2023-05-08T17:42:15.840Z,9.40
2023-05-08T17:44:42.157Z,7.85
2023-05-08T17:47:08.532Z,10.20
2023-05-08T17:49:34.882Z,8.55
2023-05-08T17:52:01.191Z,10.60
2023-05-08T17:54:27.494Z,10.82
2023-05-08T17:56:53.795Z,8.98
2023-05-08T17:59:20.108Z,7.55
2023-05-08T18:01:46.536Z,10.68
2023-05-08T18:04:13.000Z,9.52
2023-05-08T18:06:39.365Z,10.23
2023-05-08T18:09:05.668Z,8.82
2023-05-08T18:11:31.990Z,10.02
2023-05-08T18:13:58.311Z,12.45
2023-05-08T18:16:24.751Z,8.73
2023-05-08T18:18:51.111Z,10.43
2023-05-08T18:21:17.585Z,7.18
2023-05-08T18:23:44.244Z,7.25
2023-05-08T18:26:16.952Z,7.28
2023-05-08T18:28:43.893Z,7.45
2023-05-08T18:31:10.338Z,7.53
2023-05-08T18:33:36.728Z,7.90
2023-05-08T18:36:03.492Z,8.35
2023-05-08T18:38:29.810Z,7.35
2023-05-08T18:40:56.130Z,9.15
2023-05-08T18:43:22.485Z,8.73
2023-05-08T18:45:48.782Z,6.72
2023-05-08T18:48:15.090Z,9.27
2023-05-08T18:50:41.389Z,6.82
2023-05-08T18:53:07.703Z,7.85
2023-05-08T18:55:34.013Z,9.15
2023-05-08T18:58:00.346Z,11.63
2023-05-08T19:00:26.726Z,9.55
2023-05-08T19:02:53.207Z,9.57
2023-05-08T19:05:19.680Z,9.23
2023-05-08T19:07:45.998Z,9.55
2023-05-08T19:10:12.503Z,8.00
2023-05-08T19:12:39.136Z,7.47
2023-05-08T19:15:05.996Z,11.65
2023-05-08T19:17:32.380Z,12.95
2023-05-08T19:19:58.695Z,8.25
2023-05-08T19:22:25.001Z,8.18
2023-05-08T19:24:51.306Z,8.13
2023-05-08T19:27:17.794Z,10.32
2023-05-08T19:29:44.142Z,8.88
2023-05-08T19:32:10.452Z,7.13
2023-05-08T19:34:36.828Z,8.13
2023-05-08T19:37:03.257Z,8.00
2023-05-08T19:39:29.592Z,8.65
2023-05-08T19:41:55.924Z,10.43
2023-05-08T19:44:22.254Z,8.85
2023-05-08T19:46:50.665Z,13.05
2023-05-08T19:49:16.999Z,10.43
2023-05-08T19:51:43.435Z,12.02
2023-05-08T19:54:09.978Z,10.52
2023-05-08T19:56:36.289Z,10.15
2023-05-08T19:59:02.617Z,10.48
2023-05-08T20:01:28.969Z,11.65
2023-05-08T20:03:57.412Z,7.72
2023-05-08T20:06:25.314Z,8.95
2023-05-08T20:08:51.650Z,10.60
2023-05-08T20:11:17.980Z,9.98
2023-05-08T20:13:44.309Z,10.27
2023-05-08T20:16:10.662Z,13.40
2023-05-08T20:18:37.050Z,9.73
2023-05-08T20:21:03.507Z,14.13
2023-05-08T20:23:29.970Z,15.38
2023-05-08T20:25:56.297Z,11.88
2023-05-08T20:28:22.667Z,14.98
2023-05-08T20:30:49.436Z,12.82
2023-05-08T20:33:15.884Z,15.55
2023-05-08T20:35:42.269Z,14.25
2023-05-08T20:38:08.611Z,15.27
2023-05-08T20:40:34.978Z,13.82
2023-05-08T20:43:01.332Z,12.93
2023-05-08T20:45:27.752Z,15.15
2023-05-08T20:47:54.149Z,12.68
2023-05-08T20:50:20.596Z,12.02
2023-05-08T20:52:46.915Z,14.57
2023-05-08T20:55:13.389Z,9.30
2023-05-08T20:57:39.890Z,11.52
2023-05-08T21:00:06.957Z,10.93
2023-05-08T21:02:33.296Z,10.40
2023-05-08T21:04:59.653Z,8.95
2023-05-08T21:07:26.086Z,12.00
2023-05-08T21:09:52.408Z,8.95
2023-05-08T21:12:18.729Z,7.90
2023-05-08T21:14:45.137Z,8.43
2023-05-08T21:17:11.453Z,8.00
2023-05-08T21:19:37.792Z,7.78
2023-05-08T21:22:04.111Z,8.25
2023-05-08T21:24:30.523Z,7.43
2023-05-08T21:26:56.842Z,7.47
2023-05-08T21:29:23.179Z,8.00
2023-05-08T21:31:49.583Z,11.80
2023-05-08T21:34:16.361Z,8.85
2023-05-08T21:36:42.735Z,8.65
2023-05-08T21:39:09.054Z,8.43
2023-05-08T21:41:35.368Z,7.60
2023-05-08T21:44:01.763Z,11.18
2023-05-08T21:46:28.093Z,8.45
2023-05-08T21:48:54.437Z,11.80
2023-05-08T21:51:20.854Z,10.18
2023-05-08T21:53:47.195Z,10.15
2023-05-08T21:56:13.493Z,9.02
2023-05-08T21:58:39.840Z,9.15
2023-05-08T22:01:06.178Z,8.20
2023-05-08T22:03:32.648Z,8.55
2023-05-08T22:05:59.044Z,8.77
2023-05-08T22:08:25.442Z,8.68
2023-05-08T22:10:51.802Z,11.82
2023-05-08T22:13:18.151Z,9.75
2023-05-08T22:15:44.600Z,12.85
2023-05-08T22:18:10.906Z,11.73
2023-05-08T22:20:37.325Z,9.60
2023-05-08T22:23:03.654Z,10.00
2023-05-08T22:25:29.966Z,12.45
2023-05-08T22:27:56.265Z,10.65
2023-05-08T22:30:22.670Z,10.55
2023-05-08T22:32:54.843Z,8.65
2023-05-08T22:35:22.993Z,9.65
2023-05-08T22:37:49.400Z,9.57
2023-05-08T22:40:15.877Z,7.70
2023-05-08T22:42:42.900Z,8.50
2023-05-08T22:45:10.175Z,11.95
2023-05-08T22:47:36.719Z,11.23
2023-05-08T22:50:03.282Z,10.70
2023-05-08T22:52:29.644Z,11.10
2023-05-08T22:54:55.962Z,12.80
2023-05-08T22:57:22.279Z,10.40
2023-05-08T22:59:48.582Z,8.48
2023-05-08T23:02:14.898Z,9.98
2023-05-08T23:04:41.222Z,8.15
2023-05-08T23:07:07.547Z,10.32
2023-05-08T23:09:33.868Z,8.75
2023-05-08T23:12:00.164Z,10.30
2023-05-08T23:14:26.523Z,8.38
2023-05-08T23:16:52.908Z,9.32
2023-05-08T23:19:19.257Z,9.77
2023-05-08T23:21:45.556Z,11.98
2023-05-08T23:24:11.993Z,10.07
2023-05-08T23:26:39.522Z,9.27
2023-05-08T23:29:07.048Z,11.20
2023-05-08T23:31:33.411Z,10.15
2023-05-08T23:33:59.737Z,12.75
2023-05-08T23:36:26.054Z,7.40
2023-05-08T23:38:52.377Z,8.43
2023-05-08T23:41:18.752Z,8.80
2023-05-08T23:43:45.078Z,9.15
2023-05-08T23:46:11.448Z,7.60
2023-05-08T23:48:37.793Z,8.40
2023-05-08T23:51:04.399Z,8.88
2023-05-08T23:53:30.709Z,6.85
2023-05-08T23:55:56.993Z,7.85
2023-05-08T23:58:23.394Z,7.97
