createdAt,value
2018-06-16T00:02:57.276Z,83.00
2018-06-16T00:07:55.455Z,83.00
2018-06-16T00:10:24.139Z,83.20
2018-06-16T00:12:52.658Z,83.50
2018-06-16T00:22:46.182Z,84.70
2018-06-16T00:25:14.838Z,84.70
2018-06-16T00:30:11.656Z,85.00
2018-06-16T00:32:40.222Z,84.70
2018-06-16T00:35:08.910Z,84.70
2018-06-16T00:37:37.497Z,84.50
2018-06-16T00:40:06.787Z,84.50
2018-06-16T00:42:35.651Z,84.60
2018-06-16T00:45:04.356Z,84.50
2018-06-16T00:47:32.937Z,84.60
2018-06-16T00:50:02.214Z,84.70
2018-06-16T00:55:02.054Z,85.20
2018-06-16T00:57:47.462Z,85.30
2018-06-16T01:00:17.283Z,85.40
2018-06-16T01:02:46.202Z,85.50
2018-06-16T01:05:14.922Z,85.70
2018-06-16T01:07:43.521Z,85.80
2018-06-16T01:10:12.705Z,86.10
2018-06-16T01:12:41.309Z,86.30
2018-06-16T01:15:09.931Z,86.40
2018-06-16T01:17:38.526Z,86.60
2018-06-16T01:20:10.155Z,87.00
2018-06-16T01:22:38.704Z,88.20
2018-06-16T01:25:07.255Z,88.00
2018-06-16T01:32:32.432Z,89.70
2018-06-16T01:35:01.022Z,89.20
2018-06-16T01:37:30.266Z,89.70
2018-06-16T01:44:55.517Z,90.20
2018-06-16T01:49:53.795Z,90.50
2018-06-16T01:54:51.489Z,90.90
2018-06-16T01:57:20.056Z,91.00
2018-06-16T02:02:16.840Z,91.40
2018-06-16T02:04:45.449Z,91.50
2018-06-16T02:07:14.072Z,91.60
2018-06-16T02:09:42.612Z,91.80
2018-06-16T02:12:11.149Z,91.90
2018-06-16T02:22:04.464Z,92.50
2018-06-16T02:24:33.031Z,92.60
2018-06-16T02:29:30.852Z,92.80
2018-06-16T02:31:59.409Z,92.80
2018-06-16T02:34:28.003Z,92.90
2018-06-16T02:36:56.528Z,93.00
2018-06-16T02:39:25.136Z,93.00
2018-06-16T02:44:22.796Z,93.00
2018-06-16T02:46:51.467Z,93.00
2018-06-16T02:49:20.080Z,93.00
2018-06-16T02:51:48.777Z,93.10
2018-06-16T02:56:45.559Z,93.20
2018-06-16T02:59:14.143Z,93.20
2018-06-16T03:01:42.711Z,93.20
2018-06-16T03:04:11.286Z,93.20
2018-06-16T03:09:09.066Z,93.30
2018-06-16T03:11:37.971Z,93.80
2018-06-16T03:14:06.594Z,93.40
2018-06-16T03:16:35.326Z,93.50
2018-06-16T03:19:03.854Z,93.60
2018-06-16T03:21:32.554Z,93.70
2018-06-16T03:24:01.194Z,93.60
2018-06-16T03:26:29.783Z,93.60
2018-06-16T03:28:58.339Z,93.60
2018-06-16T03:33:55.246Z,93.40
2018-06-16T03:36:23.888Z,93.30
2018-06-16T03:38:52.514Z,93.30
2018-06-16T03:41:21.060Z,93.20
2018-06-16T03:43:49.666Z,93.20
2018-06-16T03:46:18.253Z,93.10
2018-06-16T03:48:46.798Z,93.00
2018-06-16T03:51:15.433Z,92.80
2018-06-16T03:53:44.006Z,92.60
2018-06-16T03:56:12.608Z,92.40
2018-06-16T03:58:41.183Z,92.40
2018-06-16T04:01:09.742Z,92.30
2018-06-16T04:03:38.336Z,92.20
2018-06-16T04:06:07.097Z,92.10
2018-06-16T04:08:35.659Z,92.10
2018-06-16T04:13:32.542Z,91.60
2018-06-16T04:16:01.248Z,91.40
2018-06-16T04:18:29.868Z,91.40
2018-06-16T04:20:58.414Z,91.30
2018-06-16T04:23:26.991Z,91.40
2018-06-16T04:25:55.576Z,91.30
2018-06-16T04:28:25.475Z,91.20
2018-06-16T04:30:54.106Z,91.10
2018-06-16T04:33:22.780Z,91.00
2018-06-16T04:35:51.397Z,90.90
2018-06-16T04:40:48.314Z,90.60
2018-06-16T04:43:16.951Z,90.30
2018-06-16T04:48:14.925Z,89.90
2018-06-16T04:53:12.739Z,89.30
2018-06-16T04:55:41.397Z,89.00
2018-06-16T04:58:09.962Z,88.70
2018-06-16T05:05:35.386Z,87.80
2018-06-16T05:08:03.924Z,87.60
2018-06-16T05:10:32.568Z,86.90
2018-06-16T05:15:29.430Z,85.90
2018-06-16T05:20:26.343Z,85.50
2018-06-16T05:22:54.994Z,85.20
2018-06-16T05:25:23.593Z,84.70
2018-06-16T05:27:52.189Z,83.90
2018-06-16T05:30:21.457Z,83.50
2018-06-16T05:32:50.036Z,83.20
2018-06-16T05:35:18.995Z,82.80
2018-06-16T05:37:47.639Z,82.10
2018-06-16T05:40:16.230Z,81.60
2018-06-16T05:42:44.914Z,80.80
2018-06-16T05:45:13.588Z,80.30
2018-06-16T05:47:42.200Z,79.80
2018-06-16T05:50:10.784Z,79.40
2018-06-16T05:52:39.385Z,79.10
2018-06-16T05:55:07.988Z,79.40
2018-06-16T05:57:36.620Z,79.50
2018-06-16T06:00:05.504Z,79.10
2018-06-16T06:02:34.103Z,78.70
2018-06-16T06:05:02.612Z,77.80
2018-06-16T06:12:27.926Z,76.30
2018-06-16T06:14:56.494Z,74.80
2018-06-16T06:17:25.133Z,74.60
2018-06-16T06:22:28.707Z,74.60
2018-06-16T06:24:57.341Z,74.20
2018-06-16T06:27:25.945Z,73.60
2018-06-16T06:29:54.486Z,73.00
2018-06-16T06:34:53.058Z,71.60
2018-06-16T06:37:21.680Z,71.10
2018-06-16T06:39:50.590Z,71.30
2018-06-16T06:42:19.186Z,70.80
2018-06-16T06:44:47.779Z,70.60
2018-06-16T06:47:16.588Z,70.50
2018-06-16T06:49:45.235Z,70.80
2018-06-16T06:52:13.807Z,70.10
2018-06-16T06:54:42.424Z,69.60
2018-06-16T06:57:11.359Z,68.40
2018-06-16T07:02:08.257Z,67.10
2018-06-16T07:04:36.860Z,66.60
2018-06-16T07:07:05.664Z,66.80
2018-06-16T07:09:34.270Z,66.50
2018-06-16T07:14:31.291Z,65.60
2018-06-16T07:16:59.852Z,64.90
2018-06-16T07:19:28.520Z,64.00
2018-06-16T07:21:57.144Z,63.50
2018-06-16T07:24:25.744Z,62.90
2018-06-16T07:26:54.379Z,62.00
2018-06-16T07:29:23.447Z,61.90
2018-06-16T07:34:27.236Z,60.70
2018-06-16T07:36:55.983Z,60.40
2018-06-16T07:39:24.591Z,60.00
2018-06-16T07:41:53.171Z,59.40
2018-06-16T07:44:22.026Z,59.00
2018-06-16T07:46:50.548Z,59.20
2018-06-16T07:49:19.152Z,58.80
2018-06-16T07:51:47.971Z,57.60
2018-06-16T07:54:16.569Z,56.50
2018-06-16T07:56:45.271Z,55.30
2018-06-16T07:59:13.862Z,55.00
2018-06-16T08:01:42.528Z,54.50
2018-06-16T08:04:11.209Z,54.30
2018-06-16T08:06:39.845Z,54.20
2018-06-16T08:09:09.920Z,53.80
2018-06-16T08:11:40.069Z,53.00
2018-06-16T08:14:08.677Z,52.10
2018-06-16T08:16:37.284Z,51.30
2018-06-16T08:19:05.814Z,50.30
2018-06-16T08:21:34.529Z,49.80
2018-06-16T08:24:04.972Z,49.10
2018-06-16T08:29:01.832Z,48.10
2018-06-16T08:33:58.803Z,47.30
2018-06-16T08:36:27.374Z,46.50
2018-06-16T08:43:52.526Z,47.90
2018-06-16T08:46:21.101Z,47.90
2018-06-16T08:48:49.696Z,47.70
2018-06-16T08:51:18.215Z,47.90
2018-06-16T08:53:46.808Z,48.30
2018-06-16T08:56:15.558Z,48.40
2018-06-16T08:58:44.153Z,48.50
2018-06-16T09:01:12.683Z,48.20
2018-06-16T09:06:11.147Z,48.40
2018-06-16T09:08:39.928Z,47.00
2018-06-16T09:11:08.530Z,47.30
2018-06-16T09:13:37.067Z,46.50
2018-06-16T09:16:05.696Z,46.30
2018-06-16T09:18:35.338Z,46.30
2018-06-16T09:21:03.994Z,45.90
2018-06-16T09:23:32.593Z,44.90
2018-06-16T09:28:29.622Z,45.00
2018-06-16T09:30:58.298Z,44.10
2018-06-16T09:33:26.994Z,43.20
2018-06-16T09:35:55.581Z,42.30
2018-06-16T09:38:24.492Z,41.90
2018-06-16T09:43:21.596Z,42.00
2018-06-16T09:45:50.399Z,42.10
2018-06-16T09:48:19.669Z,43.70
2018-06-16T09:50:48.334Z,44.00
2018-06-16T09:55:45.316Z,43.00
2018-06-16T09:58:13.904Z,42.30
2018-06-16T10:00:42.694Z,42.50
2018-06-16T10:03:12.212Z,42.20
2018-06-16T10:05:40.776Z,41.80
2018-06-16T10:08:09.926Z,41.70
2018-06-16T10:10:38.650Z,41.70
2018-06-16T10:13:07.439Z,41.30
2018-06-16T10:15:36.067Z,41.60
2018-06-16T10:18:04.617Z,41.40
2018-06-16T10:20:33.358Z,41.40
2018-06-16T10:23:02.068Z,41.10
2018-06-16T10:25:31.102Z,41.60
2018-06-16T10:27:59.629Z,42.10
2018-06-16T10:32:56.493Z,40.70
2018-06-16T10:37:53.409Z,39.50
2018-06-16T10:40:22.065Z,38.90
2018-06-16T10:42:50.705Z,38.20
2018-06-16T10:45:19.356Z,38.60
2018-06-16T10:47:47.985Z,37.90
2018-06-16T10:52:44.879Z,36.70
2018-06-16T10:55:13.609Z,35.00
2018-06-16T10:57:42.135Z,34.80
2018-06-16T11:00:10.777Z,34.90
2018-06-16T11:02:39.358Z,34.60
2018-06-16T11:05:07.963Z,33.90
2018-06-16T11:10:04.924Z,35.90
2018-06-16T11:15:02.782Z,35.40
2018-06-16T11:17:31.339Z,35.30
2018-06-16T11:19:59.997Z,35.90
2018-06-16T11:22:29.145Z,36.20
2018-06-16T11:24:57.789Z,35.70
2018-06-16T11:27:26.380Z,35.10
2018-06-16T11:29:54.905Z,34.90
2018-06-16T11:32:24.780Z,34.10
2018-06-16T11:34:54.054Z,33.90
2018-06-16T11:37:22.663Z,33.70
2018-06-16T11:39:51.322Z,33.30
2018-06-16T11:42:19.918Z,32.40
2018-06-16T11:44:49.288Z,31.60
2018-06-16T11:52:14.692Z,29.50
2018-06-16T11:54:43.346Z,29.20
2018-06-16T11:57:12.014Z,29.30
2018-06-16T11:59:40.508Z,29.10
2018-06-16T12:02:09.264Z,29.20
2018-06-16T12:07:06.823Z,28.90
2018-06-16T12:12:03.703Z,29.90
2018-06-16T12:19:29.160Z,29.40
2018-06-16T12:21:57.826Z,29.50
2018-06-16T12:26:55.191Z,30.00
2018-06-16T12:34:21.717Z,31.80
2018-06-16T12:36:51.325Z,30.70
2018-06-16T12:39:19.880Z,30.30
2018-06-16T12:41:48.555Z,30.60
2018-06-16T12:44:17.242Z,31.40
2018-06-16T12:46:45.817Z,31.50
2018-06-16T12:49:14.435Z,31.40
2018-06-16T12:51:43.071Z,32.20
2018-06-16T12:56:39.917Z,33.20
2018-06-16T13:01:36.909Z,34.00
2018-06-16T13:04:05.572Z,34.20
2018-06-16T13:09:02.449Z,35.80
2018-06-16T13:11:31.013Z,35.70
2018-06-16T13:18:57.393Z,35.90
2018-06-16T13:21:25.990Z,36.00
2018-06-16T13:26:22.926Z,35.70
2018-06-16T13:28:51.574Z,35.20
2018-06-16T13:31:20.349Z,34.50
2018-06-16T13:33:48.927Z,33.90
2018-06-16T13:36:18.549Z,33.40
2018-06-16T13:41:16.212Z,34.10
2018-06-16T13:43:44.775Z,34.20
2018-06-16T13:46:13.397Z,34.10
2018-06-16T13:48:41.977Z,34.00
2018-06-16T13:51:10.659Z,33.70
2018-06-16T13:53:39.298Z,33.40
2018-06-16T13:56:08.005Z,33.50
2018-06-16T13:58:36.796Z,33.50
2018-06-16T14:01:05.446Z,32.20
2018-06-16T14:03:34.091Z,30.40
2018-06-16T14:06:02.782Z,29.30
2018-06-16T14:08:31.439Z,29.20
2018-06-16T14:11:00.092Z,29.60
2018-06-16T14:13:29.537Z,30.00
2018-06-16T14:15:58.217Z,29.90
2018-06-16T14:18:26.764Z,29.20
2018-06-16T14:20:55.422Z,28.20
2018-06-16T14:25:52.435Z,26.60
2018-06-16T14:28:21.165Z,25.90
2018-06-16T14:33:18.192Z,25.50
2018-06-16T14:35:46.739Z,25.40
2018-06-16T14:38:16.103Z,25.30
2018-06-16T14:40:45.283Z,26.10
2018-06-16T14:43:13.853Z,27.10
2018-06-16T14:45:43.083Z,27.70
2018-06-16T14:53:08.275Z,28.50
2018-06-16T14:55:37.478Z,29.10
2018-06-16T14:58:06.557Z,29.40
2018-06-16T15:00:35.249Z,29.90
2018-06-16T15:03:03.978Z,30.40
2018-06-16T15:10:29.313Z,30.90
2018-06-16T15:12:57.877Z,31.70
2018-06-16T15:15:26.569Z,32.20
2018-06-16T15:17:55.250Z,32.00
2018-06-16T15:20:23.884Z,31.90
2018-06-16T15:22:52.828Z,32.70
2018-06-16T15:25:22.035Z,33.10
2018-06-16T15:27:50.712Z,32.80
2018-06-16T15:30:20.134Z,32.70
2018-06-16T15:35:17.143Z,30.80
2018-06-16T15:37:45.749Z,29.80
2018-06-16T15:40:14.336Z,29.10
2018-06-16T15:42:43.599Z,28.30
2018-06-16T15:45:12.251Z,27.80
2018-06-16T15:47:40.994Z,27.70
2018-06-16T15:50:10.191Z,27.60
2018-06-16T15:52:38.762Z,26.90
2018-06-16T15:55:07.378Z,27.10
2018-06-16T15:57:36.020Z,28.10
2018-06-16T16:02:44.624Z,29.10
2018-06-16T16:07:41.609Z,29.80
2018-06-16T16:10:10.274Z,29.40
2018-06-16T16:12:39.068Z,29.00
2018-06-16T16:15:07.787Z,29.60
2018-06-16T16:17:36.360Z,29.40
2018-06-16T16:20:05.016Z,29.70
2018-06-16T16:22:33.688Z,30.40
2018-06-16T16:25:02.378Z,30.80
2018-06-16T16:29:59.233Z,31.10
2018-06-16T16:32:28.770Z,31.60
2018-06-16T16:34:57.453Z,31.80
2018-06-16T16:37:26.118Z,31.90
2018-06-16T16:42:23.337Z,32.10
2018-06-16T16:44:52.132Z,30.90
2018-06-16T16:47:20.964Z,30.10
2018-06-16T16:52:18.280Z,30.50
2018-06-16T16:54:46.928Z,30.80
2018-06-16T16:57:15.708Z,31.10
2018-06-16T16:59:44.388Z,31.40
2018-06-16T17:02:14.254Z,31.60
2018-06-16T17:04:42.898Z,31.90
2018-06-16T17:07:11.583Z,32.10
2018-06-16T17:09:40.220Z,32.80
2018-06-16T17:12:08.861Z,33.30
2018-06-16T17:14:37.470Z,33.70
2018-06-16T17:17:06.148Z,34.00
2018-06-16T17:19:34.767Z,34.30
2018-06-16T17:22:03.376Z,34.60
2018-06-16T17:31:57.956Z,35.60
2018-06-16T17:34:26.523Z,35.60
2018-06-16T17:36:55.099Z,35.50
2018-06-16T17:39:23.918Z,35.50
2018-06-16T17:41:52.593Z,35.60
2018-06-16T17:44:24.384Z,35.70
2018-06-16T17:46:53.604Z,35.60
2018-06-16T17:49:22.376Z,35.70
2018-06-16T17:54:20.139Z,36.30
2018-06-16T17:56:48.721Z,36.60
2018-06-16T17:59:17.310Z,37.00
2018-06-16T18:01:46.065Z,37.30
2018-06-16T18:04:14.911Z,37.70
2018-06-16T18:06:43.525Z,37.80
2018-06-16T18:09:12.960Z,38.10
2018-06-16T18:11:41.635Z,38.50
2018-06-16T18:14:10.514Z,38.40
2018-06-16T18:16:39.177Z,38.60
2018-06-16T18:19:07.925Z,38.80
2018-06-16T18:21:36.861Z,39.00
2018-06-16T18:24:05.778Z,39.80
2018-06-16T18:26:36.885Z,39.30
2018-06-16T18:29:07.290Z,39.40
2018-06-16T18:31:38.102Z,39.60
2018-06-16T18:34:06.873Z,39.80
2018-06-16T18:36:43.616Z,39.90
2018-06-16T18:39:12.332Z,40.00
2018-06-16T18:41:43.190Z,40.10
2018-06-16T18:44:12.261Z,40.20
2018-06-16T18:46:41.125Z,40.50
2018-06-16T18:49:12.729Z,40.70
2018-06-16T18:51:41.437Z,40.70
2018-06-16T18:54:15.378Z,40.90
2018-06-16T18:56:44.505Z,40.90
2018-06-16T18:59:14.306Z,40.80
2018-06-16T19:01:45.923Z,41.00
2018-06-16T19:04:16.529Z,41.00
2018-06-16T19:06:47.430Z,41.10
2018-06-16T19:09:16.848Z,41.20
2018-06-16T19:11:46.405Z,41.20
2018-06-16T19:14:15.228Z,41.30
2018-06-16T19:19:12.747Z,41.60
2018-06-16T19:21:42.229Z,41.60
2018-06-16T19:29:07.793Z,42.60
2018-06-16T19:31:37.044Z,42.00
2018-06-16T19:34:05.670Z,42.10
2018-06-16T19:39:05.898Z,42.20
2018-06-16T19:44:08.973Z,42.40
2018-06-16T19:46:37.904Z,42.50
2018-06-16T19:49:08.735Z,42.60
2018-06-16T19:51:37.700Z,42.60
2018-06-16T19:56:34.678Z,42.70
2018-06-16T19:59:03.289Z,42.90
2018-06-16T20:01:32.065Z,43.00
2018-06-16T20:04:00.646Z,43.10
2018-06-16T20:06:30.895Z,43.10
2018-06-16T20:08:59.448Z,43.20
2018-06-16T20:11:29.114Z,43.20
2018-06-16T20:13:59.580Z,43.30
2018-06-16T20:16:28.295Z,43.40
2018-06-16T20:19:00.707Z,43.50
2018-06-16T20:34:01.067Z,44.20
2018-06-16T20:36:31.002Z,44.40
2018-06-16T20:38:59.641Z,44.60
2018-06-16T20:41:28.400Z,44.90
2018-06-16T20:46:27.120Z,45.60
2018-06-16T20:48:56.069Z,45.80
2018-06-16T20:51:24.739Z,46.10
2018-06-16T20:53:53.307Z,46.10
2018-06-16T20:56:22.034Z,46.20
2018-06-16T21:01:20.410Z,46.20
2018-06-16T21:03:49.275Z,46.30
2018-06-16T21:06:18.058Z,46.40
2018-06-16T21:08:46.860Z,46.40
2018-06-16T21:11:15.462Z,46.50
2018-06-16T21:13:44.093Z,46.50
2018-06-16T21:16:12.721Z,46.60
2018-06-16T21:18:41.501Z,46.80
2018-06-16T21:21:10.171Z,46.80
2018-06-16T21:23:38.891Z,47.10
2018-06-16T21:26:07.888Z,47.20
2018-06-16T21:28:36.621Z,47.40
2018-06-16T21:31:05.206Z,47.80
2018-06-16T21:33:33.810Z,47.40
2018-06-16T21:36:02.473Z,47.60
2018-06-16T21:38:31.125Z,47.70
2018-06-16T21:45:56.693Z,48.10
2018-06-16T21:48:26.142Z,48.20
2018-06-16T21:50:55.420Z,48.20
2018-06-16T21:53:24.396Z,48.30
2018-06-16T21:55:53.198Z,48.30
2018-06-16T21:58:25.201Z,48.40
2018-06-16T22:03:25.380Z,48.60
2018-06-16T22:05:55.046Z,48.60
2018-06-16T22:08:29.116Z,48.70
2018-06-16T22:10:57.683Z,48.80
2018-06-16T22:13:26.419Z,49.00
2018-06-16T22:15:55.086Z,49.10
2018-06-16T22:18:23.770Z,49.40
2018-06-16T22:20:52.387Z,49.30
2018-06-16T22:25:49.401Z,49.90
2018-06-16T22:28:18.103Z,50.00
2018-06-16T22:30:47.118Z,50.10
2018-06-16T22:33:16.155Z,50.20
2018-06-16T22:35:44.881Z,50.30
2018-06-16T22:38:13.937Z,50.30
2018-06-16T22:40:42.552Z,50.50
2018-06-16T22:43:11.894Z,50.60
2018-06-16T22:53:06.348Z,50.90
2018-06-16T22:55:35.169Z,50.50
2018-06-16T22:58:03.868Z,50.50
2018-06-16T23:00:32.766Z,50.40
2018-06-16T23:03:01.488Z,50.40
2018-06-16T23:05:31.328Z,50.50
2018-06-16T23:08:00.008Z,50.60
2018-06-16T23:10:28.977Z,50.70
2018-06-16T23:12:57.757Z,50.90
2018-06-16T23:15:26.500Z,51.00
2018-06-16T23:17:55.231Z,51.00
2018-06-16T23:20:25.403Z,51.10
2018-06-16T23:25:24.119Z,51.30
2018-06-16T23:27:52.962Z,51.40
2018-06-16T23:30:21.605Z,52.10
2018-06-16T23:32:50.457Z,51.70
2018-06-16T23:35:19.174Z,51.80
2018-06-16T23:37:48.645Z,51.80
2018-06-16T23:40:17.990Z,52.10
2018-06-16T23:47:43.663Z,52.60
2018-06-16T23:50:12.494Z,52.70
2018-06-16T23:52:41.338Z,52.80
2018-06-16T23:55:10.769Z,53.00
2018-06-16T23:57:39.379Z,53.20
