createdAt,value
2022-11-12T00:02:19.634Z,9.73
2022-11-12T00:05:06.265Z,9.73
2022-11-12T00:07:52.483Z,9.67
2022-11-12T00:10:38.616Z,9.59
2022-11-12T00:13:24.269Z,9.69
2022-11-12T00:16:10.378Z,9.67
2022-11-12T00:18:55.997Z,9.70
2022-11-12T00:21:42.486Z,9.70
2022-11-12T00:24:28.332Z,9.71
2022-11-12T00:27:14.403Z,9.73
2022-11-12T00:30:00.700Z,9.75
2022-11-12T00:32:47.133Z,9.75
2022-11-12T00:35:33.535Z,9.75
2022-11-12T00:38:19.499Z,9.69
2022-11-12T00:41:05.634Z,9.70
2022-11-12T00:43:56.285Z,9.68
2022-11-12T00:46:42.442Z,9.75
2022-11-12T00:49:28.856Z,9.72
2022-11-12T00:52:15.058Z,9.66
2022-11-12T00:55:01.860Z,9.74
2022-11-12T00:57:47.911Z,9.73
2022-11-12T01:00:34.006Z,9.69
2022-11-12T01:03:20.307Z,9.70
2022-11-12T01:06:09.027Z,9.72
2022-11-12T01:08:55.712Z,9.70
2022-11-12T01:11:41.676Z,9.73
2022-11-12T01:14:27.272Z,9.65
2022-11-12T01:17:13.170Z,9.62
2022-11-12T01:19:59.541Z,9.64
2022-11-12T01:22:45.860Z,9.64
2022-11-12T01:25:31.537Z,9.63
2022-11-12T01:28:17.535Z,9.68
2022-11-12T01:31:27.217Z,9.66
2022-11-12T01:34:13.589Z,9.66
2022-11-12T01:36:59.472Z,9.67
2022-11-12T01:39:45.509Z,9.68
2022-11-12T01:42:33.193Z,9.69
2022-11-12T01:45:19.538Z,9.67
2022-11-12T01:48:05.615Z,9.70
2022-11-12T01:50:52.333Z,9.71
2022-11-12T01:53:42.480Z,9.72
2022-11-12T01:56:30.497Z,9.69
2022-11-12T01:59:23.740Z,9.69
2022-11-12T02:02:11.289Z,9.72
2022-11-12T02:04:57.946Z,9.69
2022-11-12T02:07:45.644Z,9.69
2022-11-12T02:10:31.721Z,9.66
2022-11-12T02:13:37.162Z,9.68
2022-11-12T02:16:23.274Z,9.68
2022-11-12T02:19:12.256Z,9.61
2022-11-12T02:21:58.060Z,9.56
2022-11-12T02:24:44.550Z,9.60
2022-11-12T02:27:30.599Z,9.60
2022-11-12T02:30:17.344Z,9.56
2022-11-12T02:33:04.108Z,9.60
2022-11-12T02:35:50.300Z,9.58
2022-11-12T02:38:36.205Z,9.59
2022-11-12T02:41:22.738Z,9.57
2022-11-12T02:44:08.709Z,9.58
2022-11-12T02:46:54.950Z,9.61
2022-11-12T02:49:41.100Z,9.53
2022-11-12T02:52:27.297Z,9.57
2022-11-12T02:55:13.957Z,9.57
2022-11-12T02:58:00.771Z,9.52
2022-11-12T03:00:47.560Z,9.52
2022-11-12T03:03:33.910Z,9.52
2022-11-12T03:06:19.694Z,9.44
2022-11-12T03:09:05.518Z,9.48
2022-11-12T03:11:51.240Z,9.39
2022-11-12T03:14:37.405Z,9.46
2022-11-12T03:17:23.581Z,9.43
2022-11-12T03:20:11.145Z,9.48
2022-11-12T03:23:02.439Z,9.45
2022-11-12T03:25:48.405Z,9.47
2022-11-12T03:28:34.190Z,9.45
2022-11-12T03:31:20.481Z,9.46
2022-11-12T03:34:06.224Z,9.43
2022-11-12T03:36:52.202Z,9.40
2022-11-12T03:39:38.173Z,9.43
2022-11-12T03:42:24.505Z,9.28
2022-11-12T03:45:10.616Z,9.36
2022-11-12T03:47:58.380Z,9.34
2022-11-12T03:50:44.279Z,9.31
2022-11-12T03:53:30.784Z,9.28
2022-11-12T03:56:16.316Z,9.33
2022-11-12T03:59:02.540Z,9.21
2022-11-12T04:01:48.568Z,9.28
2022-11-12T04:04:53.377Z,9.27
2022-11-12T04:07:58.026Z,9.29
2022-11-12T04:10:44.223Z,9.27
2022-11-12T04:13:30.515Z,9.28
2022-11-12T04:16:37.567Z,9.27
2022-11-12T04:19:41.753Z,9.28
2022-11-12T04:22:27.828Z,9.29
2022-11-12T04:25:32.306Z,9.28
2022-11-12T04:28:18.574Z,9.25
2022-11-12T04:31:04.522Z,9.22
2022-11-12T04:33:50.755Z,9.22
2022-11-12T04:36:36.866Z,9.20
2022-11-12T04:39:22.770Z,9.17
2022-11-12T04:42:28.622Z,9.19
2022-11-12T04:45:15.040Z,9.16
2022-11-12T04:48:01.036Z,9.13
2022-11-12T04:50:50.148Z,9.13
2022-11-12T04:53:36.166Z,9.09
2022-11-12T04:56:22.528Z,9.07
2022-11-12T04:59:08.615Z,9.09
2022-11-12T05:01:54.590Z,9.11
2022-11-12T05:04:40.367Z,9.06
2022-11-12T05:07:26.662Z,9.03
2022-11-12T05:10:12.450Z,8.98
2022-11-12T05:12:58.914Z,8.97
2022-11-12T05:15:45.006Z,8.97
2022-11-12T05:18:31.007Z,8.96
2022-11-12T05:21:40.575Z,8.93
2022-11-12T05:24:41.703Z,8.84
2022-11-12T05:27:28.350Z,8.80
2022-11-12T05:30:14.617Z,8.74
2022-11-12T05:33:00.208Z,8.78
2022-11-12T05:35:46.037Z,8.74
2022-11-12T05:38:32.232Z,8.69
2022-11-12T05:41:20.314Z,8.65
2022-11-12T05:44:06.256Z,8.64
2022-11-12T05:46:52.964Z,8.63
2022-11-12T05:49:39.333Z,8.61
2022-11-12T05:52:25.767Z,8.55
2022-11-12T05:55:11.716Z,8.54
2022-11-12T05:57:57.891Z,8.48
2022-11-12T06:00:43.745Z,8.47
2022-11-12T06:03:30.033Z,8.43
2022-11-12T06:06:16.030Z,8.43
2022-11-12T06:09:02.522Z,8.41
2022-11-12T06:11:48.750Z,8.41
2022-11-12T06:14:34.974Z,8.32
2022-11-12T06:17:21.695Z,8.34
2022-11-12T06:20:08.800Z,8.31
2022-11-12T06:22:54.724Z,8.26
2022-11-12T06:25:41.128Z,8.24
2022-11-12T06:28:27.716Z,8.31
2022-11-12T06:31:14.630Z,8.26
2022-11-12T06:34:00.539Z,8.24
2022-11-12T06:36:48.916Z,8.22
2022-11-12T06:39:34.748Z,8.16
2022-11-12T06:42:21.249Z,8.17
2022-11-12T06:45:08.064Z,8.19
2022-11-12T06:47:58.505Z,8.09
2022-11-12T06:50:44.476Z,8.15
2022-11-12T06:53:30.820Z,8.11
2022-11-12T06:56:16.773Z,8.12
2022-11-12T06:59:03.131Z,8.10
2022-11-12T07:01:49.298Z,8.10
2022-11-12T07:04:35.423Z,8.07
2022-11-12T07:07:21.545Z,8.01
2022-11-12T07:10:08.565Z,8.07
2022-11-12T07:12:54.966Z,8.09
2022-11-12T07:15:41.413Z,8.07
2022-11-12T07:18:28.699Z,8.09
2022-11-12T07:21:17.180Z,8.11
2022-11-12T07:24:02.747Z,8.11
2022-11-12T07:26:48.804Z,8.16
2022-11-12T07:29:47.478Z,8.13
2022-11-12T07:32:38.647Z,8.10
2022-11-12T07:35:29.307Z,8.09
2022-11-12T07:38:15.472Z,8.11
2022-11-12T07:41:04.125Z,8.17
2022-11-12T07:43:52.055Z,8.14
2022-11-12T07:46:38.261Z,8.07
2022-11-12T07:49:24.491Z,8.09
2022-11-12T07:52:10.058Z,8.13
2022-11-12T07:54:56.192Z,8.08
2022-11-12T07:57:42.003Z,8.11
2022-11-12T08:00:28.165Z,8.12
2022-11-12T08:03:14.130Z,8.20
2022-11-12T08:06:01.517Z,8.17
2022-11-12T08:08:47.676Z,8.22
2022-11-12T08:11:34.730Z,8.18
2022-11-12T08:14:21.096Z,8.23
2022-11-12T08:17:07.531Z,8.23
2022-11-12T08:19:55.342Z,8.26
2022-11-12T08:22:45.064Z,8.25
2022-11-12T08:25:35.030Z,8.26
2022-11-12T08:28:21.502Z,8.29
2022-11-12T08:31:16.091Z,8.27
2022-11-12T08:34:12.445Z,8.33
2022-11-12T08:36:58.812Z,8.31
2022-11-12T08:39:45.388Z,8.33
2022-11-12T08:42:31.168Z,8.33
2022-11-12T08:45:17.209Z,8.32
2022-11-12T08:48:05.967Z,8.32
2022-11-12T08:50:52.204Z,8.22
2022-11-12T08:53:38.179Z,8.28
2022-11-12T08:56:24.531Z,8.35
2022-11-12T08:59:10.450Z,8.36
2022-11-12T09:01:56.827Z,8.28
2022-11-12T09:04:42.651Z,8.29
2022-11-12T09:07:48.805Z,8.29
2022-11-12T09:10:34.550Z,8.30
2022-11-12T09:13:21.212Z,8.32
2022-11-12T09:16:08.021Z,8.33
2022-11-12T09:18:53.994Z,8.31
2022-11-12T09:21:40.501Z,8.24
2022-11-12T09:24:27.304Z,8.30
2022-11-12T09:27:12.948Z,8.28
2022-11-12T09:29:59.336Z,8.30
2022-11-12T09:32:45.096Z,8.41
2022-11-12T09:35:31.104Z,8.33
2022-11-12T09:38:18.289Z,8.39
2022-11-12T09:41:18.078Z,8.38
2022-11-12T09:44:09.280Z,8.33
2022-11-12T09:47:08.261Z,8.37
2022-11-12T09:50:02.122Z,8.34
2022-11-12T09:52:50.740Z,8.38
2022-11-12T09:55:43.322Z,8.32
2022-11-12T09:58:30.050Z,8.38
2022-11-12T10:01:38.085Z,8.40
2022-11-12T10:04:46.619Z,8.38
2022-11-12T10:07:51.121Z,8.36
2022-11-12T10:10:49.091Z,8.31
2022-11-12T10:14:08.286Z,8.31
2022-11-12T10:17:19.369Z,8.29
2022-11-12T10:20:23.845Z,8.26
2022-11-12T10:23:20.133Z,8.27
2022-11-12T10:26:18.017Z,8.32
2022-11-12T10:29:23.082Z,8.35
2022-11-12T10:32:14.480Z,8.32
2022-11-12T10:35:00.545Z,8.28
2022-11-12T10:37:51.264Z,8.28
2022-11-12T10:40:41.605Z,8.30
2022-11-12T10:43:27.599Z,8.28
2022-11-12T10:46:20.573Z,8.35
2022-11-12T10:49:18.254Z,8.39
2022-11-12T10:52:04.805Z,8.37
2022-11-12T10:55:21.542Z,8.35
2022-11-12T10:58:16.732Z,8.37
2022-11-12T11:01:05.512Z,8.34
2022-11-12T11:03:56.339Z,8.34
2022-11-12T11:06:42.196Z,8.30
2022-11-12T11:09:28.362Z,8.33
2022-11-12T11:12:28.812Z,8.38
2022-11-12T11:15:24.350Z,8.39
2022-11-12T11:18:13.506Z,8.36
2022-11-12T11:21:21.314Z,8.36
2022-11-12T11:24:30.250Z,8.37
2022-11-12T11:27:54.233Z,8.45
2022-11-12T11:31:07.878Z,8.49
2022-11-12T11:34:12.189Z,8.47
2022-11-12T11:37:26.135Z,8.49
2022-11-12T11:40:12.117Z,8.54
2022-11-12T11:43:09.460Z,8.54
2022-11-12T11:46:21.022Z,8.57
2022-11-12T11:49:28.509Z,8.58
2022-11-12T11:52:52.441Z,8.56
2022-11-12T11:55:49.598Z,8.63
2022-11-12T11:59:01.944Z,8.66
2022-11-12T12:02:12.453Z,8.71
2022-11-12T12:05:26.659Z,8.71
2022-11-12T12:08:35.160Z,8.75
2022-11-12T12:11:49.010Z,8.77
2022-11-12T12:14:50.921Z,8.81
2022-11-12T12:17:43.135Z,8.89
2022-11-12T12:20:39.048Z,8.94
2022-11-12T12:23:42.027Z,8.97
2022-11-12T12:26:35.847Z,8.95
2022-11-12T12:29:27.904Z,8.92
2022-11-12T12:32:23.112Z,8.94
2022-11-12T12:35:24.621Z,8.98
2022-11-12T12:38:47.586Z,9.01
2022-11-12T12:42:04.929Z,9.09
2022-11-12T12:45:36.488Z,9.08
2022-11-12T12:48:29.932Z,9.05
2022-11-12T12:51:16.317Z,9.13
2022-11-12T12:54:02.482Z,9.22
2022-11-12T12:56:48.612Z,9.20
2022-11-12T12:59:34.950Z,9.21
2022-11-12T13:02:24.872Z,9.24
2022-11-12T13:05:27.965Z,9.21
2022-11-12T13:08:20.274Z,9.25
2022-11-12T13:11:06.844Z,9.24
2022-11-12T13:13:52.644Z,9.30
2022-11-12T13:16:51.268Z,9.29
2022-11-12T13:19:46.649Z,9.31
2022-11-12T13:22:32.693Z,9.33
2022-11-12T13:25:18.396Z,9.30
2022-11-12T13:28:07.055Z,9.31
2022-11-12T13:30:52.700Z,9.30
2022-11-12T13:33:39.285Z,9.28
2022-11-12T13:36:27.263Z,9.25
2022-11-12T13:39:19.405Z,9.19
2022-11-12T13:42:36.947Z,9.17
2022-11-12T13:45:25.737Z,9.24
2022-11-12T13:48:36.913Z,9.17
2022-11-12T13:51:26.881Z,9.14
2022-11-12T13:54:31.531Z,9.14
2022-11-12T13:57:21.060Z,9.11
2022-11-12T14:00:26.907Z,9.10
2022-11-12T14:03:17.983Z,9.03
2022-11-12T14:06:15.948Z,9.07
2022-11-12T14:09:24.171Z,8.99
2022-11-12T14:12:31.810Z,8.96
2022-11-12T14:16:02.602Z,8.97
2022-11-12T14:19:16.245Z,9.01
2022-11-12T14:22:13.382Z,9.00
2022-11-12T14:25:01.105Z,8.97
2022-11-12T14:27:51.540Z,9.00
2022-11-12T14:30:44.017Z,8.96
2022-11-12T14:33:31.892Z,8.90
2022-11-12T14:36:19.194Z,8.91
2022-11-12T14:39:06.843Z,8.79
2022-11-12T14:41:53.014Z,8.83
2022-11-12T14:44:39.360Z,8.87
2022-11-12T14:47:25.411Z,8.86
2022-11-12T14:50:21.345Z,8.89
2022-11-12T14:53:13.841Z,8.91
2022-11-12T14:56:01.473Z,8.86
2022-11-12T14:58:47.610Z,8.83
2022-11-12T15:04:45.247Z,8.85
2022-11-12T15:07:50.778Z,8.86
2022-11-12T15:10:43.566Z,8.84
2022-11-12T15:13:38.198Z,8.85
2022-11-12T15:16:27.839Z,8.90
2022-11-12T15:19:15.226Z,8.92
2022-11-12T15:22:02.617Z,8.92
2022-11-12T15:24:49.936Z,8.91
2022-11-12T15:27:41.937Z,8.95
2022-11-12T15:30:30.771Z,8.93
2022-11-12T15:33:21.856Z,8.90
2022-11-12T15:36:19.736Z,8.92
2022-11-12T15:39:12.815Z,8.91
2022-11-12T15:42:14.542Z,8.91
2022-11-12T15:45:03.515Z,8.93
2022-11-12T15:47:50.132Z,8.94
2022-11-12T15:50:36.347Z,8.95
2022-11-12T15:53:23.182Z,8.96
2022-11-12T15:56:12.897Z,9.01
2022-11-12T15:58:59.100Z,9.04
2022-11-12T16:01:44.856Z,9.06
2022-11-12T16:04:31.514Z,9.04
2022-11-12T16:07:17.465Z,9.07
2022-11-12T16:10:04.167Z,9.07
2022-11-12T16:12:51.330Z,9.08
2022-11-12T16:15:37.689Z,9.08
2022-11-12T16:18:23.867Z,9.11
2022-11-12T16:21:10.340Z,9.05
2022-11-12T16:23:56.502Z,9.07
2022-11-12T16:26:43.088Z,9.09
2022-11-12T16:29:29.224Z,9.09
2022-11-12T16:32:15.504Z,9.14
2022-11-12T16:35:01.799Z,9.14
2022-11-12T16:37:48.971Z,9.15
2022-11-12T16:40:35.033Z,9.17
2022-11-12T16:43:21.383Z,9.19
2022-11-12T16:46:15.532Z,9.20
2022-11-12T16:49:01.954Z,9.19
2022-11-12T16:51:48.616Z,9.23
2022-11-12T16:54:35.005Z,9.24
2022-11-12T16:57:21.293Z,9.18
2022-11-12T17:00:10.966Z,9.23
2022-11-12T17:02:57.007Z,9.25
2022-11-12T17:05:43.454Z,9.27
2022-11-12T17:08:33.763Z,9.28
2022-11-12T17:11:20.164Z,9.29
2022-11-12T17:14:06.964Z,9.26
2022-11-12T17:16:53.449Z,9.30
2022-11-12T17:19:39.384Z,9.25
2022-11-12T17:22:25.770Z,9.27
2022-11-12T17:25:11.854Z,9.28
2022-11-12T17:27:57.757Z,9.26
2022-11-12T17:30:43.443Z,9.24
2022-11-12T17:33:30.012Z,9.29
2022-11-12T17:36:21.780Z,9.25
2022-11-12T17:39:10.832Z,9.26
2022-11-12T17:41:56.902Z,9.23
2022-11-12T17:44:43.244Z,9.29
2022-11-12T17:47:29.452Z,9.31
2022-11-12T17:50:15.954Z,9.31
2022-11-12T17:53:02.037Z,9.30
2022-11-12T17:55:48.334Z,9.31
2022-11-12T17:58:34.403Z,9.32
2022-11-12T18:01:22.301Z,9.27
2022-11-12T18:04:10.950Z,9.17
2022-11-12T18:06:57.543Z,9.18
2022-11-12T18:09:43.537Z,9.22
2022-11-12T18:12:29.365Z,9.18
2022-11-12T18:15:17.183Z,9.21
2022-11-12T18:18:04.715Z,9.15
2022-11-12T18:20:50.971Z,9.14
2022-11-12T18:23:38.730Z,9.14
2022-11-12T18:26:24.662Z,9.16
2022-11-12T18:29:10.785Z,9.18
2022-11-12T18:31:57.033Z,9.12
2022-11-12T18:34:45.333Z,9.19
2022-11-12T18:37:30.936Z,9.18
2022-11-12T18:40:17.753Z,9.17
2022-11-12T18:43:03.704Z,9.19
2022-11-12T18:46:00.501Z,9.20
2022-11-12T18:48:47.539Z,9.17
2022-11-12T18:51:33.807Z,9.17
2022-11-12T18:54:19.941Z,9.16
2022-11-12T18:57:06.186Z,9.16
2022-11-12T18:59:55.105Z,9.16
2022-11-12T19:02:41.500Z,9.14
2022-11-12T19:05:27.265Z,9.11
2022-11-12T19:08:13.879Z,9.12
2022-11-12T19:11:01.258Z,9.14
2022-11-12T19:13:51.587Z,9.11
2022-11-12T19:16:42.617Z,9.07
2022-11-12T19:19:29.540Z,9.08
2022-11-12T19:22:15.246Z,9.07
2022-11-12T19:25:04.410Z,9.08
2022-11-12T19:27:50.596Z,9.07
2022-11-12T19:30:36.914Z,9.08
2022-11-12T19:33:23.391Z,9.09
2022-11-12T19:36:13.096Z,9.09
2022-11-12T19:39:00.297Z,9.07
2022-11-12T19:41:46.325Z,9.07
2022-11-12T19:44:32.374Z,9.07
2022-11-12T19:47:19.098Z,9.04
2022-11-12T19:50:05.613Z,8.98
2022-11-12T19:52:55.250Z,9.00
2022-11-12T19:55:41.217Z,8.88
2022-11-12T19:58:27.768Z,8.94
2022-11-12T20:01:16.397Z,8.96
2022-11-12T20:04:02.897Z,8.90
2022-11-12T20:06:48.767Z,9.01
2022-11-12T20:09:35.262Z,9.00
2022-11-12T20:12:21.527Z,9.04
2022-11-12T20:15:08.384Z,8.96
2022-11-12T20:17:54.191Z,8.95
2022-11-12T20:20:40.834Z,8.97
2022-11-12T20:23:27.240Z,8.91
2022-11-12T20:26:15.164Z,8.91
2022-11-12T20:29:01.305Z,8.88
2022-11-12T20:31:47.779Z,8.84
2022-11-12T20:34:33.701Z,8.83
2022-11-12T20:37:19.852Z,8.82
2022-11-12T20:40:06.295Z,8.82
2022-11-12T20:42:52.482Z,8.84
2022-11-12T20:45:38.477Z,8.79
2022-11-12T20:48:25.057Z,8.79
2022-11-12T20:51:24.736Z,8.76
2022-11-12T20:54:11.900Z,8.77
2022-11-12T20:57:00.150Z,8.78
2022-11-12T20:59:51.389Z,8.81
2022-11-12T21:02:37.772Z,8.82
2022-11-12T21:05:24.073Z,8.86
2022-11-12T21:08:09.902Z,8.89
2022-11-12T21:10:56.846Z,8.90
2022-11-12T21:13:43.265Z,8.87
2022-11-12T21:16:29.408Z,8.87
2022-11-12T21:19:15.195Z,8.91
2022-11-12T21:22:01.273Z,8.90
2022-11-12T21:24:47.099Z,8.91
2022-11-12T21:27:33.813Z,8.88
2022-11-12T21:30:20.074Z,8.78
2022-11-12T21:33:06.768Z,8.80
2022-11-12T21:35:53.539Z,8.83
2022-11-12T21:38:39.652Z,8.80
2022-11-12T21:41:28.239Z,8.76
2022-11-12T21:44:14.642Z,8.79
2022-11-12T21:47:00.847Z,8.77
2022-11-12T21:49:48.423Z,8.78
2022-11-12T21:52:35.095Z,8.79
2022-11-12T21:55:21.722Z,8.79
2022-11-12T21:58:08.146Z,8.81
2022-11-12T22:00:56.079Z,8.75
2022-11-12T22:03:42.360Z,8.78
2022-11-12T22:06:31.476Z,8.77
2022-11-12T22:09:17.973Z,8.73
2022-11-12T22:12:04.509Z,8.72
2022-11-12T22:14:50.875Z,8.78
2022-11-12T22:17:37.280Z,8.73
2022-11-12T22:20:23.278Z,8.69
2022-11-12T22:23:10.093Z,8.68
2022-11-12T22:26:00.091Z,8.70
2022-11-12T22:28:46.547Z,8.62
2022-11-12T22:31:33.098Z,8.62
2022-11-12T22:34:19.671Z,8.61
2022-11-12T22:37:05.824Z,8.55
2022-11-12T22:39:52.173Z,8.63
2022-11-12T22:42:38.172Z,8.57
2022-11-12T22:45:24.532Z,8.66
2022-11-12T22:48:10.669Z,8.59
2022-11-12T22:51:04.917Z,8.61
2022-11-12T22:53:55.741Z,8.66
2022-11-12T22:56:42.126Z,8.67
2022-11-12T22:59:28.391Z,8.55
2022-11-12T23:02:14.647Z,8.58
2022-11-12T23:05:01.189Z,8.57
2022-11-12T23:07:47.870Z,8.54
2022-11-12T23:10:33.457Z,8.50
2022-11-12T23:13:20.191Z,8.54
2022-11-12T23:16:09.368Z,8.51
2022-11-12T23:18:56.030Z,8.43
2022-11-12T23:21:41.844Z,8.48
2022-11-12T23:24:28.150Z,8.46
2022-11-12T23:27:14.378Z,8.51
2022-11-12T23:30:01.008Z,8.51
2022-11-12T23:32:46.942Z,8.52
2022-11-12T23:35:33.198Z,8.57
2022-11-12T23:38:19.142Z,8.55
2022-11-12T23:41:06.533Z,8.53
2022-11-12T23:43:54.106Z,8.55
2022-11-12T23:46:40.442Z,8.47
2022-11-12T23:49:26.479Z,8.43
2022-11-12T23:52:13.011Z,8.44
2022-11-12T23:54:59.027Z,8.41
2022-11-12T23:57:45.432Z,8.43
