createdAt,value
2018-10-16T00:00:09.947Z,8.57
2018-10-16T00:02:38.645Z,6.23
2018-10-16T00:05:07.311Z,10.00
2018-10-16T00:07:35.898Z,10.77
2018-10-16T00:10:05.210Z,10.67
2018-10-16T00:12:33.734Z,10.07
2018-10-16T00:15:03.108Z,8.13
2018-10-16T00:17:31.719Z,9.17
2018-10-16T00:20:00.400Z,7.73
2018-10-16T00:22:29.758Z,10.10
2018-10-16T00:24:58.253Z,9.37
2018-10-16T00:27:27.006Z,9.10
2018-10-16T00:29:55.608Z,8.43
2018-10-16T00:32:24.196Z,9.40
2018-10-16T00:34:52.658Z,6.60
2018-10-16T00:37:21.244Z,10.57
2018-10-16T00:39:49.783Z,7.80
2018-10-16T00:42:18.382Z,10.20
2018-10-16T00:44:47.051Z,10.40
2018-10-16T00:47:15.678Z,7.40
2018-10-16T00:49:45.208Z,8.43
2018-10-16T00:52:13.883Z,7.47
2018-10-16T00:54:42.446Z,9.13
2018-10-16T00:57:11.752Z,7.57
2018-10-16T00:59:40.399Z,8.10
2018-10-16T01:02:08.989Z,10.77
2018-10-16T01:04:37.791Z,10.50
2018-10-16T01:07:06.460Z,10.93
2018-10-16T01:09:35.856Z,10.20
2018-10-16T01:12:05.225Z,9.73
2018-10-16T01:14:33.702Z,8.63
2018-10-16T01:17:02.352Z,8.60
2018-10-16T01:19:31.428Z,10.07
2018-10-16T01:22:00.343Z,11.33
2018-10-16T01:24:28.931Z,9.67
2018-10-16T01:26:57.453Z,9.37
2018-10-16T01:29:26.700Z,8.77
2018-10-16T01:31:55.261Z,10.20
2018-10-16T01:34:23.820Z,10.30
2018-10-16T01:36:52.229Z,9.43
2018-10-16T01:39:21.023Z,8.53
2018-10-16T01:41:49.950Z,8.67
2018-10-16T01:44:19.005Z,8.87
2018-10-16T01:46:47.829Z,7.33
2018-10-16T01:49:16.334Z,7.20
2018-10-16T01:51:44.917Z,10.07
2018-10-16T01:54:13.728Z,7.60
2018-10-16T01:56:42.328Z,6.60
2018-10-16T01:59:10.869Z,6.53
2018-10-16T02:01:39.608Z,4.77
2018-10-16T02:04:08.158Z,8.63
2018-10-16T02:06:36.979Z,9.70
2018-10-16T02:09:08.408Z,10.77
2018-10-16T02:11:36.893Z,11.20
2018-10-16T02:14:05.510Z,9.03
2018-10-16T02:16:34.212Z,8.57
2018-10-16T02:19:02.955Z,6.93
2018-10-16T02:21:31.685Z,10.57
2018-10-16T02:24:00.941Z,6.83
2018-10-16T02:26:29.817Z,10.47
2018-10-16T02:28:58.376Z,11.43
2018-10-16T02:31:27.332Z,10.47
2018-10-16T02:33:55.989Z,11.20
2018-10-16T02:36:25.471Z,10.73
2018-10-16T02:38:54.218Z,9.77
2018-10-16T02:41:22.904Z,10.37
2018-10-16T02:43:51.487Z,10.97
2018-10-16T02:46:20.052Z,9.70
2018-10-16T02:48:48.912Z,5.30
2018-10-16T02:51:17.484Z,7.57
2018-10-16T02:53:46.165Z,11.13
2018-10-16T02:56:14.703Z,8.97
2018-10-16T02:58:49.875Z,11.33
2018-10-16T03:01:18.398Z,7.80
2018-10-16T03:03:46.902Z,11.27
2018-10-16T03:06:15.791Z,10.10
2018-10-16T03:08:44.583Z,12.03
2018-10-16T03:11:13.214Z,11.67
2018-10-16T03:13:42.058Z,13.27
2018-10-16T03:16:11.165Z,12.70
2018-10-16T03:18:39.817Z,13.60
2018-10-16T03:21:08.422Z,14.27
2018-10-16T03:23:37.008Z,14.40
2018-10-16T03:26:05.695Z,14.73
2018-10-16T03:28:34.317Z,14.87
2018-10-16T03:31:02.872Z,14.30
2018-10-16T03:33:31.415Z,14.03
2018-10-16T03:36:00.007Z,13.23
2018-10-16T03:38:28.578Z,13.57
2018-10-16T03:40:57.005Z,14.77
2018-10-16T03:43:25.564Z,15.23
2018-10-16T03:45:54.108Z,15.87
2018-10-16T03:48:22.846Z,15.23
2018-10-16T03:50:51.521Z,14.63
2018-10-16T03:53:20.067Z,14.63
2018-10-16T03:55:48.582Z,14.37
2018-10-16T03:58:17.139Z,15.80
2018-10-16T04:00:45.748Z,15.97
2018-10-16T04:03:14.476Z,15.17
2018-10-16T04:05:42.941Z,16.50
2018-10-16T04:08:11.524Z,16.03
2018-10-16T04:10:40.178Z,15.57
2018-10-16T04:13:08.749Z,13.10
2018-10-16T04:15:37.255Z,13.93
2018-10-16T04:18:05.689Z,10.93
2018-10-16T04:20:34.226Z,14.87
2018-10-16T04:23:02.881Z,15.13
2018-10-16T04:25:31.341Z,15.47
2018-10-16T04:27:59.874Z,14.70
2018-10-16T04:30:28.463Z,15.00
2018-10-16T04:32:57.050Z,15.37
2018-10-16T04:35:25.683Z,16.47
2018-10-16T04:37:54.186Z,16.90
2018-10-16T04:40:22.845Z,14.67
2018-10-16T04:42:51.292Z,13.90
2018-10-16T04:45:19.770Z,14.70
2018-10-16T04:47:48.421Z,14.60
2018-10-16T04:50:17.030Z,14.43
2018-10-16T04:52:45.528Z,14.50
2018-10-16T04:55:14.822Z,14.43
2018-10-16T04:57:43.344Z,14.47
2018-10-16T05:00:11.750Z,15.43
2018-10-16T05:02:41.611Z,14.47
2018-10-16T05:05:15.739Z,12.70
2018-10-16T05:07:44.238Z,11.17
2018-10-16T05:10:12.812Z,14.63
2018-10-16T05:12:41.549Z,9.57
2018-10-16T05:15:14.862Z,10.37
2018-10-16T05:17:43.620Z,15.93
2018-10-16T05:20:12.514Z,14.27
2018-10-16T05:22:40.959Z,10.53
2018-10-16T05:25:09.595Z,8.40
2018-10-16T05:27:38.088Z,13.73
2018-10-16T05:30:06.727Z,14.57
2018-10-16T05:32:35.261Z,13.07
2018-10-16T05:35:03.789Z,13.03
2018-10-16T05:37:32.510Z,13.90
2018-10-16T05:40:01.012Z,14.73
2018-10-16T05:42:29.672Z,13.27
2018-10-16T05:44:58.367Z,10.63
2018-10-16T05:47:27.282Z,9.90
2018-10-16T05:49:55.930Z,9.10
2018-10-16T05:52:24.415Z,12.63
2018-10-16T05:54:53.164Z,15.20
2018-10-16T05:57:21.660Z,16.17
2018-10-16T05:59:51.720Z,16.10
2018-10-16T06:02:20.921Z,15.97
2018-10-16T06:04:50.438Z,16.30
2018-10-16T06:07:19.742Z,12.60
2018-10-16T06:09:48.609Z,13.97
2018-10-16T06:12:17.216Z,12.03
2018-10-16T06:14:45.745Z,8.70
2018-10-16T06:17:14.314Z,8.33
2018-10-16T06:19:42.877Z,8.07
2018-10-16T06:22:11.571Z,6.60
2018-10-16T06:24:40.216Z,7.63
2018-10-16T06:27:08.768Z,5.83
2018-10-16T06:29:38.166Z,10.77
2018-10-16T06:32:06.754Z,8.20
2018-10-16T06:34:35.332Z,8.53
2018-10-16T06:37:04.071Z,6.97
2018-10-16T06:39:32.662Z,10.77
2018-10-16T06:42:01.521Z,7.23
2018-10-16T06:44:30.592Z,7.00
2018-10-16T06:47:00.600Z,6.87
2018-10-16T06:49:29.683Z,6.13
2018-10-16T06:51:58.412Z,7.47
2018-10-16T06:54:27.117Z,6.43
2018-10-16T06:56:56.306Z,6.77
2018-10-16T06:59:25.074Z,7.27
2018-10-16T07:01:53.632Z,8.10
2018-10-16T07:04:22.361Z,13.17
2018-10-16T07:06:51.206Z,9.50
2018-10-16T07:09:19.838Z,10.43
2018-10-16T07:11:48.448Z,12.10
2018-10-16T07:14:17.222Z,10.63
2018-10-16T07:16:45.790Z,9.00
2018-10-16T07:19:14.410Z,10.23
2018-10-16T07:21:43.489Z,8.93
2018-10-16T07:24:12.499Z,10.80
2018-10-16T07:26:41.077Z,10.83
2018-10-16T07:29:10.749Z,11.67
2018-10-16T07:31:39.454Z,10.30
2018-10-16T07:34:08.221Z,13.40
2018-10-16T07:36:37.302Z,11.70
2018-10-16T07:39:11.665Z,9.30
2018-10-16T07:41:41.486Z,12.13
2018-10-16T07:44:10.749Z,12.93
2018-10-16T07:46:39.931Z,14.57
2018-10-16T07:49:09.380Z,11.83
2018-10-16T07:51:38.398Z,11.83
2018-10-16T07:54:07.233Z,10.10
2018-10-16T07:56:36.079Z,12.60
2018-10-16T07:59:05.113Z,13.63
2018-10-16T08:01:33.727Z,13.47
2018-10-16T08:04:02.539Z,11.60
2018-10-16T08:06:31.027Z,14.07
2018-10-16T08:08:59.592Z,12.23
2018-10-16T08:11:28.311Z,11.73
2018-10-16T08:13:56.920Z,14.03
2018-10-16T08:16:25.516Z,11.70
2018-10-16T08:18:54.176Z,14.00
2018-10-16T08:21:22.778Z,14.50
2018-10-16T08:23:52.263Z,11.80
2018-10-16T08:26:21.354Z,13.13
2018-10-16T08:28:49.862Z,13.13
2018-10-16T08:31:18.613Z,11.57
2018-10-16T08:33:47.030Z,14.13
2018-10-16T08:36:15.850Z,13.27
2018-10-16T08:38:55.529Z,12.87
2018-10-16T08:41:34.681Z,13.87
2018-10-16T08:45:18.214Z,12.30
2018-10-16T08:47:58.497Z,12.03
2018-10-16T08:50:39.317Z,13.50
2018-10-16T08:53:07.838Z,13.33
2018-10-16T08:55:36.853Z,13.67
2018-10-16T08:58:06.241Z,12.37
2018-10-16T09:00:35.648Z,11.10
2018-10-16T09:03:04.423Z,10.83
2018-10-16T09:05:33.216Z,13.70
2018-10-16T09:08:02.129Z,12.67
2018-10-16T09:10:30.575Z,13.27
2018-10-16T09:12:59.100Z,10.10
2018-10-16T09:15:27.694Z,14.50
2018-10-16T09:17:56.206Z,13.63
2018-10-16T09:20:25.521Z,14.10
2018-10-16T09:22:54.058Z,13.40
2018-10-16T09:25:22.746Z,13.93
2018-10-16T09:27:51.187Z,13.60
2018-10-16T09:30:19.636Z,13.07
2018-10-16T09:32:48.380Z,9.00
2018-10-16T09:35:16.901Z,13.60
2018-10-16T09:37:46.281Z,14.30
2018-10-16T09:40:14.726Z,14.50
2018-10-16T09:42:43.580Z,13.73
2018-10-16T09:45:12.166Z,12.17
2018-10-16T09:47:40.823Z,10.93
2018-10-16T09:50:10.286Z,14.60
2018-10-16T09:52:38.929Z,14.07
2018-10-16T09:55:09.202Z,13.27
2018-10-16T09:57:37.753Z,12.80
2018-10-16T10:00:13.785Z,11.97
2018-10-16T10:02:42.661Z,12.23
2018-10-16T10:05:11.990Z,12.17
2018-10-16T10:07:40.622Z,7.70
2018-10-16T10:10:09.423Z,11.03
2018-10-16T10:12:38.300Z,11.13
2018-10-16T10:15:07.422Z,8.93
2018-10-16T10:17:36.467Z,9.83
2018-10-16T10:20:05.477Z,8.00
2018-10-16T10:22:34.466Z,7.33
2018-10-16T10:25:03.977Z,8.90
2018-10-16T10:27:32.833Z,12.47
2018-10-16T10:30:01.853Z,11.17
2018-10-16T10:32:30.851Z,11.13
2018-10-16T10:34:59.651Z,10.00
2018-10-16T10:37:28.314Z,12.77
2018-10-16T10:39:56.812Z,10.80
2018-10-16T10:42:25.254Z,10.20
2018-10-16T10:44:53.946Z,11.40
2018-10-16T10:47:23.478Z,10.93
2018-10-16T10:49:52.080Z,10.40
2018-10-16T10:52:20.506Z,10.30
2018-10-16T10:54:49.164Z,10.00
2018-10-16T10:57:17.975Z,8.57
2018-10-16T10:59:46.505Z,9.77
2018-10-16T11:02:15.117Z,7.00
2018-10-16T11:04:43.558Z,7.67
2018-10-16T11:07:12.413Z,6.17
2018-10-16T11:09:41.035Z,6.57
2018-10-16T11:12:09.641Z,7.50
2018-10-16T11:14:38.279Z,9.00
2018-10-16T11:17:07.141Z,7.45
2018-10-16T11:19:35.780Z,9.10
2018-10-16T11:22:04.497Z,6.45
2018-10-16T11:24:33.158Z,8.35
2018-10-16T11:27:01.787Z,8.03
2018-10-16T11:29:30.340Z,7.28
2018-10-16T11:31:59.540Z,7.62
2018-10-16T11:34:28.049Z,8.20
2018-10-16T11:36:56.579Z,8.15
2018-10-16T11:39:25.172Z,7.65
2018-10-16T11:41:53.779Z,8.18
2018-10-16T11:44:22.540Z,7.92
2018-10-16T11:46:51.495Z,7.90
2018-10-16T11:49:20.251Z,7.20
2018-10-16T11:51:50.267Z,8.18
2018-10-16T11:54:18.829Z,7.50
2018-10-16T11:56:47.405Z,7.95
2018-10-16T11:59:16.085Z,8.13
2018-10-16T12:01:44.785Z,7.97
2018-10-16T12:04:13.397Z,8.03
2018-10-16T12:06:42.086Z,7.70
2018-10-16T12:09:10.928Z,7.95
2018-10-16T12:11:40.067Z,6.95
2018-10-16T12:14:09.210Z,8.30
2018-10-16T12:16:47.260Z,7.00
2018-10-16T12:19:20.182Z,6.37
2018-10-16T12:21:48.849Z,7.60
2018-10-16T12:24:17.531Z,8.05
2018-10-16T12:26:46.209Z,7.72
2018-10-16T12:29:14.821Z,7.72
2018-10-16T12:31:43.404Z,8.05
2018-10-16T12:34:12.082Z,7.17
2018-10-16T12:36:40.946Z,8.03
2018-10-16T12:39:09.983Z,5.67
2018-10-16T12:41:39.751Z,7.22
2018-10-16T12:44:08.235Z,6.90
2018-10-16T12:46:36.705Z,7.08
2018-10-16T12:49:05.368Z,7.58
2018-10-16T12:51:33.962Z,8.18
2018-10-16T12:54:02.629Z,7.40
2018-10-16T12:56:31.231Z,7.17
2018-10-16T12:59:00.053Z,8.43
2018-10-16T13:01:28.626Z,8.78
2018-10-16T13:03:57.378Z,8.40
2018-10-16T13:06:25.887Z,6.28
2018-10-16T13:08:54.462Z,8.48
2018-10-16T13:11:22.980Z,7.85
2018-10-16T13:13:51.785Z,9.00
2018-10-16T13:16:20.263Z,8.08
2018-10-16T13:18:49.246Z,9.40
2018-10-16T13:21:17.838Z,7.65
2018-10-16T13:23:46.487Z,8.45
2018-10-16T13:26:14.972Z,7.70
2018-10-16T13:28:43.426Z,6.95
2018-10-16T13:31:11.887Z,7.58
2018-10-16T13:33:40.414Z,7.62
2018-10-16T13:36:09.057Z,8.38
2018-10-16T13:38:37.631Z,8.10
2018-10-16T13:41:06.321Z,7.67
2018-10-16T13:43:34.769Z,8.23
2018-10-16T13:46:03.507Z,6.08
2018-10-16T13:48:32.002Z,5.62
2018-10-16T13:51:00.655Z,8.60
2018-10-16T13:53:35.745Z,8.05
2018-10-16T13:56:04.418Z,7.80
2018-10-16T13:58:32.818Z,8.63
2018-10-16T14:01:01.345Z,8.25
2018-10-16T14:03:29.850Z,8.23
2018-10-16T14:05:58.457Z,7.60
2018-10-16T14:08:26.984Z,7.83
2018-10-16T14:10:55.505Z,7.58
2018-10-16T14:13:24.005Z,6.87
2018-10-16T14:15:52.506Z,7.87
2018-10-16T14:18:20.999Z,5.12
2018-10-16T14:20:49.534Z,7.05
2018-10-16T14:23:18.043Z,6.92
2018-10-16T14:25:46.595Z,6.95
2018-10-16T14:28:15.144Z,7.90
2018-10-16T14:30:43.595Z,5.20
2018-10-16T14:33:13.167Z,7.10
2018-10-16T14:35:41.673Z,7.05
2018-10-16T14:38:10.309Z,7.40
2018-10-16T14:40:38.673Z,6.12
2018-10-16T14:43:07.207Z,6.83
2018-10-16T14:45:35.757Z,4.95
2018-10-16T14:48:04.432Z,7.10
2018-10-16T14:50:32.921Z,6.35
2018-10-16T14:53:01.610Z,6.80
2018-10-16T14:55:30.248Z,6.50
2018-10-16T14:57:59.567Z,6.53
2018-10-16T15:00:28.170Z,7.50
2018-10-16T15:02:56.738Z,7.12
2018-10-16T15:05:25.489Z,6.53
2018-10-16T15:07:54.318Z,6.62
2018-10-16T15:10:23.518Z,5.92
2018-10-16T15:12:51.860Z,5.72
2018-10-16T15:15:20.404Z,5.95
2018-10-16T15:17:48.944Z,5.97
2018-10-16T15:20:17.478Z,5.97
2018-10-16T15:22:45.922Z,6.30
2018-10-16T15:25:14.385Z,4.97
2018-10-16T15:27:43.017Z,6.50
2018-10-16T15:30:11.477Z,6.40
2018-10-16T15:32:40.393Z,6.28
2018-10-16T15:35:10.198Z,5.70
2018-10-16T15:37:39.020Z,6.65
2018-10-16T15:40:08.928Z,6.58
2018-10-16T15:42:37.459Z,6.05
2018-10-16T15:45:07.972Z,6.10
2018-10-16T15:47:36.784Z,6.25
2018-10-16T15:50:06.523Z,5.20
2018-10-16T15:52:34.964Z,4.15
2018-10-16T15:55:03.563Z,5.35
2018-10-16T15:57:32.322Z,5.33
2018-10-16T16:00:00.945Z,4.33
2018-10-16T16:02:29.692Z,4.20
2018-10-16T16:04:58.241Z,4.00
2018-10-16T16:07:26.829Z,4.70
2018-10-16T16:09:55.569Z,3.87
2018-10-16T16:12:24.741Z,3.83
2018-10-16T16:14:53.238Z,6.20
2018-10-16T16:17:21.655Z,6.10
2018-10-16T16:19:50.249Z,5.17
2018-10-16T16:22:19.620Z,6.90
2018-10-16T16:24:48.109Z,4.80
2018-10-16T16:27:16.685Z,3.87
2018-10-16T16:29:45.385Z,5.73
2018-10-16T16:32:14.136Z,4.70
2018-10-16T16:34:43.512Z,4.03
2018-10-16T16:37:12.158Z,7.20
2018-10-16T16:39:40.715Z,6.07
2018-10-16T16:42:09.932Z,5.10
2018-10-16T16:44:38.681Z,7.20
2018-10-16T16:47:07.390Z,5.13
2018-10-16T16:49:36.606Z,5.03
2018-10-16T16:52:05.693Z,6.23
2018-10-16T16:54:34.306Z,7.57
2018-10-16T16:57:05.028Z,5.70
2018-10-16T16:59:33.565Z,4.57
2018-10-16T17:02:02.243Z,4.27
2018-10-16T17:04:30.705Z,4.43
2018-10-16T17:06:59.385Z,4.10
2018-10-16T17:09:28.095Z,3.77
2018-10-16T17:11:56.804Z,4.40
2018-10-16T17:14:26.346Z,4.80
2018-10-16T17:16:55.001Z,8.77
2018-10-16T17:19:23.479Z,6.67
2018-10-16T17:21:51.962Z,5.43
2018-10-16T17:24:20.679Z,7.33
2018-10-16T17:26:49.329Z,10.60
2018-10-16T17:29:17.954Z,10.70
2018-10-16T17:31:46.600Z,7.43
2018-10-16T17:34:15.328Z,9.80
2018-10-16T17:36:43.925Z,7.10
2018-10-16T17:39:12.867Z,10.60
2018-10-16T17:41:42.348Z,7.33
2018-10-16T17:44:10.941Z,8.37
2018-10-16T17:46:39.475Z,10.07
2018-10-16T17:49:07.912Z,7.97
2018-10-16T17:51:36.470Z,7.57
2018-10-16T17:54:04.912Z,9.70
2018-10-16T17:56:33.486Z,6.90
2018-10-16T17:59:02.234Z,11.00
2018-10-16T18:01:30.788Z,8.63
2018-10-16T18:03:59.410Z,6.40
2018-10-16T18:06:28.013Z,6.63
2018-10-16T18:08:56.502Z,9.77
2018-10-16T18:11:25.110Z,7.53
2018-10-16T18:13:53.582Z,7.80
2018-10-16T18:16:22.037Z,8.73
2018-10-16T18:18:50.624Z,6.63
2018-10-16T18:21:19.302Z,6.97
2018-10-16T18:23:48.780Z,7.87
2018-10-16T18:26:17.424Z,6.50
2018-10-16T18:28:45.925Z,5.80
2018-10-16T18:31:14.532Z,6.30
2018-10-16T18:33:43.037Z,8.83
2018-10-16T18:36:11.545Z,6.93
2018-10-16T18:38:40.254Z,5.80
2018-10-16T18:41:08.943Z,10.07
2018-10-16T18:43:37.406Z,7.23
2018-10-16T18:46:06.060Z,11.07
2018-10-16T18:48:34.516Z,7.83
2018-10-16T18:51:03.323Z,7.40
2018-10-16T18:53:31.729Z,6.87
2018-10-16T18:56:00.226Z,7.40
2018-10-16T18:58:28.824Z,6.63
2018-10-16T19:00:57.926Z,10.13
2018-10-16T19:03:26.571Z,9.17
2018-10-16T19:05:55.057Z,6.37
2018-10-16T19:08:23.600Z,8.87
2018-10-16T19:10:52.142Z,7.50
2018-10-16T19:13:20.743Z,9.10
2018-10-16T19:15:49.474Z,7.50
2018-10-16T19:18:17.947Z,9.73
2018-10-16T19:20:46.576Z,7.17
2018-10-16T19:23:15.173Z,7.63
2018-10-16T19:25:43.726Z,10.37
2018-10-16T19:28:12.203Z,6.30
2018-10-16T19:30:40.762Z,5.93
2018-10-16T19:33:09.470Z,6.17
2018-10-16T19:35:37.995Z,6.93
2018-10-16T19:38:06.644Z,6.53
2018-10-16T19:40:35.232Z,10.23
2018-10-16T19:43:03.739Z,11.00
2018-10-16T19:45:32.418Z,10.70
2018-10-16T19:48:00.854Z,7.93
2018-10-16T19:50:29.406Z,8.93
2018-10-16T19:52:58.036Z,7.43
2018-10-16T19:55:26.620Z,5.73
2018-10-16T19:57:55.311Z,5.80
2018-10-16T20:00:24.075Z,8.20
2018-10-16T20:02:53.630Z,6.43
2018-10-16T20:05:22.211Z,5.83
2018-10-16T20:07:50.799Z,9.63
2018-10-16T20:10:19.355Z,6.47
2018-10-16T20:12:48.085Z,9.90
2018-10-16T20:15:16.960Z,7.50
2018-10-16T20:17:45.738Z,8.67
2018-10-16T20:20:14.814Z,10.70
2018-10-16T20:22:43.422Z,11.90
2018-10-16T20:25:12.543Z,11.67
2018-10-16T20:27:40.905Z,12.03
2018-10-16T20:30:10.497Z,8.67
2018-10-16T20:32:39.202Z,10.90
2018-10-16T20:35:07.914Z,8.57
2018-10-16T20:37:37.299Z,8.77
2018-10-16T20:40:06.398Z,11.80
2018-10-16T20:42:35.371Z,8.93
2018-10-16T20:45:03.935Z,11.07
2018-10-16T20:47:32.588Z,11.73
2018-10-16T20:50:01.082Z,8.60
2018-10-16T20:52:29.749Z,8.93
2018-10-16T20:54:58.292Z,10.00
2018-10-16T20:57:26.888Z,13.13
2018-10-16T20:59:56.361Z,10.03
2018-10-16T21:02:24.829Z,8.93
2018-10-16T21:04:53.595Z,13.27
2018-10-16T21:07:22.700Z,12.33
2018-10-16T21:09:51.202Z,9.93
2018-10-16T21:12:20.522Z,10.13
2018-10-16T21:14:49.153Z,11.77
2018-10-16T21:17:17.789Z,9.83
2018-10-16T21:19:46.402Z,6.63
2018-10-16T21:22:15.000Z,9.50
2018-10-16T21:24:43.682Z,6.87
2018-10-16T21:27:12.944Z,6.40
2018-10-16T21:29:41.529Z,10.77
2018-10-16T21:32:10.125Z,7.03
2018-10-16T21:34:38.825Z,8.60
2018-10-16T21:37:07.666Z,9.93
2018-10-16T21:39:36.321Z,9.53
2018-10-16T21:42:05.437Z,8.17
2018-10-16T21:44:33.945Z,7.90
2018-10-16T21:47:02.453Z,10.00
2018-10-16T21:49:31.392Z,6.00
2018-10-16T21:51:59.814Z,7.23
2018-10-16T21:54:28.414Z,11.80
2018-10-16T21:56:56.998Z,11.17
2018-10-16T21:59:25.487Z,11.77
2018-10-16T22:01:59.509Z,7.93
2018-10-16T22:04:28.657Z,11.50
2018-10-16T22:06:57.371Z,11.10
2018-10-16T22:09:25.937Z,11.77
2018-10-16T22:11:54.621Z,12.70
2018-10-16T22:14:23.311Z,9.80
2018-10-16T22:16:54.964Z,12.17
2018-10-16T22:19:23.492Z,12.23
2018-10-16T22:21:52.128Z,11.17
2018-10-16T22:24:20.973Z,13.00
2018-10-16T22:26:50.516Z,12.60
2018-10-16T22:29:19.096Z,12.73
2018-10-16T22:31:47.652Z,7.70
2018-10-16T22:34:16.319Z,12.57
2018-10-16T22:36:44.931Z,8.40
2018-10-16T22:39:13.520Z,11.13
2018-10-16T22:41:42.000Z,12.90
2018-10-16T22:44:11.009Z,9.77
2018-10-16T22:46:39.574Z,6.57
2018-10-16T22:49:08.347Z,11.90
2018-10-16T22:51:37.621Z,13.10
2018-10-16T22:54:06.316Z,7.67
2018-10-16T22:56:35.071Z,10.80
2018-10-16T22:59:03.687Z,9.47
2018-10-16T23:01:32.282Z,11.00
2018-10-16T23:04:00.757Z,8.10
2018-10-16T23:06:29.347Z,7.40
2018-10-16T23:08:57.925Z,7.00
2018-10-16T23:11:26.706Z,8.73
2018-10-16T23:13:55.256Z,11.17
2018-10-16T23:16:23.709Z,7.33
2018-10-16T23:18:52.328Z,13.87
2018-10-16T23:21:20.820Z,7.37
2018-10-16T23:23:49.627Z,6.00
2018-10-16T23:26:18.055Z,8.23
2018-10-16T23:28:46.590Z,8.47
2018-10-16T23:31:15.093Z,12.43
2018-10-16T23:33:43.669Z,12.00
2018-10-16T23:36:12.437Z,12.80
2018-10-16T23:38:41.343Z,9.40
2018-10-16T23:41:09.997Z,6.90
2018-10-16T23:43:38.581Z,7.17
2018-10-16T23:46:07.446Z,9.83
2018-10-16T23:48:36.334Z,12.13
2018-10-16T23:51:05.361Z,7.67
2018-10-16T23:53:33.841Z,9.60
2018-10-16T23:56:02.316Z,10.30
2018-10-16T23:58:30.824Z,6.77
