createdAt,value
2018-11-02T00:02:26.625Z,5.63
2018-11-02T00:04:55.182Z,6.13
2018-11-02T00:07:23.622Z,6.33
2018-11-02T00:09:52.028Z,5.80
2018-11-02T00:12:20.494Z,6.27
2018-11-02T00:14:48.826Z,6.17
2018-11-02T00:17:17.204Z,5.77
2018-11-02T00:19:45.627Z,5.73
2018-11-02T00:22:13.989Z,5.90
2018-11-02T00:24:42.361Z,5.33
2018-11-02T00:27:10.762Z,5.63
2018-11-02T00:29:39.146Z,5.77
2018-11-02T00:32:07.659Z,5.67
2018-11-02T00:34:35.995Z,6.07
2018-11-02T00:37:04.448Z,6.33
2018-11-02T00:39:32.835Z,5.80
2018-11-02T00:42:01.232Z,6.17
2018-11-02T00:44:29.687Z,5.70
2018-11-02T00:46:58.081Z,5.93
2018-11-02T00:49:26.509Z,5.80
2018-11-02T00:51:54.925Z,5.70
2018-11-02T00:54:23.288Z,5.97
2018-11-02T00:56:51.673Z,5.70
2018-11-02T00:59:20.014Z,6.17
2018-11-02T01:01:48.437Z,6.13
2018-11-02T01:04:16.822Z,6.00
2018-11-02T01:06:45.220Z,5.63
2018-11-02T01:09:13.727Z,6.23
2018-11-02T01:11:42.109Z,6.30
2018-11-02T01:14:10.484Z,6.33
2018-11-02T01:16:38.965Z,6.27
2018-11-02T01:19:07.423Z,5.90
2018-11-02T01:21:35.869Z,6.83
2018-11-02T01:24:04.371Z,6.10
2018-11-02T01:26:32.768Z,6.07
2018-11-02T01:29:01.142Z,7.23
2018-11-02T01:31:29.554Z,6.63
2018-11-02T01:33:57.924Z,6.83
2018-11-02T01:36:26.327Z,5.90
2018-11-02T01:38:54.886Z,5.90
2018-11-02T01:41:23.302Z,7.77
2018-11-02T01:43:51.680Z,6.77
2018-11-02T01:46:20.074Z,6.00
2018-11-02T01:48:48.471Z,7.00
2018-11-02T01:51:16.865Z,6.40
2018-11-02T01:53:45.310Z,6.40
2018-11-02T01:56:13.677Z,6.57
2018-11-02T01:58:42.064Z,6.33
2018-11-02T02:01:10.426Z,6.13
2018-11-02T02:03:39.050Z,6.30
2018-11-02T02:06:07.417Z,5.97
2018-11-02T02:08:35.866Z,6.60
2018-11-02T02:11:04.299Z,6.57
2018-11-02T02:13:32.691Z,6.13
2018-11-02T02:16:01.027Z,6.03
2018-11-02T02:18:29.413Z,6.20
2018-11-02T02:20:58.006Z,6.47
2018-11-02T02:23:26.626Z,6.43
2018-11-02T02:25:55.108Z,6.67
2018-11-02T02:28:23.473Z,5.23
2018-11-02T02:30:51.861Z,6.60
2018-11-02T02:33:20.253Z,6.17
2018-11-02T02:35:48.707Z,6.03
2018-11-02T02:38:17.101Z,6.20
2018-11-02T02:40:45.527Z,6.70
2018-11-02T02:43:13.876Z,5.50
2018-11-02T02:45:42.273Z,5.57
2018-11-02T02:48:10.683Z,6.47
2018-11-02T02:50:39.046Z,6.23
2018-11-02T02:53:07.470Z,5.73
2018-11-02T02:55:35.825Z,6.33
2018-11-02T02:58:04.349Z,6.13
2018-11-02T03:00:32.737Z,6.70
2018-11-02T03:03:01.141Z,6.13
2018-11-02T03:05:29.493Z,5.40
2018-11-02T03:07:57.906Z,6.07
2018-11-02T03:10:26.269Z,6.43
2018-11-02T03:12:54.804Z,6.60
2018-11-02T03:15:23.195Z,6.10
2018-11-02T03:17:51.672Z,6.00
2018-11-02T03:20:20.122Z,5.20
2018-11-02T03:22:48.503Z,5.80
2018-11-02T03:25:16.862Z,6.30
2018-11-02T03:27:45.284Z,6.47
2018-11-02T03:30:13.634Z,6.13
2018-11-02T03:32:42.263Z,5.60
2018-11-02T03:35:10.825Z,6.53
2018-11-02T03:37:39.310Z,6.23
2018-11-02T03:40:09.001Z,5.80
2018-11-02T03:42:37.457Z,5.30
2018-11-02T03:45:06.329Z,5.80
2018-11-02T03:47:34.704Z,5.40
2018-11-02T03:50:03.114Z,5.53
2018-11-02T03:52:31.494Z,5.53
2018-11-02T03:54:59.889Z,5.90
2018-11-02T03:57:28.267Z,5.73
2018-11-02T03:59:56.688Z,6.10
2018-11-02T04:02:25.059Z,5.80
2018-11-02T04:04:53.396Z,6.40
2018-11-02T04:07:21.701Z,7.63
2018-11-02T04:09:50.036Z,5.57
2018-11-02T04:12:18.336Z,4.93
2018-11-02T04:14:46.674Z,5.70
2018-11-02T04:17:15.033Z,5.30
2018-11-02T04:19:43.373Z,5.90
2018-11-02T04:22:11.702Z,5.70
2018-11-02T04:24:40.048Z,5.00
2018-11-02T04:27:08.370Z,5.43
2018-11-02T04:29:36.731Z,4.60
2018-11-02T04:32:05.202Z,4.80
2018-11-02T04:34:33.561Z,5.73
2018-11-02T04:37:01.880Z,5.13
2018-11-02T04:39:30.206Z,4.90
2018-11-02T04:41:58.538Z,5.10
2018-11-02T04:44:26.895Z,5.00
2018-11-02T04:46:55.199Z,5.37
2018-11-02T04:49:23.546Z,5.67
2018-11-02T04:51:51.866Z,5.83
2018-11-02T04:54:20.310Z,5.50
2018-11-02T04:56:48.700Z,4.87
2018-11-02T04:59:17.190Z,5.80
2018-11-02T05:01:45.572Z,7.07
2018-11-02T05:04:13.931Z,5.87
2018-11-02T05:06:42.300Z,6.10
2018-11-02T05:09:10.578Z,5.47
2018-11-02T05:11:38.874Z,5.10
2018-11-02T05:14:07.256Z,5.47
2018-11-02T05:16:35.590Z,5.43
2018-11-02T05:19:03.915Z,5.50
2018-11-02T05:21:32.238Z,5.90
2018-11-02T05:24:00.634Z,5.20
2018-11-02T05:26:28.952Z,5.53
2018-11-02T05:28:57.260Z,5.57
2018-11-02T05:31:25.654Z,5.23
2018-11-02T05:33:54.162Z,5.03
2018-11-02T05:36:22.510Z,4.73
2018-11-02T05:38:50.832Z,4.90
2018-11-02T05:41:19.172Z,5.60
2018-11-02T05:43:47.525Z,5.40
2018-11-02T05:46:15.867Z,5.87
2018-11-02T05:48:44.777Z,5.33
2018-11-02T05:51:13.170Z,4.73
2018-11-02T05:53:41.483Z,4.77
2018-11-02T05:56:09.826Z,4.93
2018-11-02T05:58:38.143Z,5.40
2018-11-02T06:01:06.533Z,4.70
2018-11-02T06:03:34.860Z,5.33
2018-11-02T06:06:03.247Z,4.17
2018-11-02T06:08:31.576Z,5.60
2018-11-02T06:10:59.913Z,5.70
2018-11-02T06:13:28.241Z,4.97
2018-11-02T06:15:56.666Z,5.00
2018-11-02T06:18:24.951Z,4.77
2018-11-02T06:20:53.475Z,4.83
2018-11-02T06:23:21.834Z,5.50
2018-11-02T06:25:50.152Z,5.63
2018-11-02T06:28:18.540Z,4.60
2018-11-02T06:30:47.040Z,5.00
2018-11-02T06:33:15.356Z,5.50
2018-11-02T06:35:43.790Z,4.10
2018-11-02T06:38:12.133Z,5.57
2018-11-02T06:40:40.500Z,4.50
2018-11-02T06:43:09.748Z,5.07
2018-11-02T06:45:38.119Z,5.30
2018-11-02T06:48:06.556Z,5.03
2018-11-02T06:50:34.916Z,6.10
2018-11-02T06:53:03.234Z,6.07
2018-11-02T06:55:31.639Z,6.47
2018-11-02T06:57:59.950Z,6.23
2018-11-02T07:00:28.389Z,5.27
2018-11-02T07:02:56.839Z,5.00
2018-11-02T07:05:25.243Z,5.00
2018-11-02T07:07:53.618Z,4.80
2018-11-02T07:10:21.905Z,4.93
2018-11-02T07:12:50.262Z,4.63
2018-11-02T07:15:18.715Z,4.50
2018-11-02T07:17:47.100Z,5.50
2018-11-02T07:20:15.478Z,4.73
2018-11-02T07:22:43.917Z,4.50
2018-11-02T07:25:12.397Z,4.40
2018-11-02T07:27:40.880Z,5.20
2018-11-02T07:30:10.116Z,5.20
2018-11-02T07:32:38.682Z,5.30
2018-11-02T07:35:07.753Z,5.10
2018-11-02T07:37:36.231Z,5.40
2018-11-02T07:40:04.938Z,5.20
2018-11-02T07:42:33.454Z,5.03
2018-11-02T07:45:01.878Z,5.07
2018-11-02T07:47:30.422Z,5.03
2018-11-02T07:49:58.803Z,5.23
2018-11-02T07:52:27.271Z,6.03
2018-11-02T07:54:55.686Z,4.67
2018-11-02T07:57:24.103Z,4.27
2018-11-02T07:59:52.492Z,4.20
2018-11-02T08:02:20.921Z,3.97
2018-11-02T08:04:49.543Z,3.90
2018-11-02T08:07:17.993Z,3.50
2018-11-02T08:09:46.506Z,3.07
2018-11-02T08:12:14.999Z,3.90
2018-11-02T08:14:43.394Z,3.27
2018-11-02T08:17:11.812Z,3.30
2018-11-02T08:19:40.194Z,3.40
2018-11-02T08:22:08.582Z,2.70
2018-11-02T08:24:37.080Z,3.03
2018-11-02T08:27:05.662Z,2.93
2018-11-02T08:29:34.065Z,3.37
2018-11-02T08:32:02.483Z,2.87
2018-11-02T08:34:30.891Z,2.87
2018-11-02T08:36:59.273Z,3.47
2018-11-02T08:39:27.621Z,3.00
2018-11-02T08:41:56.030Z,3.30
2018-11-02T08:44:24.544Z,3.53
2018-11-02T08:46:53.106Z,3.47
2018-11-02T08:49:21.495Z,3.57
2018-11-02T08:51:49.917Z,3.63
2018-11-02T08:54:18.261Z,3.33
2018-11-02T08:56:46.738Z,3.90
2018-11-02T08:59:15.697Z,3.60
2018-11-02T09:01:44.110Z,4.10
2018-11-02T09:04:12.827Z,3.10
2018-11-02T09:06:41.315Z,3.60
2018-11-02T09:09:10.602Z,3.70
2018-11-02T09:11:39.306Z,3.80
2018-11-02T09:14:08.097Z,4.00
2018-11-02T09:16:36.505Z,4.03
2018-11-02T09:19:05.229Z,3.97
2018-11-02T09:21:33.654Z,3.67
2018-11-02T09:24:02.130Z,4.67
2018-11-02T09:26:30.567Z,4.30
2018-11-02T09:28:58.952Z,4.70
2018-11-02T09:31:27.330Z,4.00
2018-11-02T09:33:55.780Z,3.87
2018-11-02T09:36:24.242Z,4.20
2018-11-02T09:38:52.773Z,3.50
2018-11-02T09:41:21.248Z,4.60
2018-11-02T09:43:49.803Z,4.70
2018-11-02T09:46:18.215Z,3.97
2018-11-02T09:48:46.646Z,4.03
2018-11-02T09:51:15.139Z,3.93
2018-11-02T09:53:43.569Z,4.10
2018-11-02T09:56:11.960Z,4.00
2018-11-02T09:58:40.414Z,4.60
2018-11-02T10:01:08.865Z,4.57
2018-11-02T10:03:37.345Z,4.70
2018-11-02T10:06:06.029Z,4.10
2018-11-02T10:08:34.474Z,4.00
2018-11-02T10:11:02.931Z,3.80
2018-11-02T10:13:31.314Z,3.93
2018-11-02T10:15:59.749Z,3.50
2018-11-02T10:18:28.158Z,3.80
2018-11-02T10:20:56.591Z,3.77
2018-11-02T10:23:25.001Z,4.10
2018-11-02T10:25:53.434Z,3.77
2018-11-02T10:28:22.161Z,3.23
2018-11-02T10:30:50.501Z,3.20
2018-11-02T10:33:18.940Z,3.63
2018-11-02T10:35:47.914Z,3.63
2018-11-02T10:38:16.441Z,3.20
2018-11-02T10:40:48.105Z,3.10
2018-11-02T10:43:17.877Z,3.30
2018-11-02T10:45:47.453Z,3.23
2018-11-02T10:48:16.136Z,3.20
2018-11-02T10:50:44.548Z,3.30
2018-11-02T10:53:13.023Z,2.33
2018-11-02T10:55:41.542Z,3.20
2018-11-02T10:58:09.990Z,2.73
2018-11-02T11:00:43.938Z,2.43
2018-11-02T11:03:12.299Z,2.33
2018-11-02T11:05:40.692Z,2.30
2018-11-02T11:08:09.297Z,2.50
2018-11-02T11:10:37.759Z,2.80
2018-11-02T11:13:06.634Z,2.60
2018-11-02T11:15:34.666Z,1.92
2018-11-02T11:18:03.099Z,2.30
2018-11-02T11:20:31.501Z,2.10
2018-11-02T11:22:59.916Z,2.35
2018-11-02T11:25:28.285Z,2.20
2018-11-02T11:27:56.695Z,2.20
2018-11-02T11:30:25.102Z,2.37
2018-11-02T11:32:53.541Z,2.15
2018-11-02T11:35:21.919Z,2.10
2018-11-02T11:37:50.373Z,1.93
2018-11-02T11:40:20.146Z,2.40
2018-11-02T11:42:48.839Z,1.87
2018-11-02T11:45:18.373Z,1.50
2018-11-02T11:47:46.844Z,1.70
2018-11-02T11:50:19.219Z,1.62
2018-11-02T11:52:48.807Z,1.70
2018-11-02T11:55:17.585Z,1.45
2018-11-02T11:57:46.003Z,1.60
2018-11-02T12:00:16.190Z,1.27
2018-11-02T12:02:45.405Z,1.45
2018-11-02T12:05:17.048Z,1.25
2018-11-02T12:07:45.570Z,1.22
2018-11-02T12:10:16.938Z,1.30
2018-11-02T12:12:45.354Z,1.60
2018-11-02T12:15:15.812Z,1.30
2018-11-02T12:17:44.764Z,1.35
2018-11-02T12:20:16.764Z,1.27
2018-11-02T12:22:45.819Z,1.07
2018-11-02T12:25:14.846Z,1.30
2018-11-02T12:27:43.325Z,1.10
2018-11-02T12:30:13.648Z,1.60
2018-11-02T12:32:42.070Z,1.22
2018-11-02T12:35:12.805Z,1.02
2018-11-02T12:37:41.163Z,1.00
2018-11-02T12:40:11.873Z,1.10
2018-11-02T12:42:41.005Z,1.00
2018-11-02T12:45:17.237Z,1.20
2018-11-02T12:47:46.070Z,1.50
2018-11-02T12:50:17.091Z,1.25
2018-11-02T12:52:46.355Z,1.15
2018-11-02T12:55:15.383Z,1.15
2018-11-02T12:57:43.952Z,1.07
2018-11-02T13:00:14.752Z,1.02
2018-11-02T13:02:44.195Z,1.07
2018-11-02T13:05:12.641Z,1.20
2018-11-02T13:07:41.269Z,1.02
2018-11-02T13:10:11.175Z,1.20
2018-11-02T13:12:39.872Z,0.82
2018-11-02T13:15:10.105Z,0.98
2018-11-02T13:17:38.677Z,0.98
2018-11-02T13:20:07.690Z,4.42
2018-11-02T13:22:36.122Z,1.20
2018-11-02T13:25:05.918Z,1.10
2018-11-02T13:27:34.322Z,1.47
2018-11-02T13:30:03.039Z,1.50
2018-11-02T13:32:31.486Z,1.55
2018-11-02T13:35:00.036Z,1.33
2018-11-02T13:37:28.301Z,0.80
2018-11-02T13:39:56.762Z,1.10
2018-11-02T13:42:25.174Z,1.20
2018-11-02T13:44:53.686Z,1.23
2018-11-02T13:47:22.169Z,1.17
2018-11-02T13:49:50.559Z,1.20
2018-11-02T13:52:19.011Z,1.03
2018-11-02T13:54:47.421Z,1.20
2018-11-02T13:57:15.890Z,1.40
2018-11-02T13:59:44.463Z,0.80
2018-11-02T14:02:12.846Z,0.67
2018-11-02T14:04:41.229Z,0.90
2018-11-02T14:07:09.682Z,0.97
2018-11-02T14:09:38.062Z,1.00
2018-11-02T14:12:06.499Z,1.00
2018-11-02T14:14:34.890Z,1.20
2018-11-02T14:17:03.474Z,1.20
2018-11-02T14:19:31.879Z,1.20
2018-11-02T14:22:00.265Z,1.20
2018-11-02T14:24:28.701Z,2.47
2018-11-02T14:26:57.095Z,1.80
2018-11-02T14:29:25.518Z,1.80
2018-11-02T14:31:54.143Z,1.70
2018-11-02T14:34:22.569Z,1.37
2018-11-02T14:36:51.133Z,1.70
2018-11-02T14:39:19.518Z,1.47
2018-11-02T14:41:48.094Z,1.43
2018-11-02T14:44:16.556Z,1.00
2018-11-02T14:46:45.028Z,1.20
2018-11-02T14:49:13.345Z,1.07
2018-11-02T14:51:41.807Z,1.40
2018-11-02T14:54:10.204Z,3.77
2018-11-02T14:56:38.654Z,3.77
2018-11-02T14:59:07.120Z,1.73
2018-11-02T15:01:35.556Z,1.50
2018-11-02T15:04:04.198Z,1.20
2018-11-02T15:06:32.588Z,1.53
2018-11-02T15:09:00.954Z,1.30
2018-11-02T15:11:29.612Z,1.50
2018-11-02T15:13:57.861Z,1.57
2018-11-02T15:16:26.273Z,1.40
2018-11-02T15:18:54.783Z,2.00
2018-11-02T15:21:23.170Z,1.57
2018-11-02T15:23:51.601Z,1.30
2018-11-02T15:26:20.014Z,1.20
2018-11-02T15:28:48.429Z,1.30
2018-11-02T15:31:17.276Z,1.70
2018-11-02T15:33:45.805Z,1.50
2018-11-02T15:36:20.690Z,1.50
2018-11-02T15:38:49.190Z,1.60
2018-11-02T15:41:17.801Z,1.50
2018-11-02T15:43:46.233Z,1.90
2018-11-02T15:46:14.618Z,2.60
2018-11-02T15:48:43.065Z,2.67
2018-11-02T15:51:11.434Z,2.60
2018-11-02T15:53:39.857Z,2.77
2018-11-02T15:56:08.266Z,2.00
2018-11-02T15:58:36.636Z,2.63
2018-11-02T16:01:05.322Z,2.70
2018-11-02T16:03:33.721Z,3.37
2018-11-02T16:06:02.137Z,2.50
2018-11-02T16:08:30.552Z,2.40
2018-11-02T16:10:58.898Z,2.30
2018-11-02T16:14:56.555Z,3.83
2018-11-02T16:17:24.945Z,3.23
2018-11-02T16:19:53.396Z,61.63
2018-11-02T16:22:21.942Z,75.72
2018-11-02T16:24:50.363Z,123.87
2018-11-02T16:27:18.791Z,32.20
2018-11-02T16:29:47.198Z,11.07
2018-11-02T16:32:15.561Z,6.20
2018-11-02T16:34:44.017Z,6.77
2018-11-02T16:37:12.393Z,7.07
2018-11-02T16:39:40.842Z,7.47
2018-11-02T16:42:09.244Z,7.90
2018-11-02T16:44:37.955Z,13.10
2018-11-02T16:47:06.480Z,11.43
2018-11-02T16:49:34.927Z,7.23
2018-11-02T16:52:03.377Z,7.53
2018-11-02T16:54:32.366Z,6.03
2018-11-02T16:57:00.715Z,5.40
2018-11-02T16:59:29.292Z,5.40
2018-11-02T17:01:57.677Z,5.27
2018-11-02T17:04:26.081Z,4.53
2018-11-02T17:06:54.673Z,4.60
2018-11-02T17:09:23.145Z,5.33
2018-11-02T17:11:51.589Z,5.50
2018-11-02T17:14:20.008Z,4.47
2018-11-02T17:16:48.425Z,4.57
2018-11-02T17:19:16.899Z,4.30
2018-11-02T17:21:45.609Z,4.33
2018-11-02T17:24:14.171Z,4.40
2018-11-02T17:26:42.576Z,4.70
2018-11-02T17:29:10.985Z,4.47
2018-11-02T17:31:39.358Z,4.60
2018-11-02T17:34:07.865Z,4.53
2018-11-02T17:36:36.444Z,4.70
2018-11-02T17:39:07.877Z,4.97
2018-11-02T17:41:36.360Z,5.30
2018-11-02T17:44:05.195Z,5.37
2018-11-02T17:46:34.147Z,5.93
2018-11-02T17:49:02.621Z,5.33
2018-11-02T17:51:31.338Z,4.70
2018-11-02T17:53:59.702Z,4.77
2018-11-02T17:56:28.110Z,5.10
2018-11-02T17:58:56.484Z,5.17
2018-11-02T18:01:24.860Z,4.43
2018-11-02T18:03:53.248Z,4.90
2018-11-02T18:06:21.589Z,13.43
2018-11-02T18:08:50.109Z,12.73
2018-11-02T18:11:18.432Z,7.90
2018-11-02T18:13:46.829Z,6.10
2018-11-02T18:16:15.198Z,5.23
2018-11-02T18:18:43.741Z,5.50
2018-11-02T18:21:12.113Z,4.90
2018-11-02T18:23:40.480Z,4.93
2018-11-02T18:26:09.282Z,4.87
2018-11-02T18:28:37.638Z,5.80
2018-11-02T18:31:06.005Z,6.10
2018-11-02T18:33:34.436Z,9.00
2018-11-02T18:36:02.849Z,16.93
2018-11-02T18:38:31.193Z,12.80
2018-11-02T18:40:59.572Z,8.00
2018-11-02T18:43:27.948Z,8.07
2018-11-02T18:45:56.299Z,8.43
2018-11-02T18:48:25.021Z,9.03
2018-11-02T18:50:53.324Z,8.70
2018-11-02T18:53:21.633Z,7.60
2018-11-02T18:55:50.109Z,8.77
2018-11-02T18:58:18.600Z,7.13
2018-11-02T19:00:47.290Z,8.07
2018-11-02T19:03:15.637Z,7.20
2018-11-02T19:05:44.092Z,16.07
2018-11-02T19:08:12.354Z,12.67
2018-11-02T19:10:40.701Z,10.87
2018-11-02T19:13:09.004Z,9.33
2018-11-02T19:15:37.545Z,7.97
2018-11-02T19:18:06.062Z,17.53
2018-11-02T19:20:35.546Z,8.23
2018-11-02T19:23:04.190Z,9.00
2018-11-02T19:25:32.685Z,9.30
2018-11-02T19:28:01.188Z,7.20
2018-11-02T19:30:29.640Z,7.60
2018-11-02T19:32:58.335Z,9.07
2018-11-02T19:35:27.131Z,8.90
2018-11-02T19:37:55.568Z,7.97
2018-11-02T19:40:24.063Z,8.43
2018-11-02T19:42:52.486Z,8.00
2018-11-02T19:45:20.883Z,9.00
2018-11-02T19:47:54.675Z,6.43
2018-11-02T19:50:23.362Z,7.40
2018-11-02T19:52:51.785Z,5.97
2018-11-02T19:55:20.703Z,9.10
2018-11-02T19:57:49.094Z,11.57
2018-11-02T20:00:17.975Z,9.07
2018-11-02T20:02:46.403Z,6.77
2018-11-02T20:05:16.416Z,5.70
2018-11-02T20:07:44.970Z,5.47
2018-11-02T20:10:14.270Z,5.83
2018-11-02T20:12:43.560Z,5.50
2018-11-02T20:15:13.039Z,6.13
2018-11-02T20:17:41.672Z,6.13
2018-11-02T20:20:11.762Z,6.70
2018-11-02T20:22:40.164Z,5.83
2018-11-02T20:25:10.370Z,5.00
2018-11-02T20:27:38.877Z,6.13
2018-11-02T20:30:10.294Z,6.57
2018-11-02T20:32:38.896Z,8.50
2018-11-02T20:35:08.022Z,8.80
2018-11-02T20:37:36.686Z,11.10
2018-11-02T20:40:07.021Z,14.23
2018-11-02T20:42:35.470Z,11.77
2018-11-02T20:45:03.902Z,9.43
2018-11-02T20:47:37.727Z,6.97
2018-11-02T20:50:07.669Z,6.63
2018-11-02T20:52:36.109Z,7.27
2018-11-02T20:55:04.550Z,9.03
2018-11-02T20:57:32.980Z,12.97
2018-11-02T21:00:01.384Z,9.20
2018-11-02T21:02:29.793Z,6.90
2018-11-02T21:04:58.238Z,8.20
2018-11-02T21:07:26.816Z,9.47
2018-11-02T21:09:55.163Z,8.73
2018-11-02T21:12:23.700Z,10.50
2018-11-02T21:14:52.288Z,11.13
2018-11-02T21:17:20.736Z,11.37
2018-11-02T21:19:49.014Z,11.67
2018-11-02T21:22:17.433Z,10.93
2018-11-02T21:24:45.828Z,15.80
2018-11-02T21:27:14.237Z,14.67
2018-11-02T21:29:42.615Z,12.70
2018-11-02T21:32:11.016Z,11.27
2018-11-02T21:34:39.615Z,11.07
2018-11-02T21:37:08.038Z,12.93
2018-11-02T21:39:36.490Z,15.20
2018-11-02T21:42:05.001Z,15.00
2018-11-02T21:44:33.439Z,13.90
2018-11-02T21:47:01.858Z,13.20
2018-11-02T21:49:30.256Z,15.53
2018-11-02T21:51:58.665Z,16.50
2018-11-02T21:54:27.068Z,15.03
2018-11-02T21:56:55.480Z,14.80
2018-11-02T21:59:23.859Z,13.77
2018-11-02T22:01:52.282Z,13.97
2018-11-02T22:04:20.693Z,15.33
2018-11-02T22:06:49.124Z,16.60
2018-11-02T22:09:17.511Z,17.13
2018-11-02T22:11:45.942Z,13.73
2018-11-02T22:14:14.369Z,17.20
2018-11-02T22:16:42.760Z,16.83
2018-11-02T22:19:11.354Z,14.37
2018-11-02T22:21:39.703Z,12.20
2018-11-02T22:24:08.128Z,7.40
2018-11-02T22:26:36.726Z,6.80
2018-11-02T22:29:05.290Z,7.10
2018-11-02T22:31:33.635Z,10.60
2018-11-02T22:34:02.069Z,8.80
2018-11-02T22:36:30.620Z,8.23
2018-11-02T22:38:59.091Z,9.83
2018-11-02T22:41:27.509Z,9.57
2018-11-02T22:43:55.928Z,10.17
2018-11-02T22:46:24.335Z,11.77
2018-11-02T22:48:52.745Z,12.60
2018-11-02T22:51:21.130Z,9.40
2018-11-02T22:53:49.546Z,8.83
2018-11-02T22:56:17.947Z,10.60
2018-11-02T22:58:46.390Z,9.93
2018-11-02T23:01:20.184Z,11.43
2018-11-02T23:03:48.640Z,11.37
2018-11-02T23:06:17.195Z,11.50
2018-11-02T23:08:45.685Z,11.20
2018-11-02T23:11:14.037Z,12.73
2018-11-02T23:13:42.464Z,12.13
2018-11-02T23:16:11.071Z,12.67
2018-11-02T23:18:39.509Z,12.70
2018-11-02T23:21:07.912Z,12.93
2018-11-02T23:23:36.326Z,14.37
2018-11-02T23:26:04.729Z,11.60
2018-11-02T23:28:33.141Z,9.63
2018-11-02T23:31:01.551Z,10.03
2018-11-02T23:33:29.952Z,10.50
2018-11-02T23:35:58.357Z,10.73
2018-11-02T23:38:26.803Z,9.50
2018-11-02T23:40:55.252Z,9.87
2018-11-02T23:43:23.673Z,11.40
2018-11-02T23:45:52.107Z,11.10
2018-11-02T23:48:21.478Z,11.50
2018-11-02T23:50:51.065Z,11.20
2018-11-02T23:53:19.672Z,11.37
2018-11-02T23:55:48.082Z,12.33
2018-11-02T23:58:16.959Z,11.60
