createdAt,value
2018-02-25T00:01:07.383Z,61.54
2018-02-25T00:03:37.194Z,62.27
2018-02-25T00:06:07.129Z,61.92
2018-02-25T00:08:37.052Z,61.61
2018-02-25T00:11:07.001Z,61.08
2018-02-25T00:13:36.910Z,61.11
2018-02-25T00:16:06.809Z,61.41
2018-02-25T00:18:36.752Z,62.53
2018-02-25T00:21:06.617Z,63.13
2018-02-25T00:23:36.594Z,64.25
2018-02-25T00:26:06.461Z,64.53
2018-02-25T00:28:36.369Z,65.68
2018-02-25T00:31:06.328Z,66.02
2018-02-25T00:33:36.211Z,65.43
2018-02-25T00:36:06.090Z,64.35
2018-02-25T00:38:35.994Z,64.87
2018-02-25T00:41:05.864Z,64.57
2018-02-25T00:43:35.708Z,64.71
2018-02-25T00:46:05.427Z,63.90
2018-02-25T00:48:35.333Z,64.08
2018-02-25T00:51:05.150Z,64.77
2018-02-25T00:53:35.034Z,64.17
2018-02-25T00:56:04.882Z,64.07
2018-02-25T00:58:34.528Z,64.17
2018-02-25T01:01:04.401Z,64.55
2018-02-25T01:03:34.292Z,64.27
2018-02-25T01:06:04.229Z,65.25
2018-02-25T01:08:34.327Z,64.53
2018-02-25T01:11:04.318Z,65.41
2018-02-25T01:13:34.220Z,66.24
2018-02-25T01:16:04.149Z,65.99
2018-02-25T01:18:34.095Z,65.68
2018-02-25T01:21:03.949Z,66.10
2018-02-25T01:23:33.922Z,66.98
2018-02-25T01:26:03.830Z,67.63
2018-02-25T01:28:33.762Z,68.33
2018-02-25T01:31:03.660Z,67.64
2018-02-25T01:33:33.578Z,67.72
2018-02-25T01:36:03.459Z,67.28
2018-02-25T01:38:33.311Z,67.68
2018-02-25T01:41:03.355Z,67.77
2018-02-25T01:46:01.970Z,66.92
2018-02-25T01:48:31.914Z,68.08
2018-02-25T01:51:06.157Z,68.45
2018-02-25T01:53:36.309Z,68.54
2018-02-25T01:56:06.266Z,67.60
2018-02-25T01:58:36.147Z,67.82
2018-02-25T02:01:05.984Z,68.61
2018-02-25T02:03:35.905Z,68.62
2018-02-25T02:06:05.595Z,68.11
2018-02-25T02:08:35.216Z,68.80
2018-02-25T02:11:04.853Z,69.46
2018-02-25T02:13:34.792Z,69.33
2018-02-25T02:16:04.716Z,69.73
2018-02-25T02:18:34.273Z,69.78
2018-02-25T02:21:04.091Z,69.52
2018-02-25T02:23:34.080Z,70.35
2018-02-25T02:26:04.002Z,70.40
2018-02-25T02:28:33.906Z,70.89
2018-02-25T02:31:03.831Z,69.93
2018-02-25T02:33:33.731Z,70.20
2018-02-25T02:36:03.603Z,70.81
2018-02-25T02:38:33.537Z,71.39
2018-02-25T02:41:03.197Z,71.86
2018-02-25T02:43:33.022Z,72.01
2018-02-25T02:46:02.892Z,72.24
2018-02-25T02:48:32.783Z,72.86
2018-02-25T02:51:02.638Z,73.20
2018-02-25T02:53:36.504Z,73.94
2018-02-25T02:56:06.429Z,74.36
2018-02-25T02:58:36.310Z,74.92
2018-02-25T03:01:06.202Z,75.16
2018-02-25T03:03:36.069Z,75.22
2018-02-25T03:06:05.930Z,75.81
2018-02-25T03:08:35.837Z,75.55
2018-02-25T03:11:05.720Z,75.41
2018-02-25T03:13:35.618Z,75.03
2018-02-25T03:16:05.545Z,75.45
2018-02-25T03:18:35.451Z,75.85
2018-02-25T03:21:05.390Z,75.95
2018-02-25T03:23:35.223Z,75.60
2018-02-25T03:26:05.079Z,75.48
2018-02-25T03:28:34.940Z,75.72
2018-02-25T03:31:04.591Z,75.62
2018-02-25T03:33:34.230Z,75.92
2018-02-25T03:36:04.113Z,75.83
2018-02-25T03:38:33.733Z,76.02
2018-02-25T03:41:03.589Z,75.36
2018-02-25T03:43:33.413Z,75.26
2018-02-25T03:46:03.293Z,74.91
2018-02-25T03:48:33.184Z,74.79
2018-02-25T03:51:03.020Z,74.64
2018-02-25T03:53:32.977Z,74.91
2018-02-25T03:56:03.245Z,75.32
2018-02-25T03:58:33.116Z,75.06
2018-02-25T04:01:03.015Z,75.32
2018-02-25T04:03:32.873Z,74.99
2018-02-25T04:06:02.787Z,74.52
2018-02-25T04:08:32.935Z,74.33
2018-02-25T04:11:02.814Z,73.60
2018-02-25T04:13:32.461Z,72.98
2018-02-25T04:16:02.346Z,72.81
2018-02-25T04:18:32.206Z,72.53
2018-02-25T04:21:02.140Z,72.54
2018-02-25T04:23:32.078Z,72.45
2018-02-25T04:26:01.930Z,72.94
2018-02-25T04:28:31.497Z,73.02
2018-02-25T04:31:01.412Z,73.16
2018-02-25T04:33:31.291Z,73.31
2018-02-25T04:36:00.918Z,73.26
2018-02-25T04:38:30.795Z,73.58
2018-02-25T04:41:00.657Z,73.74
2018-02-25T04:43:30.573Z,74.06
2018-02-25T04:46:00.461Z,74.41
2018-02-25T04:48:30.095Z,74.48
2018-02-25T04:50:59.732Z,74.04
2018-02-25T04:53:29.485Z,74.07
2018-02-25T04:55:59.158Z,74.45
2018-02-25T04:58:29.029Z,75.00
2018-02-25T05:00:58.906Z,75.54
2018-02-25T05:03:28.747Z,75.04
2018-02-25T05:05:58.626Z,74.53
2018-02-25T05:08:28.469Z,74.63
2018-02-25T05:10:58.107Z,75.46
2018-02-25T05:13:28.020Z,75.26
2018-02-25T05:15:57.869Z,75.20
2018-02-25T05:18:27.732Z,75.84
2018-02-25T05:20:57.621Z,76.09
2018-02-25T05:23:27.518Z,76.16
2018-02-25T05:25:57.370Z,76.40
2018-02-25T05:28:27.266Z,76.57
2018-02-25T05:30:57.244Z,76.76
2018-02-25T05:33:27.100Z,76.48
2018-02-25T05:35:56.999Z,76.86
2018-02-25T05:38:26.898Z,76.73
2018-02-25T05:40:56.772Z,76.53
2018-02-25T05:43:26.640Z,76.40
2018-02-25T05:45:56.572Z,76.56
2018-02-25T05:48:26.484Z,76.58
2018-02-25T05:50:56.374Z,76.87
2018-02-25T05:53:26.245Z,76.97
2018-02-25T05:55:56.209Z,76.89
2018-02-25T05:58:25.893Z,76.72
2018-02-25T06:00:55.804Z,76.73
2018-02-25T06:03:25.635Z,76.29
2018-02-25T06:05:55.481Z,76.53
2018-02-25T06:08:26.116Z,76.10
2018-02-25T06:10:56.024Z,75.97
2018-02-25T06:13:25.928Z,75.61
2018-02-25T06:15:55.839Z,75.56
2018-02-25T06:18:25.728Z,75.76
2018-02-25T06:20:55.421Z,75.76
2018-02-25T06:23:25.348Z,75.64
2018-02-25T06:25:55.221Z,75.18
2018-02-25T06:28:25.378Z,74.49
2018-02-25T06:30:55.641Z,72.88
2018-02-25T06:33:27.975Z,71.84
2018-02-25T06:36:00.623Z,70.94
2018-02-25T06:38:36.148Z,69.02
2018-02-25T06:41:05.958Z,67.40
2018-02-25T06:43:37.035Z,66.67
2018-02-25T06:46:08.954Z,65.52
2018-02-25T06:48:39.272Z,64.81
2018-02-25T06:51:10.022Z,64.75
2018-02-25T06:53:43.598Z,63.62
2018-02-25T06:56:14.382Z,62.82
2018-02-25T06:58:45.265Z,62.28
2018-02-25T07:01:15.288Z,62.02
2018-02-25T07:03:44.989Z,60.75
2018-02-25T07:08:57.346Z,58.92
2018-02-25T07:11:30.157Z,57.33
2018-02-25T07:14:00.054Z,56.35
2018-02-25T07:16:29.906Z,55.76
2018-02-25T07:19:00.152Z,54.85
2018-02-25T07:21:30.108Z,55.39
2018-02-25T07:23:59.989Z,53.99
2018-02-25T07:26:29.930Z,52.47
2018-02-25T07:29:00.768Z,50.85
2018-02-25T07:31:30.613Z,47.92
2018-02-25T07:34:00.471Z,44.55
2018-02-25T07:36:30.695Z,42.27
2018-02-25T07:39:00.366Z,41.08
2018-02-25T07:41:30.258Z,39.69
2018-02-25T07:44:00.091Z,39.71
2018-02-25T07:46:29.944Z,39.27
2018-02-25T07:49:00.683Z,39.62
2018-02-25T07:51:30.807Z,39.41
2018-02-25T07:54:00.615Z,39.10
2018-02-25T07:56:34.383Z,38.28
2018-02-25T07:59:04.267Z,34.66
2018-02-25T08:01:34.145Z,34.92
2018-02-25T08:04:03.951Z,32.82
2018-02-25T08:06:33.839Z,35.89
2018-02-25T08:09:04.104Z,35.29
2018-02-25T08:11:33.950Z,35.45
2018-02-25T08:14:05.076Z,35.58
2018-02-25T08:16:34.997Z,37.04
2018-02-25T08:19:04.627Z,36.34
2018-02-25T08:21:36.025Z,36.66
2018-02-25T08:24:09.610Z,36.74
2018-02-25T08:26:39.509Z,35.96
2018-02-25T08:29:09.434Z,34.32
2018-02-25T08:31:40.186Z,33.24
2018-02-25T08:34:10.004Z,31.85
2018-02-25T08:36:40.039Z,35.56
2018-02-25T08:39:10.103Z,32.89
2018-02-25T08:41:39.957Z,32.00
2018-02-25T08:44:09.822Z,32.04
2018-02-25T08:46:39.336Z,28.38
2018-02-25T08:49:09.660Z,31.66
2018-02-25T08:51:39.456Z,29.62
2018-02-25T08:54:09.601Z,30.32
2018-02-25T08:56:39.451Z,28.92
2018-02-25T08:59:09.278Z,26.72
2018-02-25T09:01:39.307Z,25.04
2018-02-25T09:04:09.106Z,30.45
2018-02-25T09:06:39.116Z,26.30
2018-02-25T09:09:08.973Z,26.65
2018-02-25T09:11:38.774Z,28.68
2018-02-25T09:14:08.578Z,24.90
2018-02-25T09:16:38.419Z,24.67
2018-02-25T09:19:08.243Z,22.46
2018-02-25T09:21:38.036Z,24.28
2018-02-25T09:24:08.112Z,24.29
2018-02-25T09:26:37.941Z,21.78
2018-02-25T09:29:07.786Z,23.06
2018-02-25T09:31:37.585Z,25.96
2018-02-25T09:34:07.540Z,25.16
2018-02-25T09:36:37.125Z,26.93
2018-02-25T09:39:07.429Z,25.78
2018-02-25T09:41:37.605Z,27.05
2018-02-25T09:44:07.464Z,27.36
2018-02-25T09:46:37.280Z,26.23
2018-02-25T09:49:06.843Z,27.22
2018-02-25T09:51:36.705Z,29.28
2018-02-25T09:54:06.516Z,27.52
2018-02-25T09:56:36.346Z,27.20
2018-02-25T09:59:06.421Z,27.87
2018-02-25T10:01:36.277Z,27.52
2018-02-25T10:04:06.167Z,26.89
2018-02-25T10:06:35.972Z,24.10
2018-02-25T10:09:05.257Z,22.43
2018-02-25T10:11:35.092Z,25.77
2018-02-25T10:14:05.637Z,24.26
2018-02-25T10:16:35.261Z,22.36
2018-02-25T10:19:05.196Z,19.63
2018-02-25T10:21:35.032Z,19.42
2018-02-25T10:24:05.480Z,18.58
2018-02-25T10:26:35.322Z,20.15
2018-02-25T10:29:05.215Z,18.54
2018-02-25T10:31:34.793Z,15.73
2018-02-25T10:34:04.468Z,15.46
2018-02-25T10:36:34.411Z,13.91
2018-02-25T10:39:03.700Z,14.49
2018-02-25T10:41:33.462Z,16.09
2018-02-25T10:44:03.107Z,15.42
2018-02-25T10:46:32.670Z,14.63
2018-02-25T10:49:02.445Z,13.52
2018-02-25T10:51:32.139Z,14.47
2018-02-25T10:54:01.748Z,12.90
2018-02-25T10:56:31.334Z,13.44
2018-02-25T10:59:00.922Z,13.68
2018-02-25T11:01:30.503Z,13.25
2018-02-25T11:04:00.101Z,14.52
2018-02-25T11:06:29.696Z,14.80
2018-02-25T11:08:59.289Z,18.04
2018-02-25T11:11:28.917Z,18.50
2018-02-25T11:13:58.596Z,17.14
2018-02-25T11:16:28.306Z,15.94
2018-02-25T11:18:58.009Z,12.99
2018-02-25T11:21:27.822Z,15.88
2018-02-25T11:23:57.420Z,16.27
2018-02-25T11:26:27.270Z,18.00
2018-02-25T11:28:57.257Z,25.24
2018-02-25T11:31:27.116Z,21.10
2018-02-25T11:33:57.202Z,23.35
2018-02-25T11:36:27.010Z,19.75
2018-02-25T11:38:56.801Z,19.38
2018-02-25T11:41:27.344Z,18.68
2018-02-25T11:43:57.247Z,20.78
2018-02-25T11:46:27.063Z,24.65
2018-02-25T11:48:56.881Z,20.18
2018-02-25T11:51:30.733Z,21.47
2018-02-25T11:54:00.372Z,20.27
2018-02-25T11:56:30.219Z,20.84
2018-02-25T11:59:00.038Z,21.13
2018-02-25T12:01:29.830Z,21.09
2018-02-25T12:03:59.674Z,22.01
2018-02-25T12:06:29.461Z,21.79
2018-02-25T12:08:59.256Z,21.90
2018-02-25T12:11:29.065Z,22.85
2018-02-25T12:13:59.098Z,20.47
2018-02-25T12:16:28.891Z,21.47
2018-02-25T12:18:58.735Z,24.33
2018-02-25T12:21:28.493Z,22.55
2018-02-25T12:23:59.317Z,21.49
2018-02-25T12:26:29.284Z,20.12
2018-02-25T12:28:59.154Z,21.80
2018-02-25T12:31:29.106Z,20.22
2018-02-25T12:33:58.889Z,24.24
2018-02-25T12:36:28.865Z,20.04
2018-02-25T12:38:58.726Z,21.94
2018-02-25T12:41:28.545Z,19.86
2018-02-25T12:43:58.394Z,20.22
2018-02-25T12:46:28.254Z,22.84
2018-02-25T12:48:57.915Z,19.06
2018-02-25T12:51:27.720Z,19.30
2018-02-25T12:53:58.082Z,18.98
2018-02-25T12:56:27.945Z,20.18
2018-02-25T12:58:57.792Z,19.40
2018-02-25T13:01:27.960Z,18.49
2018-02-25T13:03:58.192Z,19.54
2018-02-25T13:06:28.151Z,22.42
2018-02-25T13:08:58.757Z,20.66
2018-02-25T13:11:28.602Z,25.88
2018-02-25T13:13:59.726Z,21.63
2018-02-25T13:16:30.417Z,20.53
2018-02-25T13:19:00.237Z,18.37
2018-02-25T13:21:30.072Z,17.04
2018-02-25T13:24:00.025Z,18.93
2018-02-25T13:26:29.922Z,19.35
2018-02-25T13:28:59.731Z,21.65
2018-02-25T13:31:29.648Z,21.87
2018-02-25T13:33:59.459Z,27.59
2018-02-25T13:36:29.377Z,20.26
2018-02-25T13:38:59.725Z,21.34
2018-02-25T13:41:29.598Z,21.47
2018-02-25T13:43:59.532Z,22.70
2018-02-25T13:46:29.552Z,23.45
2018-02-25T13:49:08.531Z,21.18
2018-02-25T13:51:38.968Z,23.25
2018-02-25T13:54:08.860Z,27.81
2018-02-25T13:56:38.531Z,24.30
2018-02-25T13:59:09.430Z,26.87
2018-02-25T14:01:39.917Z,23.25
2018-02-25T14:04:10.798Z,22.40
2018-02-25T14:06:41.011Z,22.33
2018-02-25T14:09:11.854Z,21.19
2018-02-25T14:11:42.169Z,21.60
2018-02-25T14:14:17.455Z,25.71
2018-02-25T14:16:47.348Z,26.54
2018-02-25T14:19:17.332Z,25.89
2018-02-25T14:21:47.341Z,24.97
2018-02-25T14:24:17.219Z,24.98
2018-02-25T14:26:47.158Z,25.60
2018-02-25T14:29:17.048Z,30.37
2018-02-25T14:31:46.930Z,29.42
2018-02-25T14:34:18.191Z,33.82
2018-02-25T14:36:48.101Z,27.05
2018-02-25T14:39:18.092Z,26.46
2018-02-25T14:41:47.986Z,26.93
2018-02-25T14:44:17.822Z,26.12
2018-02-25T14:46:47.733Z,26.08
2018-02-25T14:49:17.709Z,25.33
2018-02-25T14:51:47.806Z,28.05
2018-02-25T14:54:17.750Z,32.03
2018-02-25T14:56:48.295Z,33.74
2018-02-25T14:59:18.297Z,36.96
2018-02-25T15:01:48.258Z,41.33
2018-02-25T15:04:18.240Z,43.86
2018-02-25T15:06:48.916Z,45.47
2018-02-25T15:09:18.945Z,46.28
2018-02-25T15:11:48.998Z,48.39
2018-02-25T15:14:18.919Z,47.76
2018-02-25T15:17:10.027Z,47.58
2018-02-25T15:19:53.677Z,49.27
2018-02-25T15:22:23.645Z,49.78
2018-02-25T15:24:53.558Z,49.97
2018-02-25T15:27:23.549Z,51.20
2018-02-25T15:29:59.889Z,51.37
2018-02-25T15:32:31.729Z,51.03
2018-02-25T15:35:01.990Z,51.01
2018-02-25T15:37:32.065Z,51.12
2018-02-25T15:40:02.015Z,50.88
2018-02-25T15:42:33.288Z,51.16
2018-02-25T15:45:03.425Z,51.88
2018-02-25T15:50:54.380Z,53.69
2018-02-25T15:53:24.273Z,54.63
2018-02-25T15:55:54.152Z,54.64
2018-02-25T15:58:24.160Z,54.75
2018-02-25T16:00:54.156Z,54.80
2018-02-25T16:03:24.776Z,55.20
2018-02-25T16:05:54.699Z,55.59
2018-02-25T16:08:24.703Z,56.15
2018-02-25T16:10:54.690Z,56.32
2018-02-25T16:13:25.910Z,57.01
2018-02-25T16:15:55.873Z,57.28
2018-02-25T16:18:25.757Z,57.23
2018-02-25T16:20:57.076Z,57.77
2018-02-25T16:23:26.988Z,57.85
2018-02-25T16:25:56.645Z,57.96
2018-02-25T16:28:26.555Z,58.45
2018-02-25T16:30:58.321Z,58.62
2018-02-25T16:33:31.632Z,58.51
2018-02-25T16:38:49.635Z,59.16
2018-02-25T16:46:47.170Z,59.89
2018-02-25T16:49:16.876Z,60.55
2018-02-25T16:51:48.641Z,60.71
2018-02-25T16:54:19.271Z,60.62
2018-02-25T16:56:57.474Z,60.84
2018-02-25T16:59:27.389Z,60.99
2018-02-25T17:01:58.269Z,61.12
2018-02-25T17:04:28.646Z,61.66
2018-02-25T17:07:00.107Z,61.82
2018-02-25T17:12:34.804Z,62.36
2018-02-25T17:15:04.762Z,62.04
2018-02-25T17:17:36.768Z,62.80
2018-02-25T17:20:07.033Z,62.17
2018-02-25T17:22:37.618Z,62.55
2018-02-25T17:25:07.497Z,62.81
2018-02-25T17:27:37.979Z,62.96
2018-02-25T17:30:07.924Z,63.17
2018-02-25T17:32:38.860Z,63.33
2018-02-25T17:35:23.529Z,63.55
2018-02-25T17:37:53.434Z,64.06
2018-02-25T17:40:23.685Z,63.66
2018-02-25T17:42:53.621Z,63.93
2018-02-25T17:45:23.712Z,64.12
2018-02-25T17:47:53.608Z,64.21
2018-02-25T17:50:23.586Z,63.62
2018-02-25T17:52:53.502Z,62.86
2018-02-25T17:55:24.521Z,63.08
2018-02-25T17:57:53.525Z,63.20
2018-02-25T18:00:23.505Z,63.79
2018-02-25T18:02:53.418Z,65.03
2018-02-25T18:05:23.462Z,64.05
2018-02-25T18:07:55.574Z,64.63
2018-02-25T18:10:25.491Z,64.12
2018-02-25T18:12:56.459Z,63.66
2018-02-25T18:15:27.438Z,63.49
2018-02-25T18:17:57.395Z,63.08
2018-02-25T18:20:27.249Z,62.82
2018-02-25T18:22:57.320Z,62.40
2018-02-25T18:25:27.123Z,61.55
2018-02-25T18:27:58.376Z,60.65
2018-02-25T18:30:28.454Z,60.76
2018-02-25T18:32:58.355Z,60.58
2018-02-25T18:35:28.334Z,60.17
2018-02-25T18:37:58.691Z,59.55
2018-02-25T18:40:28.712Z,60.25
2018-02-25T18:42:58.658Z,61.08
2018-02-25T18:45:28.451Z,59.68
2018-02-25T18:47:58.304Z,60.96
2018-02-25T18:50:28.265Z,59.99
2018-02-25T18:52:58.257Z,60.85
2018-02-25T18:55:28.160Z,60.12
2018-02-25T18:57:58.739Z,59.02
2018-02-25T19:00:28.622Z,59.37
2018-02-25T19:03:00.002Z,59.88
2018-02-25T19:05:29.929Z,59.22
2018-02-25T19:07:59.761Z,58.96
2018-02-25T19:10:29.888Z,58.79
2018-02-25T19:13:00.223Z,58.84
2018-02-25T19:15:30.163Z,58.99
2018-02-25T19:18:00.587Z,58.70
2018-02-25T19:20:30.928Z,59.11
2018-02-25T19:23:00.543Z,59.80
2018-02-25T19:25:30.475Z,59.62
2018-02-25T19:28:00.158Z,60.08
2018-02-25T19:30:30.271Z,60.02
2018-02-25T19:33:00.286Z,59.58
2018-02-25T19:35:35.563Z,59.33
2018-02-25T19:38:12.457Z,59.90
2018-02-25T19:40:47.870Z,60.56
2018-02-25T19:43:17.889Z,60.67
2018-02-25T19:45:48.133Z,61.58
2018-02-25T19:48:18.015Z,61.47
2018-02-25T19:50:47.943Z,61.21
2018-02-25T19:53:17.913Z,61.07
2018-02-25T19:55:47.802Z,62.42
2018-02-25T19:58:17.920Z,62.70
2018-02-25T20:04:09.958Z,63.69
2018-02-25T20:06:51.950Z,64.40
2018-02-25T20:09:22.034Z,63.61
2018-02-25T20:11:52.053Z,62.84
2018-02-25T20:14:22.052Z,63.29
2018-02-25T20:16:51.965Z,62.51
2018-02-25T20:19:21.862Z,63.15
2018-02-25T20:21:55.829Z,63.71
2018-02-25T20:24:25.691Z,62.20
2018-02-25T20:26:55.884Z,63.50
2018-02-25T20:29:25.857Z,64.77
2018-02-25T20:31:55.724Z,65.96
2018-02-25T20:34:25.941Z,67.05
2018-02-25T20:36:55.774Z,68.66
2018-02-25T20:39:25.660Z,69.46
2018-02-25T20:41:55.489Z,70.25
2018-02-25T20:44:25.207Z,71.02
2018-02-25T20:46:54.865Z,71.64
2018-02-25T20:49:25.207Z,72.18
2018-02-25T20:51:55.076Z,72.74
2018-02-25T20:54:25.072Z,72.85
2018-02-25T20:56:54.962Z,73.28
2018-02-25T20:59:24.785Z,73.83
2018-02-25T21:01:56.265Z,74.53
2018-02-25T21:04:26.209Z,75.32
2018-02-25T21:06:56.139Z,76.11
2018-02-25T21:09:28.642Z,76.21
2018-02-25T21:12:16.003Z,76.50
2018-02-25T21:14:46.491Z,76.85
2018-02-25T21:17:16.374Z,77.41
2018-02-25T21:19:46.379Z,77.64
2018-02-25T21:22:16.655Z,77.92
2018-02-25T21:24:46.707Z,78.34
2018-02-25T21:27:16.802Z,78.87
2018-02-25T21:29:46.749Z,79.08
2018-02-25T21:32:16.867Z,79.00
2018-02-25T21:34:46.864Z,78.90
2018-02-25T21:37:16.763Z,79.05
2018-02-25T21:39:46.703Z,79.06
2018-02-25T21:42:16.755Z,78.93
2018-02-25T21:44:46.619Z,78.78
2018-02-25T21:47:16.453Z,78.76
2018-02-25T21:49:46.326Z,78.68
2018-02-25T21:52:16.068Z,78.84
2018-02-25T21:54:51.602Z,78.20
2018-02-25T21:57:26.741Z,77.75
2018-02-25T22:00:02.880Z,77.98
2018-02-25T22:02:38.010Z,77.80
2018-02-25T22:05:08.938Z,74.11
2018-02-25T22:07:38.819Z,70.97
2018-02-25T22:10:08.741Z,70.64
2018-02-25T22:12:39.026Z,70.50
2018-02-25T22:15:09.278Z,69.82
2018-02-25T22:17:39.165Z,68.66
2018-02-25T22:31:42.536Z,68.54
2018-02-25T22:34:13.072Z,66.31
2018-02-25T22:36:43.164Z,66.09
2018-02-25T22:39:14.813Z,63.00
2018-02-25T22:41:45.784Z,62.36
2018-02-25T22:44:15.861Z,61.56
2018-02-25T22:46:45.724Z,61.28
2018-02-25T22:49:15.564Z,61.58
2018-02-25T22:51:45.431Z,61.67
2018-02-25T22:54:15.417Z,62.32
2018-02-25T22:56:45.898Z,62.32
2018-02-25T23:02:41.010Z,62.72
2018-02-25T23:05:24.046Z,62.86
2018-02-25T23:07:54.037Z,63.29
2018-02-25T23:14:00.474Z,63.26
2018-02-25T23:16:32.555Z,63.04
2018-02-25T23:19:02.469Z,62.48
2018-02-25T23:21:43.798Z,63.27
2018-02-25T23:24:13.648Z,62.39
2018-02-25T23:26:49.003Z,61.88
2018-02-25T23:29:28.707Z,61.98
2018-02-25T23:32:04.706Z,62.07
2018-02-25T23:34:37.783Z,61.75
2018-02-25T23:37:08.752Z,62.17
2018-02-25T23:39:41.167Z,62.24
2018-02-25T23:42:29.014Z,62.39
2018-02-25T23:44:59.090Z,62.49
2018-02-25T23:47:35.441Z,63.10
2018-02-25T23:50:08.107Z,62.89
2018-02-25T23:52:38.955Z,63.10
2018-02-25T23:55:08.967Z,63.81
2018-02-25T23:57:38.781Z,63.03
