createdAt,value
2017-09-27T00:00:37.497Z,92.93
2017-09-27T00:02:31.881Z,92.74
2017-09-27T00:03:31.919Z,92.17
2017-09-27T00:05:25.261Z,91.98
2017-09-27T00:06:25.346Z,93.12
2017-09-27T00:08:18.768Z,92.36
2017-09-27T00:09:18.729Z,92.17
2017-09-27T00:11:12.129Z,92.36
2017-09-27T00:12:12.116Z,92.46
2017-09-27T00:14:05.583Z,92.32
2017-09-27T00:15:05.568Z,92.46
2017-09-27T00:16:58.947Z,92.83
2017-09-27T00:17:58.983Z,92.74
2017-09-27T00:20:05.313Z,93.12
2017-09-27T00:21:05.330Z,92.74
2017-09-27T00:22:58.747Z,92.83
2017-09-27T00:23:58.764Z,92.55
2017-09-27T00:25:53.124Z,92.36
2017-09-27T00:26:53.094Z,92.17
2017-09-27T00:28:46.522Z,92.26
2017-09-27T00:29:46.514Z,92.46
2017-09-27T00:31:39.928Z,91.60
2017-09-27T00:32:39.947Z,91.60
2017-09-27T00:34:33.335Z,91.78
2017-09-27T00:35:33.339Z,91.31
2017-09-27T00:37:26.743Z,90.93
2017-09-27T00:38:26.736Z,91.46
2017-09-27T00:40:27.738Z,91.17
2017-09-27T00:41:20.141Z,91.46
2017-09-27T00:43:13.574Z,92.03
2017-09-27T00:44:13.553Z,91.93
2017-09-27T00:46:06.970Z,91.93
2017-09-27T00:47:06.979Z,92.32
2017-09-27T00:49:00.352Z,92.60
2017-09-27T00:50:00.335Z,91.93
2017-09-27T00:51:53.765Z,92.22
2017-09-27T00:52:53.773Z,92.12
2017-09-27T00:54:47.202Z,91.74
2017-09-27T00:55:47.130Z,91.64
2017-09-27T00:57:41.596Z,92.79
2017-09-27T00:58:41.592Z,92.98
2017-09-27T01:00:34.935Z,92.50
2017-09-27T01:01:34.953Z,92.12
2017-09-27T01:03:37.028Z,93.08
2017-09-27T01:04:28.370Z,92.50
2017-09-27T01:06:21.723Z,92.88
2017-09-27T01:07:21.773Z,92.79
2017-09-27T01:09:15.249Z,92.12
2017-09-27T01:10:15.190Z,91.74
2017-09-27T01:12:08.608Z,91.79
2017-09-27T01:13:08.590Z,92.27
2017-09-27T01:15:01.989Z,92.93
2017-09-27T01:16:01.976Z,92.36
2017-09-27T01:17:55.391Z,92.55
2017-09-27T01:18:55.386Z,92.74
2017-09-27T01:20:48.779Z,92.46
2017-09-27T01:21:48.824Z,92.32
2017-09-27T01:23:42.190Z,91.55
2017-09-27T01:24:42.266Z,90.74
2017-09-27T01:26:35.663Z,91.31
2017-09-27T01:27:35.650Z,91.31
2017-09-27T01:29:28.995Z,91.22
2017-09-27T01:30:36.643Z,91.69
2017-09-27T01:32:30.020Z,91.98
2017-09-27T01:33:22.413Z,91.88
2017-09-27T01:35:16.837Z,91.60
2017-09-27T01:36:16.848Z,91.41
2017-09-27T01:38:17.863Z,92.36
2017-09-27T01:39:10.266Z,92.36
2017-09-27T01:41:03.672Z,91.98
2017-09-27T01:42:03.681Z,91.98
2017-09-27T01:43:57.087Z,91.41
2017-09-27T01:44:57.070Z,91.22
2017-09-27T01:46:58.124Z,90.70
2017-09-27T01:47:51.633Z,91.31
2017-09-27T01:49:51.485Z,91.17
2017-09-27T01:52:30.952Z,91.65
2017-09-27T01:54:44.162Z,91.55
2017-09-27T01:55:25.288Z,91.84
2017-09-27T01:57:25.973Z,91.36
2017-09-27T01:58:26.895Z,90.98
2017-09-27T02:00:19.452Z,91.55
2017-09-27T02:01:11.691Z,91.17
2017-09-27T02:03:12.720Z,90.89
2017-09-27T02:04:05.115Z,90.60
2017-09-27T02:05:58.570Z,91.74
2017-09-27T02:06:58.584Z,90.89
2017-09-27T02:09:01.562Z,91.27
2017-09-27T02:09:52.913Z,91.65
2017-09-27T02:11:46.402Z,90.60
2017-09-27T02:12:46.359Z,90.70
2017-09-27T02:14:47.376Z,90.98
2017-09-27T02:15:39.754Z,90.50
2017-09-27T02:17:33.204Z,92.13
2017-09-27T02:18:33.139Z,92.69
2017-09-27T02:20:34.159Z,91.08
2017-09-27T02:21:26.565Z,91.74
2017-09-27T02:23:21.976Z,92.89
2017-09-27T02:24:21.995Z,92.98
2017-09-27T02:26:15.376Z,92.03
2017-09-27T02:27:15.336Z,92.50
2017-09-27T02:29:08.790Z,92.13
2017-09-27T02:30:08.813Z,93.08
2017-09-27T02:32:02.263Z,90.98
2017-09-27T02:33:02.177Z,91.55
2017-09-27T02:34:56.554Z,91.08
2017-09-27T02:35:56.619Z,90.84
2017-09-27T02:37:49.982Z,90.36
2017-09-27T02:38:49.996Z,91.31
2017-09-27T02:40:43.449Z,92.18
2017-09-27T02:41:51.038Z,92.08
2017-09-27T02:43:44.373Z,91.79
2017-09-27T02:44:36.797Z,92.18
2017-09-27T02:46:37.824Z,92.08
2017-09-27T02:47:30.271Z,91.99
2017-09-27T02:49:31.251Z,91.46
2017-09-27T02:50:23.670Z,92.50
2017-09-27T02:52:26.665Z,90.94
2017-09-27T02:53:18.022Z,91.60
2017-09-27T02:55:19.106Z,92.27
2017-09-27T02:56:11.454Z,92.74
2017-09-27T02:58:14.496Z,92.27
2017-09-27T02:59:05.834Z,92.18
2017-09-27T03:01:06.881Z,92.46
2017-09-27T03:01:59.244Z,92.27
2017-09-27T03:04:00.613Z,92.08
2017-09-27T03:04:52.635Z,92.08
2017-09-27T03:06:53.705Z,90.46
2017-09-27T03:07:46.091Z,90.65
2017-09-27T03:09:48.036Z,91.51
2017-09-27T03:10:39.439Z,91.03
2017-09-27T03:12:41.499Z,90.36
2017-09-27T03:13:32.853Z,90.94
2017-09-27T03:15:34.850Z,91.41
2017-09-27T03:16:26.247Z,90.65
2017-09-27T03:18:29.292Z,90.65
2017-09-27T03:19:20.681Z,90.36
2017-09-27T03:21:21.698Z,91.22
2017-09-27T03:22:14.117Z,91.41
2017-09-27T03:24:15.053Z,90.84
2017-09-27T03:25:07.456Z,91.13
2017-09-27T03:27:09.163Z,92.36
2017-09-27T03:28:00.850Z,92.18
2017-09-27T03:30:01.945Z,91.41
2017-09-27T03:30:54.360Z,90.94
2017-09-27T03:32:48.962Z,91.41
2017-09-27T03:33:48.757Z,91.70
2017-09-27T03:35:51.269Z,91.13
2017-09-27T03:36:49.727Z,91.08
2017-09-27T03:38:43.258Z,91.75
2017-09-27T03:39:35.470Z,91.65
2017-09-27T03:41:37.550Z,92.36
2017-09-27T03:42:28.959Z,91.99
2017-09-27T03:44:30.987Z,92.08
2017-09-27T03:45:22.345Z,92.46
2017-09-27T03:47:15.882Z,92.27
2017-09-27T03:48:15.758Z,92.27
2017-09-27T03:50:17.839Z,92.18
2017-09-27T03:51:10.075Z,92.27
2017-09-27T03:53:03.494Z,91.89
2017-09-27T03:54:03.526Z,92.18
2017-09-27T03:55:56.989Z,90.94
2017-09-27T03:56:56.988Z,91.22
2017-09-27T03:58:50.379Z,92.46
2017-09-27T03:59:50.415Z,91.79
2017-09-27T04:01:43.791Z,91.70
2017-09-27T04:02:43.787Z,92.27
2017-09-27T04:04:37.201Z,92.08
2017-09-27T04:05:37.184Z,91.41
2017-09-27T04:07:30.580Z,92.36
2017-09-27T04:08:30.615Z,92.65
2017-09-27T04:10:24.029Z,91.89
2017-09-27T04:11:23.979Z,91.99
2017-09-27T04:13:17.444Z,92.46
2017-09-27T04:14:17.401Z,92.27
2017-09-27T04:16:10.800Z,92.27
2017-09-27T04:17:18.537Z,92.46
2017-09-27T04:19:04.325Z,91.60
2017-09-27T04:20:04.250Z,91.70
2017-09-27T04:21:57.214Z,91.99
2017-09-27T04:22:57.243Z,92.18
2017-09-27T04:24:50.689Z,91.60
2017-09-27T04:25:50.666Z,91.79
2017-09-27T04:27:45.111Z,91.41
2017-09-27T04:28:45.060Z,91.51
2017-09-27T04:30:39.479Z,91.51
2017-09-27T04:31:39.450Z,91.51
2017-09-27T04:33:40.563Z,91.41
2017-09-27T04:34:33.108Z,92.18
2017-09-27T04:36:26.307Z,92.65
2017-09-27T04:37:26.271Z,92.18
2017-09-27T04:39:19.688Z,91.99
2017-09-27T04:40:19.711Z,92.08
2017-09-27T04:42:13.082Z,91.41
2017-09-27T04:43:13.104Z,91.70
2017-09-27T04:45:07.564Z,92.18
2017-09-27T04:46:07.463Z,91.99
2017-09-27T04:48:00.873Z,92.65
2017-09-27T04:49:00.926Z,92.27
2017-09-27T04:50:54.347Z,91.99
2017-09-27T04:51:54.269Z,92.46
2017-09-27T04:53:56.301Z,92.46
2017-09-27T04:54:47.674Z,91.79
2017-09-27T04:56:41.074Z,91.70
2017-09-27T04:57:41.083Z,92.46
2017-09-27T04:59:34.463Z,92.27
2017-09-27T05:00:34.484Z,92.08
2017-09-27T05:02:27.893Z,92.27
2017-09-27T05:03:27.888Z,92.27
2017-09-27T05:05:21.282Z,91.99
2017-09-27T05:06:21.317Z,92.18
2017-09-27T05:08:15.675Z,91.99
2017-09-27T05:09:15.707Z,92.74
2017-09-27T05:11:09.040Z,93.03
2017-09-27T05:12:09.059Z,93.03
2017-09-27T05:14:02.546Z,93.03
2017-09-27T05:15:02.483Z,92.74
2017-09-27T05:16:55.929Z,93.03
2017-09-27T05:17:55.898Z,92.74
2017-09-27T05:19:49.318Z,92.84
2017-09-27T05:20:49.341Z,92.84
2017-09-27T05:22:42.691Z,92.65
2017-09-27T05:23:42.704Z,93.22
2017-09-27T05:25:36.119Z,92.46
2017-09-27T05:26:36.192Z,92.74
2017-09-27T05:28:30.054Z,93.13
2017-09-27T05:29:29.497Z,92.84
2017-09-27T05:31:23.909Z,92.46
2017-09-27T05:32:24.000Z,92.94
2017-09-27T05:34:18.325Z,93.22
2017-09-27T05:35:18.321Z,92.84
2017-09-27T05:37:11.779Z,93.84
2017-09-27T05:38:11.790Z,93.93
2017-09-27T05:40:05.321Z,94.22
2017-09-27T05:41:05.188Z,94.22
2017-09-27T05:42:58.694Z,93.65
2017-09-27T05:43:58.645Z,93.46
2017-09-27T05:45:52.139Z,93.37
2017-09-27T05:46:52.041Z,93.55
2017-09-27T05:48:45.504Z,92.98
2017-09-27T05:49:45.479Z,93.46
2017-09-27T05:51:38.946Z,93.37
2017-09-27T05:52:38.880Z,93.51
2017-09-27T05:54:39.953Z,93.03
2017-09-27T05:55:32.307Z,92.36
2017-09-27T05:57:25.996Z,92.65
2017-09-27T06:00:07.495Z,92.13
2017-09-27T06:00:59.220Z,93.03
2017-09-27T06:02:53.400Z,93.12
2017-09-27T06:03:53.454Z,92.74
2017-09-27T06:05:58.362Z,92.93
2017-09-27T06:06:47.842Z,93.03
2017-09-27T06:08:50.843Z,93.22
2017-09-27T06:09:50.878Z,93.32
2017-09-27T06:11:36.525Z,93.22
2017-09-27T06:12:45.810Z,93.41
2017-09-27T06:14:39.765Z,92.27
2017-09-27T06:15:39.757Z,92.27
2017-09-27T06:17:25.436Z,93.12
2017-09-27T06:18:35.355Z,93.22
2017-09-27T06:20:28.521Z,93.12
2017-09-27T06:21:20.018Z,93.22
2017-09-27T06:23:13.241Z,92.55
2017-09-27T06:24:13.302Z,92.93
2017-09-27T06:26:06.582Z,92.93
2017-09-27T06:27:06.679Z,92.74
2017-09-27T06:29:01.140Z,92.93
2017-09-27T06:30:01.098Z,93.60
2017-09-27T06:31:54.450Z,92.98
2017-09-27T06:32:54.547Z,92.79
2017-09-27T06:34:47.799Z,92.79
2017-09-27T06:35:47.811Z,92.60
2017-09-27T06:37:42.455Z,92.60
2017-09-27T06:38:42.250Z,93.08
2017-09-27T06:40:36.746Z,93.08
2017-09-27T06:41:36.658Z,92.88
2017-09-27T06:43:30.103Z,93.46
2017-09-27T06:44:30.141Z,93.36
2017-09-27T06:46:23.511Z,93.65
2017-09-27T06:47:23.503Z,93.36
2017-09-27T06:49:16.987Z,93.27
2017-09-27T06:50:24.568Z,93.55
2017-09-27T06:52:10.281Z,93.17
2017-09-27T06:53:10.329Z,93.55
2017-09-27T06:55:04.717Z,93.65
2017-09-27T06:56:04.749Z,93.93
2017-09-27T06:57:58.245Z,94.65
2017-09-27T06:58:58.129Z,94.84
2017-09-27T07:00:51.540Z,94.93
2017-09-27T07:01:51.548Z,94.74
2017-09-27T07:03:44.890Z,93.31
2017-09-27T07:04:44.906Z,93.60
2017-09-27T07:06:38.429Z,93.60
2017-09-27T07:07:38.324Z,93.41
2017-09-27T07:09:31.779Z,93.12
2017-09-27T07:10:31.734Z,92.83
2017-09-27T07:12:26.108Z,93.17
2017-09-27T07:13:26.272Z,93.07
2017-09-27T07:15:20.622Z,92.79
2017-09-27T07:16:20.510Z,91.93
2017-09-27T07:18:13.921Z,91.64
2017-09-27T07:19:13.960Z,91.45
2017-09-27T07:21:07.377Z,91.74
2017-09-27T07:22:07.365Z,92.55
2017-09-27T07:24:00.772Z,92.45
2017-09-27T07:25:00.783Z,91.21
2017-09-27T07:26:55.207Z,91.69
2017-09-27T07:27:55.173Z,91.97
2017-09-27T07:29:48.587Z,91.35
2017-09-27T07:30:48.619Z,90.78
2017-09-27T07:32:42.046Z,90.97
2017-09-27T07:33:41.998Z,90.30
2017-09-27T07:35:35.382Z,90.20
2017-09-27T07:36:35.418Z,91.25
2017-09-27T07:38:28.879Z,90.39
2017-09-27T07:39:28.811Z,90.20
2017-09-27T07:41:22.213Z,90.30
2017-09-27T07:42:22.250Z,90.39
2017-09-27T07:44:15.703Z,90.39
2017-09-27T07:45:15.655Z,90.63
2017-09-27T07:47:09.057Z,89.58
2017-09-27T07:48:09.011Z,90.25
2017-09-27T07:50:02.505Z,89.10
2017-09-27T07:51:02.458Z,90.25
2017-09-27T07:52:55.888Z,90.16
2017-09-27T07:53:55.889Z,90.06
2017-09-27T07:55:50.270Z,89.48
2017-09-27T07:56:50.304Z,89.29
2017-09-27T07:58:43.740Z,88.81
2017-09-27T07:59:43.688Z,88.72
2017-09-27T08:01:37.120Z,88.19
2017-09-27T08:02:37.115Z,87.81
2017-09-27T08:04:31.497Z,88.95
2017-09-27T08:05:31.499Z,87.90
2017-09-27T08:07:24.911Z,86.08
2017-09-27T08:08:24.899Z,85.80
2017-09-27T08:10:19.308Z,87.04
2017-09-27T08:11:19.315Z,86.57
2017-09-27T08:13:13.742Z,86.08
2017-09-27T08:14:13.739Z,84.75
2017-09-27T08:16:07.150Z,85.22
2017-09-27T08:17:07.128Z,86.37
2017-09-27T08:19:00.539Z,85.99
2017-09-27T08:20:00.533Z,86.18
2017-09-27T08:21:54.010Z,84.36
2017-09-27T08:22:53.960Z,83.60
2017-09-27T08:24:47.320Z,83.03
2017-09-27T08:25:47.369Z,82.97
2017-09-27T08:27:41.789Z,82.93
2017-09-27T08:28:41.763Z,83.45
2017-09-27T08:30:35.180Z,83.69
2017-09-27T08:31:35.168Z,83.83
2017-09-27T08:33:29.662Z,84.69
2017-09-27T08:34:29.618Z,85.27
2017-09-27T08:36:23.071Z,84.26
2017-09-27T08:37:23.031Z,81.92
2017-09-27T08:39:16.427Z,81.82
2017-09-27T08:40:16.445Z,81.92
2017-09-27T08:42:10.850Z,82.92
2017-09-27T08:43:10.845Z,82.92
2017-09-27T08:45:04.290Z,83.59
2017-09-27T08:46:04.210Z,81.67
2017-09-27T08:47:57.631Z,81.86
2017-09-27T08:48:57.665Z,81.77
2017-09-27T08:50:51.062Z,81.10
2017-09-27T08:51:51.050Z,80.81
2017-09-27T08:53:44.505Z,81.67
2017-09-27T08:54:44.478Z,81.20
2017-09-27T08:56:37.853Z,80.62
2017-09-27T08:57:37.873Z,81.10
2017-09-27T08:59:31.291Z,81.10
2017-09-27T09:00:31.292Z,81.10
2017-09-27T09:02:24.731Z,80.43
2017-09-27T09:03:24.731Z,80.62
2017-09-27T09:05:18.223Z,80.62
2017-09-27T09:06:18.076Z,80.47
2017-09-27T09:08:12.497Z,79.80
2017-09-27T09:09:12.532Z,79.80
2017-09-27T09:11:05.984Z,79.51
2017-09-27T09:12:05.970Z,78.55
2017-09-27T09:13:59.306Z,79.22
2017-09-27T09:14:59.332Z,80.08
2017-09-27T09:16:52.802Z,79.60
2017-09-27T09:17:52.729Z,80.66
2017-09-27T09:19:46.189Z,80.51
2017-09-27T09:20:46.154Z,80.41
2017-09-27T09:22:39.602Z,80.70
2017-09-27T09:23:39.589Z,78.97
2017-09-27T09:25:33.015Z,76.77
2017-09-27T09:26:33.027Z,77.63
2017-09-27T09:28:27.439Z,78.53
2017-09-27T09:29:27.388Z,79.78
2017-09-27T09:31:20.786Z,77.19
2017-09-27T09:32:20.807Z,79.59
2017-09-27T09:34:15.231Z,79.53
2017-09-27T09:35:15.221Z,78.28
2017-09-27T09:37:08.604Z,75.40
2017-09-27T09:38:08.638Z,74.01
2017-09-27T09:40:02.089Z,74.39
2017-09-27T09:41:02.051Z,73.43
2017-09-27T09:42:55.486Z,72.56
2017-09-27T09:43:55.458Z,73.75
2017-09-27T09:45:48.947Z,72.28
2017-09-27T09:46:48.960Z,70.74
2017-09-27T09:48:42.378Z,72.41
2017-09-27T09:49:42.353Z,72.02
2017-09-27T09:51:36.742Z,71.96
2017-09-27T09:52:36.782Z,70.14
2017-09-27T09:54:30.172Z,72.64
2017-09-27T09:55:30.144Z,71.87
2017-09-27T09:57:23.604Z,69.18
2017-09-27T09:58:23.609Z,69.18
2017-09-27T10:00:17.953Z,69.40
2017-09-27T10:01:17.995Z,68.25
2017-09-27T10:03:12.434Z,67.96
2017-09-27T10:04:12.376Z,68.15
2017-09-27T10:06:06.798Z,68.70
2017-09-27T10:07:06.820Z,63.92
2017-09-27T10:09:00.246Z,62.28
2017-09-27T10:10:00.294Z,62.83
2017-09-27T10:11:53.630Z,64.12
2017-09-27T10:12:53.669Z,66.58
2017-09-27T10:14:47.170Z,68.15
2017-09-27T10:15:47.074Z,69.27
2017-09-27T10:17:41.567Z,72.83
2017-09-27T10:18:41.503Z,72.34
2017-09-27T10:20:34.917Z,71.55
2017-09-27T10:21:34.949Z,66.74
2017-09-27T10:23:28.318Z,68.09
2017-09-27T10:24:28.359Z,66.58
2017-09-27T10:26:21.727Z,63.57
2017-09-27T10:27:21.769Z,60.44
2017-09-27T10:29:15.128Z,58.68
2017-09-27T10:30:15.167Z,59.48
2017-09-27T10:32:09.562Z,59.22
2017-09-27T10:33:09.631Z,58.39
2017-09-27T10:35:03.006Z,62.03
2017-09-27T10:36:03.003Z,65.30
2017-09-27T10:37:56.560Z,67.32
2017-09-27T10:38:56.409Z,69.34
2017-09-27T10:40:50.940Z,70.17
2017-09-27T10:41:50.906Z,72.29
2017-09-27T10:43:44.259Z,72.48
2017-09-27T10:44:44.234Z,72.64
2017-09-27T10:46:37.722Z,73.98
2017-09-27T10:47:37.685Z,72.25
2017-09-27T10:49:31.119Z,71.11
2017-09-27T10:50:31.080Z,68.07
2017-09-27T10:52:24.572Z,56.37
2017-09-27T10:53:24.515Z,53.91
2017-09-27T10:55:18.090Z,50.34
2017-09-27T10:56:17.927Z,50.46
2017-09-27T10:58:11.359Z,47.28
2017-09-27T10:59:11.398Z,46.04
2017-09-27T11:01:04.812Z,44.12
2017-09-27T11:02:04.793Z,41.57
2017-09-27T11:03:58.226Z,43.82
2017-09-27T11:04:58.240Z,46.00
2017-09-27T11:06:52.732Z,48.13
2017-09-27T11:07:52.657Z,48.79
2017-09-27T11:09:46.074Z,49.82
2017-09-27T11:10:46.100Z,52.05
2017-09-27T11:12:39.066Z,49.68
2017-09-27T11:13:39.156Z,53.23
2017-09-27T11:15:32.536Z,57.01
2017-09-27T11:16:32.538Z,57.46
2017-09-27T11:18:25.983Z,57.49
2017-09-27T11:19:25.999Z,55.30
2017-09-27T11:21:19.387Z,58.59
2017-09-27T11:22:19.458Z,60.42
2017-09-27T11:24:13.819Z,60.36
2017-09-27T11:25:13.811Z,62.90
2017-09-27T11:27:08.376Z,64.28
2017-09-27T11:28:08.268Z,60.13
2017-09-27T11:30:01.705Z,60.93
2017-09-27T11:31:01.696Z,59.39
2017-09-27T11:32:55.133Z,59.61
2017-09-27T11:33:55.087Z,59.23
2017-09-27T11:35:48.537Z,60.90
2017-09-27T11:36:48.579Z,63.60
2017-09-27T11:38:42.021Z,59.91
2017-09-27T11:39:41.992Z,63.18
2017-09-27T11:41:35.417Z,61.83
2017-09-27T11:42:35.472Z,60.61
2017-09-27T11:44:29.829Z,58.11
2017-09-27T11:45:29.876Z,58.75
2017-09-27T11:47:23.231Z,62.67
2017-09-27T11:48:23.277Z,60.65
2017-09-27T11:50:16.665Z,62.57
2017-09-27T11:51:16.686Z,62.77
2017-09-27T11:53:10.083Z,60.94
2017-09-27T11:54:10.099Z,61.42
2017-09-27T11:56:03.493Z,60.17
2017-09-27T11:57:03.590Z,61.13
2017-09-27T11:58:57.048Z,60.07
2017-09-27T11:59:56.942Z,60.75
2017-09-27T12:01:51.769Z,60.77
2017-09-27T12:02:50.337Z,64.25
2017-09-27T12:04:43.773Z,64.15
2017-09-27T12:05:43.767Z,62.90
2017-09-27T12:07:37.236Z,64.53
2017-09-27T12:08:37.177Z,64.53
2017-09-27T12:10:30.602Z,60.97
2017-09-27T12:11:30.611Z,65.20
2017-09-27T12:13:24.091Z,65.43
2017-09-27T12:14:24.032Z,61.10
2017-09-27T12:16:18.443Z,66.49
2017-09-27T12:17:18.487Z,64.08
2017-09-27T12:19:12.864Z,63.60
2017-09-27T12:20:12.863Z,60.52
2017-09-27T12:22:06.296Z,60.71
2017-09-27T12:23:06.285Z,63.31
2017-09-27T12:24:59.842Z,64.95
2017-09-27T12:25:59.721Z,67.46
2017-09-27T12:27:53.108Z,62.63
2017-09-27T12:28:53.128Z,63.60
2017-09-27T12:30:46.545Z,60.13
2017-09-27T12:31:46.524Z,61.51
2017-09-27T12:33:39.938Z,61.41
2017-09-27T12:34:39.948Z,61.80
2017-09-27T12:36:33.433Z,61.41
2017-09-27T12:37:33.402Z,64.79
2017-09-27T12:39:26.788Z,66.52
2017-09-27T12:40:26.837Z,66.20
2017-09-27T12:42:20.276Z,65.24
2017-09-27T12:43:20.239Z,64.47
2017-09-27T12:45:13.629Z,67.07
2017-09-27T12:46:13.691Z,62.41
2017-09-27T12:48:07.096Z,63.06
2017-09-27T12:49:07.109Z,65.85
2017-09-27T12:51:01.594Z,64.59
2017-09-27T12:52:01.507Z,65.56
2017-09-27T12:53:55.054Z,63.09
2017-09-27T12:54:54.943Z,61.29
2017-09-27T12:56:48.333Z,61.48
2017-09-27T12:57:48.325Z,61.03
2017-09-27T12:59:41.831Z,63.82
2017-09-27T13:00:41.756Z,63.63
2017-09-27T13:02:35.179Z,63.15
2017-09-27T13:03:35.197Z,64.98
2017-09-27T13:05:29.610Z,59.90
2017-09-27T13:06:29.634Z,60.48
2017-09-27T13:08:23.038Z,57.37
2017-09-27T13:09:23.048Z,63.82
2017-09-27T13:11:16.529Z,62.25
2017-09-27T13:12:16.443Z,61.41
2017-09-27T13:14:09.856Z,60.77
2017-09-27T13:15:09.904Z,59.42
2017-09-27T13:17:03.324Z,59.90
2017-09-27T13:18:03.309Z,64.43
2017-09-27T13:19:56.738Z,64.37
2017-09-27T13:20:56.762Z,67.07
2017-09-27T13:22:50.147Z,67.55
2017-09-27T13:23:50.155Z,68.04
2017-09-27T13:25:43.555Z,66.20
2017-09-27T13:26:43.587Z,64.47
2017-09-27T13:28:37.004Z,63.28
2017-09-27T13:29:36.982Z,66.56
2017-09-27T13:31:30.454Z,66.66
2017-09-27T13:32:30.427Z,66.62
2017-09-27T13:34:24.854Z,64.40
2017-09-27T13:35:24.832Z,63.44
2017-09-27T13:37:18.260Z,63.02
2017-09-27T13:38:18.257Z,62.35
2017-09-27T13:40:11.670Z,64.18
2017-09-27T13:41:11.727Z,62.25
2017-09-27T13:43:05.119Z,63.98
2017-09-27T13:44:05.107Z,64.28
2017-09-27T13:45:58.543Z,67.74
2017-09-27T13:46:58.519Z,68.42
2017-09-27T13:48:51.909Z,64.37
2017-09-27T13:49:51.973Z,64.69
2017-09-27T13:51:45.457Z,64.40
2017-09-27T13:52:45.374Z,64.98
2017-09-27T13:54:38.869Z,65.43
2017-09-27T13:55:38.791Z,64.92
2017-09-27T13:57:32.204Z,62.44
2017-09-27T13:58:32.237Z,64.18
2017-09-27T14:00:25.648Z,61.09
2017-09-27T14:01:25.704Z,57.42
2017-09-27T14:03:19.077Z,60.80
2017-09-27T14:04:19.070Z,65.82
2017-09-27T14:06:12.512Z,65.14
2017-09-27T14:07:12.491Z,64.89
2017-09-27T14:09:05.940Z,56.48
2017-09-27T14:10:05.911Z,60.51
2017-09-27T14:11:59.358Z,58.22
2017-09-27T14:12:59.293Z,60.35
2017-09-27T14:14:53.796Z,61.70
2017-09-27T14:15:53.836Z,57.64
2017-09-27T14:17:48.173Z,58.06
2017-09-27T14:18:48.206Z,58.06
2017-09-27T14:20:42.575Z,56.39
2017-09-27T14:21:42.683Z,55.78
2017-09-27T14:23:35.985Z,57.71
2017-09-27T14:24:35.991Z,61.64
2017-09-27T14:26:30.513Z,58.45
2017-09-27T14:27:30.420Z,57.01
2017-09-27T14:29:23.845Z,60.13
2017-09-27T14:30:23.878Z,63.50
2017-09-27T14:32:17.266Z,57.52
2017-09-27T14:33:17.398Z,56.58
2017-09-27T14:35:10.753Z,57.93
2017-09-27T14:36:10.731Z,56.77
2017-09-27T14:38:04.084Z,53.81
2017-09-27T14:39:04.087Z,51.13
2017-09-27T14:40:58.565Z,53.35
2017-09-27T14:41:58.687Z,52.45
2017-09-27T14:43:52.041Z,53.56
2017-09-27T14:44:52.047Z,58.48
2017-09-27T14:46:45.344Z,63.24
2017-09-27T14:47:45.416Z,60.64
2017-09-27T14:49:38.819Z,60.71
2017-09-27T14:50:38.819Z,59.55
2017-09-27T14:52:32.223Z,66.59
2017-09-27T14:53:32.285Z,66.46
2017-09-27T14:55:25.785Z,69.41
2017-09-27T14:56:25.651Z,70.18
2017-09-27T14:58:20.107Z,72.17
2017-09-27T14:59:20.089Z,70.34
2017-09-27T15:01:13.492Z,69.57
2017-09-27T15:02:13.534Z,68.22
2017-09-27T15:04:07.082Z,71.88
2017-09-27T15:05:06.950Z,72.61
2017-09-27T15:07:00.479Z,72.52
2017-09-27T15:08:00.390Z,74.05
2017-09-27T15:09:54.818Z,73.47
2017-09-27T15:10:54.834Z,73.73
2017-09-27T15:12:48.322Z,74.88
2017-09-27T15:13:48.217Z,76.04
2017-09-27T15:15:41.672Z,73.25
2017-09-27T15:16:41.639Z,71.14
2017-09-27T15:18:35.072Z,66.91
2017-09-27T15:19:35.044Z,69.02
2017-09-27T15:21:28.471Z,69.40
2017-09-27T15:22:28.472Z,69.31
2017-09-27T15:24:22.016Z,71.08
2017-09-27T15:25:21.881Z,70.94
2017-09-27T15:27:15.283Z,69.21
2017-09-27T15:28:15.259Z,67.96
2017-09-27T15:30:08.716Z,71.52
2017-09-27T15:31:08.729Z,69.60
2017-09-27T15:33:02.155Z,69.21
2017-09-27T15:34:02.119Z,69.50
2017-09-27T15:35:56.610Z,72.77
2017-09-27T15:36:56.695Z,69.31
2017-09-27T15:38:50.071Z,71.04
2017-09-27T15:39:50.112Z,73.35
2017-09-27T15:41:43.613Z,72.67
2017-09-27T15:42:43.447Z,72.77
2017-09-27T15:44:37.924Z,73.92
2017-09-27T15:45:37.904Z,74.79
2017-09-27T15:47:31.438Z,73.83
2017-09-27T15:48:31.372Z,73.73
2017-09-27T15:50:24.695Z,73.06
2017-09-27T15:51:24.665Z,74.08
2017-09-27T15:53:18.117Z,74.85
2017-09-27T15:54:18.228Z,75.42
2017-09-27T15:56:11.699Z,71.58
2017-09-27T15:57:11.509Z,71.67
2017-09-27T15:59:05.926Z,74.75
2017-09-27T16:00:05.902Z,75.23
2017-09-27T16:01:59.379Z,75.90
2017-09-27T16:02:59.380Z,75.32
2017-09-27T16:04:52.773Z,77.21
2017-09-27T16:05:52.769Z,76.73
2017-09-27T16:07:47.244Z,78.27
2017-09-27T16:08:47.170Z,77.31
2017-09-27T16:10:40.664Z,77.01
2017-09-27T16:11:40.691Z,77.21
2017-09-27T16:13:35.059Z,78.80
2017-09-27T16:14:35.643Z,77.65
2017-09-27T16:16:28.430Z,79.38
2017-09-27T16:17:28.425Z,79.47
2017-09-27T16:19:21.897Z,78.32
2017-09-27T16:20:21.883Z,80.15
2017-09-27T16:22:15.293Z,79.19
2017-09-27T16:23:15.271Z,79.86
2017-09-27T16:25:08.739Z,79.67
2017-09-27T16:26:08.747Z,80.05
2017-09-27T16:28:02.262Z,80.43
2017-09-27T16:29:02.161Z,80.53
2017-09-27T16:30:55.536Z,81.97
2017-09-27T16:31:55.518Z,81.35
2017-09-27T16:33:48.953Z,82.60
2017-09-27T16:34:48.939Z,82.21
2017-09-27T16:36:42.426Z,82.70
2017-09-27T16:37:42.364Z,82.60
2017-09-27T16:39:35.953Z,83.18
2017-09-27T16:40:35.770Z,83.56
2017-09-27T16:42:29.177Z,84.42
2017-09-27T16:43:29.214Z,84.42
2017-09-27T16:45:22.631Z,84.86
2017-09-27T16:46:22.682Z,84.77
2017-09-27T16:48:16.195Z,84.86
2017-09-27T16:49:16.046Z,85.63
2017-09-27T16:51:09.507Z,85.44
2017-09-27T16:52:09.448Z,85.34
2017-09-27T16:54:04.985Z,85.68
2017-09-27T16:55:04.988Z,85.30
2017-09-27T16:56:58.380Z,86.45
2017-09-27T16:57:58.314Z,86.74
2017-09-27T16:59:51.703Z,86.54
2017-09-27T17:00:51.748Z,86.45
2017-09-27T17:02:45.211Z,86.69
2017-09-27T17:03:45.206Z,86.41
2017-09-27T17:05:39.646Z,86.02
2017-09-27T17:06:39.530Z,86.69
2017-09-27T17:08:34.038Z,86.69
2017-09-27T17:09:34.000Z,86.50
2017-09-27T17:11:27.459Z,87.74
2017-09-27T17:12:27.382Z,88.09
2017-09-27T17:14:20.792Z,87.70
2017-09-27T17:15:20.798Z,87.23
2017-09-27T17:17:14.201Z,87.70
2017-09-27T17:18:14.192Z,88.47
2017-09-27T17:20:07.693Z,88.18
2017-09-27T17:21:07.632Z,87.99
2017-09-27T17:23:01.074Z,88.28
2017-09-27T17:24:01.037Z,87.90
2017-09-27T17:25:54.425Z,87.27
2017-09-27T17:26:54.437Z,88.23
2017-09-27T17:28:47.893Z,88.43
2017-09-27T17:29:47.902Z,88.52
2017-09-27T17:31:41.292Z,88.43
2017-09-27T17:32:41.258Z,89.19
2017-09-27T17:34:34.699Z,88.04
2017-09-27T17:35:34.723Z,88.04
2017-09-27T17:37:28.378Z,88.62
2017-09-27T17:38:30.052Z,88.67
2017-09-27T17:40:21.446Z,87.90
2017-09-27T17:41:21.464Z,88.57
2017-09-27T17:43:14.877Z,88.86
2017-09-27T17:44:14.866Z,89.05
2017-09-27T17:46:08.264Z,89.34
2017-09-27T17:47:08.272Z,88.57
2017-09-27T17:49:01.699Z,89.24
2017-09-27T17:50:01.692Z,89.43
2017-09-27T17:51:55.123Z,89.10
2017-09-27T17:52:55.096Z,88.91
2017-09-27T17:54:48.504Z,89.10
2017-09-27T17:55:48.497Z,88.53
2017-09-27T17:57:42.952Z,87.76
2017-09-27T17:58:43.133Z,89.10
2017-09-27T18:00:36.294Z,89.20
2017-09-27T18:01:36.307Z,89.20
2017-09-27T18:03:30.845Z,89.20
2017-09-27T18:04:30.723Z,89.29
2017-09-27T18:06:24.110Z,89.10
2017-09-27T18:07:24.148Z,89.29
2017-09-27T18:09:17.905Z,89.87
2017-09-27T18:10:17.522Z,89.87
2017-09-27T18:12:10.917Z,89.10
2017-09-27T18:13:10.936Z,89.58
2017-09-27T18:15:11.962Z,89.10
2017-09-27T18:16:04.331Z,89.39
2017-09-27T18:17:57.734Z,89.29
2017-09-27T18:18:57.743Z,88.87
2017-09-27T18:20:51.159Z,88.96
2017-09-27T18:21:51.158Z,89.15
2017-09-27T18:23:44.575Z,90.30
2017-09-27T18:24:44.560Z,90.59
2017-09-27T18:26:38.008Z,90.78
2017-09-27T18:27:38.150Z,90.11
2017-09-27T18:29:47.265Z,90.30
2017-09-27T18:30:47.312Z,89.63
2017-09-27T18:32:41.158Z,89.73
2017-09-27T18:33:40.730Z,89.73
2017-09-27T18:35:34.178Z,90.30
2017-09-27T18:36:34.173Z,88.77
2017-09-27T18:38:27.842Z,90.11
2017-09-27T18:39:27.842Z,89.63
2017-09-27T18:41:21.237Z,90.30