createdAt,value
2017-11-13T13:50:31.130Z,87
2017-11-13T13:51:33.759Z,87
2017-11-13T13:52:37.171Z,88
2017-11-13T13:53:41.303Z,86
2017-11-13T13:54:44.005Z,87
2017-11-13T13:55:48.695Z,87
2017-11-13T13:56:52.763Z,87
2017-11-13T13:57:55.336Z,88
2017-11-13T13:58:58.430Z,87
2017-11-13T14:00:01.176Z,85
2017-11-13T14:01:04.451Z,85
2017-11-13T14:02:06.953Z,87
2017-11-13T14:03:09.861Z,87
2017-11-13T14:04:13.286Z,86
2017-11-13T14:05:17.286Z,87
2017-11-13T14:06:21.657Z,87
2017-11-13T14:07:24.649Z,88
2017-11-13T14:08:28.174Z,87
2017-11-13T14:09:31.053Z,87
2017-11-13T14:10:34.303Z,88
2017-11-13T14:11:37.301Z,89
2017-11-13T14:12:39.846Z,90
2017-11-13T14:13:42.461Z,89
2017-11-13T14:14:45.194Z,89
2017-11-13T14:15:48.038Z,91
2017-11-13T14:16:50.472Z,92
2017-11-13T14:17:52.913Z,90
2017-11-13T14:18:55.365Z,90
2017-11-13T14:19:57.822Z,90
2017-11-13T14:21:00.285Z,91
2017-11-13T14:22:02.738Z,90
2017-11-13T14:23:05.168Z,90
2017-11-13T14:24:07.640Z,89
2017-11-13T14:25:10.069Z,90
2017-11-13T14:26:12.513Z,90
2017-11-13T14:27:14.976Z,90
2017-11-13T14:28:17.416Z,91
2017-11-13T14:29:19.844Z,91
2017-11-13T14:30:22.275Z,91
2017-11-13T14:31:24.716Z,91
2017-11-13T14:32:27.537Z,91
2017-11-13T14:33:30.338Z,92
2017-11-13T14:34:32.765Z,92
2017-11-13T14:35:35.213Z,91
2017-11-13T14:36:37.636Z,90
2017-11-13T14:37:40.073Z,91
2017-11-13T14:38:42.504Z,89
2017-11-13T14:39:44.933Z,89
2017-11-13T14:40:47.371Z,89
2017-11-13T14:41:49.815Z,90
2017-11-13T14:42:52.251Z,91
2017-11-13T14:43:54.699Z,90
2017-11-13T14:44:57.160Z,89
2017-11-13T14:45:59.604Z,88
2017-11-13T14:47:02.038Z,88
2017-11-13T14:48:04.459Z,88
2017-11-13T14:49:06.881Z,89
2017-11-13T14:50:09.303Z,89
2017-11-13T14:51:11.728Z,90
2017-11-13T14:52:14.164Z,90
2017-11-13T14:53:16.596Z,90
2017-11-13T14:54:19.038Z,89
2017-11-13T14:55:21.482Z,90
2017-11-13T14:56:23.903Z,90
2017-11-13T14:57:26.334Z,91
2017-11-13T14:58:28.761Z,90
2017-11-13T14:59:31.188Z,91
2017-11-13T15:00:33.613Z,91
2017-11-13T15:01:36.041Z,91
2017-11-13T15:02:38.471Z,92
2017-11-13T15:03:41.279Z,93
2017-11-13T15:04:43.700Z,93
2017-11-13T15:05:46.134Z,94
2017-11-13T15:06:48.575Z,94
2017-11-13T15:07:50.991Z,95
2017-11-13T15:08:53.421Z,96
2017-11-13T15:09:55.856Z,97
2017-11-13T15:10:58.276Z,97
2017-11-13T15:12:00.719Z,98
2017-11-13T15:13:03.134Z,98
2017-11-13T15:14:05.553Z,98
2017-11-13T15:15:07.988Z,99
2017-11-13T15:16:10.413Z,99
2017-11-13T15:17:12.846Z,99
2017-11-13T15:18:15.274Z,100
2017-11-13T15:19:17.717Z,100
2017-11-13T15:20:20.143Z,100
2017-11-13T15:21:22.931Z,100
2017-11-13T15:22:25.371Z,100
2017-11-13T15:23:27.802Z,100
2017-11-13T15:24:30.236Z,100
2017-11-13T15:25:32.694Z,99
2017-11-13T15:26:35.117Z,99
2017-11-13T15:27:37.923Z,97
2017-11-13T15:28:40.343Z,98
2017-11-13T15:29:42.762Z,99
2017-11-13T15:30:45.191Z,98
2017-11-13T15:31:47.615Z,98
2017-11-13T15:32:50.049Z,100
2017-11-13T15:33:52.477Z,100
2017-11-13T15:34:54.930Z,100
2017-11-13T15:35:57.718Z,100
2017-11-13T15:37:00.156Z,100
2017-11-13T15:38:02.584Z,100
2017-11-13T15:39:04.998Z,100
2017-11-13T15:40:07.435Z,100
2017-11-13T15:41:09.917Z,100
2017-11-13T15:42:12.342Z,100
2017-11-13T15:43:14.766Z,100
2017-11-13T15:44:17.197Z,100
2017-11-13T15:45:19.624Z,100
2017-11-13T15:46:22.075Z,100
2017-11-13T15:47:24.517Z,100
2017-11-13T15:48:26.958Z,100
2017-11-13T15:49:29.388Z,100
2017-11-13T15:50:31.821Z,100
2017-11-13T15:51:34.244Z,100
2017-11-13T15:52:36.679Z,100
2017-11-13T15:53:39.097Z,100
2017-11-13T15:54:41.549Z,100
2017-11-13T15:55:43.972Z,100
2017-11-13T15:56:46.426Z,100
2017-11-13T15:57:48.851Z,100
2017-11-13T15:58:51.273Z,100
2017-11-13T15:59:53.730Z,100
2017-11-13T16:00:56.150Z,100
2017-11-13T16:01:58.573Z,100
2017-11-13T16:03:01.039Z,100
2017-11-13T16:04:03.508Z,100
2017-11-13T16:05:08.323Z,100
2017-11-13T16:06:13.011Z,100
2017-11-13T16:07:17.595Z,100
2017-11-13T16:08:26.175Z,100
2017-11-13T16:09:34.269Z,100
2017-11-13T16:10:39.910Z,100
2017-11-13T16:11:42.588Z,100
2017-11-13T16:12:47.466Z,100
2017-11-13T16:13:53.025Z,100
2017-11-13T16:15:00.336Z,100
2017-11-13T16:16:07.982Z,100
2017-11-13T16:17:14.070Z,100
2017-11-13T16:18:21.622Z,100
2017-11-13T16:19:27.386Z,100
2017-11-13T16:20:37.007Z,100
2017-11-13T16:21:42.582Z,100
2017-11-13T16:22:49.510Z,100
2017-11-13T16:23:58.727Z,100
2017-11-13T16:25:03.961Z,100
2017-11-13T16:26:06.394Z,100
2017-11-13T16:27:08.820Z,100
2017-11-13T16:28:11.261Z,100
2017-11-13T16:29:14.409Z,100
2017-11-13T16:30:16.829Z,100
2017-11-13T16:31:19.264Z,100
2017-11-13T16:32:21.698Z,100
2017-11-13T16:33:24.128Z,100
2017-11-13T16:34:26.551Z,100
2017-11-13T16:35:29.076Z,100
2017-11-13T16:36:31.511Z,100
2017-11-13T16:37:33.949Z,100
2017-11-13T16:38:36.383Z,100
2017-11-13T16:39:38.892Z,100
2017-11-13T16:40:41.328Z,100
2017-11-13T16:41:43.747Z,100
2017-11-13T16:42:46.204Z,100
2017-11-13T16:43:48.721Z,100
2017-11-13T16:44:51.166Z,100
2017-11-13T16:45:53.609Z,100
2017-11-13T16:46:56.040Z,100
2017-11-13T16:47:58.465Z,100
2017-11-13T16:49:01.243Z,100
2017-11-13T16:50:03.675Z,100
2017-11-13T16:51:06.094Z,100
2017-11-13T16:52:08.516Z,100
2017-11-13T16:53:10.941Z,100
2017-11-13T16:54:13.385Z,100
2017-11-13T16:55:15.840Z,100
2017-11-13T16:56:18.287Z,100
2017-11-13T16:57:20.718Z,100
2017-11-13T16:58:23.155Z,100
2017-11-13T16:59:25.574Z,100
2017-11-13T17:00:27.998Z,100
2017-11-13T17:01:30.416Z,100
2017-11-13T17:02:32.844Z,100
2017-11-13T17:03:35.638Z,100
2017-11-13T17:04:38.425Z,100
2017-11-13T17:05:40.855Z,100
2017-11-13T17:06:43.287Z,100
2017-11-13T17:07:45.719Z,100
2017-11-13T17:08:48.161Z,100
2017-11-13T17:09:50.580Z,100
2017-11-13T17:10:53.001Z,100
2017-11-13T17:11:55.434Z,100
2017-11-13T17:12:57.863Z,100
2017-11-13T17:14:00.287Z,100
2017-11-13T17:15:02.719Z,100
2017-11-13T17:16:05.130Z,100
2017-11-13T17:17:07.559Z,100
2017-11-13T17:18:09.990Z,100
2017-11-13T17:19:12.403Z,100
2017-11-13T17:20:14.824Z,100
2017-11-13T17:21:17.259Z,100
2017-11-13T17:22:19.697Z,100
2017-11-13T17:23:22.123Z,100
2017-11-13T17:24:24.574Z,100
2017-11-13T17:25:26.979Z,100
2017-11-13T17:26:29.779Z,100
2017-11-13T17:27:32.225Z,100
2017-11-13T17:28:34.636Z,100
2017-11-13T17:29:37.415Z,100
2017-11-13T17:30:39.835Z,100
2017-11-13T17:31:42.634Z,100
2017-11-13T17:32:45.062Z,100
2017-11-13T17:33:47.501Z,100
2017-11-13T17:34:49.937Z,100
2017-11-13T17:35:52.512Z,100
2017-11-13T17:36:55.061Z,100
2017-11-13T17:37:57.503Z,100
2017-11-13T17:38:59.938Z,100
2017-11-13T17:40:03.141Z,100
2017-11-13T17:41:05.555Z,100
2017-11-13T17:42:08.372Z,100
2017-11-13T17:43:10.814Z,100
2017-11-13T17:44:13.242Z,100
2017-11-13T17:45:15.668Z,100
2017-11-13T17:46:18.116Z,100
2017-11-13T17:47:20.538Z,100
2017-11-13T17:48:22.956Z,100
2017-11-13T17:49:25.388Z,100
2017-11-13T17:50:27.835Z,100
2017-11-13T17:51:30.280Z,100
2017-11-13T17:52:32.715Z,100
2017-11-13T17:53:35.122Z,100
2017-11-13T17:54:37.589Z,100
2017-11-13T17:55:40.010Z,100
2017-11-13T17:56:42.475Z,100
2017-11-13T17:57:45.268Z,100
2017-11-13T17:58:47.695Z,100
2017-11-13T17:59:50.126Z,100
2017-11-13T18:00:52.584Z,100
2017-11-13T18:01:55.008Z,100
2017-11-13T18:02:57.486Z,100
2017-11-13T18:04:00.056Z,100
2017-11-13T18:05:04.455Z,100
2017-11-13T18:06:09.365Z,100
2017-11-13T18:07:15.611Z,100
2017-11-13T18:08:22.094Z,100
2017-11-13T18:09:26.066Z,100
2017-11-13T18:10:29.873Z,100
2017-11-13T18:11:34.265Z,100
2017-11-13T18:12:38.505Z,100
2017-11-13T18:13:44.949Z,100
2017-11-13T18:14:50.012Z,100
2017-11-13T18:15:53.076Z,100
2017-11-13T18:16:56.344Z,100
2017-11-13T18:17:59.183Z,100
2017-11-13T18:19:02.355Z,100
2017-11-13T18:20:05.330Z,100
2017-11-13T18:21:08.058Z,100
2017-11-13T18:22:10.985Z,100
2017-11-13T18:23:13.940Z,100
2017-11-13T18:24:17.401Z,100
2017-11-13T18:25:20.279Z,100
2017-11-13T18:26:23.173Z,100
2017-11-13T18:27:26.079Z,100
2017-11-13T18:28:28.879Z,100
2017-11-13T18:29:31.873Z,100
2017-11-13T18:30:34.764Z,100
2017-11-13T18:31:37.570Z,100
2017-11-13T18:32:40.875Z,100
2017-11-13T18:33:44.915Z,100
2017-11-13T18:34:49.516Z,100
2017-11-13T18:35:53.249Z,100
2017-11-13T18:36:57.036Z,100
2017-11-13T18:38:02.668Z,100
2017-11-13T18:39:07.215Z,100
2017-11-13T18:40:11.667Z,100
2017-11-13T18:41:15.748Z,100
2017-11-13T18:42:19.590Z,100
2017-11-13T18:43:24.154Z,100
2017-11-13T18:44:27.906Z,100
2017-11-13T18:45:31.598Z,100
2017-11-13T18:46:35.305Z,100
2017-11-13T18:47:39.534Z,100
2017-11-13T18:48:43.757Z,100
2017-11-13T18:49:48.414Z,100
2017-11-13T18:50:52.961Z,100
2017-11-13T18:51:58.561Z,100
2017-11-13T18:53:02.687Z,100
2017-11-13T18:54:08.005Z,100
2017-11-13T18:55:11.913Z,100
2017-11-13T18:56:16.406Z,100
2017-11-13T18:57:20.492Z,100
2017-11-13T18:58:24.517Z,100
2017-11-13T18:59:28.811Z,100
2017-11-13T19:00:33.194Z,100
2017-11-13T19:01:37.074Z,100
2017-11-13T19:02:40.693Z,100
2017-11-13T19:03:44.660Z,100
2017-11-13T19:04:49.233Z,100
2017-11-13T19:05:53.511Z,100
2017-11-13T19:06:58.620Z,100
2017-11-13T19:08:02.912Z,100
2017-11-13T19:09:06.577Z,100
2017-11-13T19:10:09.990Z,100
2017-11-13T19:11:13.425Z,100
2017-11-13T19:12:17.816Z,100
2017-11-13T19:13:22.556Z,100
2017-11-13T19:14:26.957Z,100
2017-11-13T19:15:31.186Z,100
2017-11-13T19:16:35.963Z,100
2017-11-13T19:17:39.883Z,100
2017-11-13T19:18:44.426Z,100
2017-11-13T19:19:48.803Z,100
2017-11-13T19:20:54.343Z,100
2017-11-13T19:21:59.677Z,100
2017-11-13T19:23:03.962Z,100
2017-11-13T19:24:09.108Z,100
2017-11-13T19:25:13.633Z,100
2017-11-13T19:26:17.892Z,100
2017-11-13T19:27:22.464Z,100
2017-11-13T19:28:28.172Z,100
2017-11-13T19:29:32.138Z,100
2017-11-13T19:30:37.861Z,100
2017-11-13T19:31:42.913Z,100
2017-11-13T19:32:47.064Z,100
2017-11-13T19:33:51.512Z,100
2017-11-13T19:34:55.868Z,100
2017-11-13T19:36:00.379Z,100
2017-11-13T19:37:05.055Z,100
2017-11-13T19:38:08.945Z,100
2017-11-13T19:39:13.658Z,100
2017-11-13T19:40:18.182Z,100
2017-11-13T19:41:22.173Z,100
2017-11-13T19:42:27.013Z,100
2017-11-13T19:43:31.320Z,100
2017-11-13T19:44:34.944Z,100
2017-11-13T19:45:39.092Z,100
2017-11-13T19:46:43.257Z,100
2017-11-13T19:47:47.582Z,100
2017-11-13T19:48:51.930Z,100
2017-11-13T19:49:56.404Z,100
2017-11-13T19:51:00.281Z,100
2017-11-13T19:52:04.346Z,100
2017-11-13T19:53:08.504Z,100
2017-11-13T19:54:12.886Z,100
2017-11-13T19:55:17.241Z,100
2017-11-13T19:56:21.357Z,100
2017-11-13T19:57:25.167Z,100
2017-11-13T19:58:29.085Z,100
2017-11-13T19:59:33.442Z,100
2017-11-13T20:00:37.530Z,100
2017-11-13T20:01:42.244Z,100
2017-11-13T20:02:47.112Z,100
2017-11-13T20:03:51.504Z,100
2017-11-13T20:04:54.638Z,100
2017-11-13T20:05:57.055Z,100
2017-11-13T20:06:59.480Z,100
2017-11-13T20:08:01.892Z,100
2017-11-13T20:09:04.313Z,100
2017-11-13T20:10:06.756Z,100
2017-11-13T20:11:09.175Z,100
2017-11-13T20:12:11.598Z,100
2017-11-13T20:13:14.023Z,100
2017-11-13T20:14:16.456Z,100
2017-11-13T20:15:18.882Z,100
2017-11-13T20:16:21.304Z,100
2017-11-13T20:17:23.722Z,100
2017-11-13T20:18:26.143Z,100
2017-11-13T20:19:28.568Z,100
2017-11-13T20:20:30.995Z,100
2017-11-13T20:21:33.414Z,100
2017-11-13T20:22:35.850Z,100
2017-11-13T20:23:38.628Z,100
2017-11-13T20:24:41.052Z,100
2017-11-13T20:25:43.833Z,100
2017-11-13T20:26:46.257Z,100
2017-11-13T20:27:48.689Z,100
2017-11-13T20:28:51.108Z,100
2017-11-13T20:29:54.257Z,100
2017-11-13T20:30:56.692Z,100
2017-11-13T20:31:59.128Z,100
2017-11-13T20:33:01.550Z,100
2017-11-13T20:34:03.969Z,100
2017-11-13T20:35:06.401Z,100
2017-11-13T20:36:08.823Z,100
2017-11-13T20:37:11.608Z,100
2017-11-13T20:38:14.039Z,100
2017-11-13T20:39:16.479Z,100
2017-11-13T20:40:18.925Z,100
2017-11-13T20:41:21.352Z,100
2017-11-13T20:42:23.768Z,100
2017-11-13T20:43:26.204Z,100
2017-11-13T20:44:28.848Z,100
2017-11-13T20:45:31.266Z,100
2017-11-13T20:46:33.692Z,100
2017-11-13T20:47:36.110Z,100
2017-11-13T20:48:38.531Z,100
2017-11-13T20:49:40.953Z,100
2017-11-13T20:50:43.386Z,100
2017-11-13T20:51:46.172Z,100
2017-11-13T20:52:48.591Z,100
2017-11-13T20:53:51.029Z,100
2017-11-13T20:54:53.469Z,100
2017-11-13T20:55:56.247Z,100
2017-11-13T20:56:59.044Z,100
2017-11-13T20:58:01.452Z,100
2017-11-13T20:59:03.874Z,100
2017-11-13T21:00:06.303Z,100
2017-11-13T21:01:08.730Z,100
2017-11-13T21:02:11.157Z,100
2017-11-13T21:03:13.584Z,100
2017-11-13T21:04:16.001Z,100
2017-11-13T21:05:18.435Z,100
2017-11-13T21:06:20.853Z,100
2017-11-13T21:07:23.278Z,100
2017-11-13T21:08:26.071Z,100
2017-11-13T21:09:28.895Z,100
2017-11-13T21:10:31.318Z,100
2017-11-13T21:11:33.741Z,100
2017-11-13T21:12:36.159Z,100
2017-11-13T21:13:38.581Z,100
2017-11-13T21:14:41.352Z,100
2017-11-13T21:15:43.774Z,100
2017-11-13T21:16:46.185Z,100
2017-11-13T21:17:48.614Z,100
2017-11-13T21:18:51.043Z,100
2017-11-13T21:19:53.842Z,100
2017-11-13T21:20:56.264Z,100
2017-11-13T21:21:59.055Z,100
2017-11-13T21:23:01.485Z,100
2017-11-13T21:24:03.902Z,100
2017-11-13T21:25:06.325Z,100
2017-11-13T21:26:08.756Z,100
2017-11-13T21:27:11.306Z,100
2017-11-13T21:28:13.727Z,100
2017-11-13T21:29:16.148Z,100
2017-11-13T21:30:18.569Z,100
2017-11-13T21:31:21.038Z,100
2017-11-13T21:32:23.454Z,100
2017-11-13T21:33:25.869Z,100
2017-11-13T21:34:30.060Z,100
2017-11-13T21:35:32.482Z,100
2017-11-13T21:36:34.998Z,100
2017-11-13T21:37:38.014Z,100
2017-11-13T21:38:40.440Z,100
2017-11-13T21:39:43.253Z,100
2017-11-13T21:40:45.694Z,100
2017-11-13T21:41:48.106Z,100
2017-11-13T21:42:50.527Z,100
2017-11-13T21:43:52.942Z,100
2017-11-13T21:44:55.358Z,100
2017-11-13T21:45:57.803Z,100
2017-11-13T21:47:00.631Z,100
2017-11-13T21:48:03.046Z,100
2017-11-13T21:49:05.490Z,100
2017-11-13T21:50:07.913Z,100
2017-11-13T21:51:10.351Z,100
2017-11-13T21:52:12.763Z,100
2017-11-13T21:53:15.189Z,100
2017-11-13T21:54:17.598Z,100
2017-11-13T21:55:20.036Z,100
2017-11-13T21:56:22.442Z,100
2017-11-13T21:57:25.236Z,100
2017-11-13T21:58:27.658Z,100
2017-11-13T21:59:30.074Z,100
2017-11-13T22:00:33.218Z,100
2017-11-13T22:01:35.655Z,100
2017-11-13T22:02:38.098Z,100
2017-11-13T22:03:40.536Z,100
2017-11-13T22:04:43.479Z,100
2017-11-13T22:05:45.992Z,100
2017-11-13T22:06:48.431Z,100
2017-11-13T22:07:50.856Z,100
2017-11-13T22:08:53.283Z,100
2017-11-13T22:09:55.701Z,100
2017-11-13T22:10:58.474Z,100
2017-11-13T22:12:01.629Z,100
2017-11-13T22:13:04.060Z,100
2017-11-13T22:14:06.822Z,100
2017-11-13T22:15:09.259Z,100
2017-11-13T22:16:11.688Z,100
2017-11-13T22:17:14.144Z,100
2017-11-13T22:18:16.564Z,100
2017-11-13T22:19:18.998Z,100
2017-11-13T22:20:21.418Z,100
2017-11-13T22:21:23.831Z,100
2017-11-13T22:22:26.254Z,100
2017-11-13T22:23:28.677Z,100
2017-11-13T22:24:31.460Z,100
2017-11-13T22:25:33.885Z,100
2017-11-13T22:26:36.308Z,100
2017-11-13T22:27:38.728Z,100
2017-11-13T22:28:41.547Z,100
2017-11-13T22:29:43.981Z,100
2017-11-13T22:30:46.386Z,100
2017-11-13T22:31:48.808Z,100
2017-11-13T22:32:51.611Z,100
2017-11-13T22:33:54.032Z,100
2017-11-13T22:34:56.466Z,100
2017-11-13T22:35:58.882Z,100
2017-11-13T22:37:01.303Z,100
2017-11-13T22:38:03.730Z,100
2017-11-13T22:39:06.142Z,100
2017-11-13T22:40:08.581Z,100
2017-11-13T22:41:10.995Z,100
2017-11-13T22:42:13.415Z,100
2017-11-13T22:43:15.827Z,100
2017-11-13T22:44:18.256Z,100
2017-11-13T22:45:20.678Z,100
2017-11-13T22:46:23.107Z,100
2017-11-13T22:47:25.532Z,100
2017-11-13T22:48:27.950Z,100
2017-11-13T22:49:30.365Z,100
2017-11-13T22:50:32.787Z,100
2017-11-13T22:51:35.202Z,100
2017-11-13T22:52:37.619Z,100
2017-11-13T22:53:40.401Z,100
2017-11-13T22:54:42.849Z,100
2017-11-13T22:55:45.276Z,100
2017-11-13T22:56:47.702Z,100
2017-11-13T22:57:50.134Z,100
2017-11-13T22:58:52.562Z,100
2017-11-13T22:59:54.987Z,100
2017-11-13T23:00:57.414Z,100
2017-11-13T23:01:59.816Z,100
2017-11-13T23:03:02.235Z,100
2017-11-13T23:04:04.655Z,100
2017-11-13T23:05:07.062Z,100
2017-11-13T23:06:09.485Z,100
2017-11-13T23:07:11.905Z,100
2017-11-13T23:08:14.330Z,100
2017-11-13T23:09:16.747Z,100
2017-11-13T23:10:19.167Z,100
2017-11-13T23:11:21.592Z,100
2017-11-13T23:12:24.024Z,100
2017-11-13T23:13:26.438Z,100
2017-11-13T23:14:28.859Z,100
2017-11-13T23:15:31.294Z,100
2017-11-13T23:16:33.722Z,100
2017-11-13T23:17:36.135Z,100
2017-11-13T23:18:38.943Z,100
2017-11-13T23:19:41.360Z,100
2017-11-13T23:20:43.783Z,100
2017-11-13T23:21:46.573Z,100
2017-11-13T23:22:48.990Z,100
2017-11-13T23:23:51.415Z,100
2017-11-13T23:24:53.841Z,100
2017-11-13T23:25:56.248Z,100
2017-11-13T23:26:58.677Z,100
2017-11-13T23:28:01.474Z,100
2017-11-13T23:29:03.885Z,100
2017-11-13T23:30:06.312Z,100
2017-11-13T23:31:09.108Z,100
2017-11-13T23:32:11.528Z,100
2017-11-13T23:33:13.950Z,100
2017-11-13T23:34:16.372Z,100
2017-11-13T23:35:19.535Z,100
2017-11-13T23:36:22.008Z,100
2017-11-13T23:37:24.443Z,100
2017-11-13T23:38:26.869Z,100
2017-11-13T23:39:29.290Z,100
2017-11-13T23:40:31.716Z,100
2017-11-13T23:41:34.139Z,100
2017-11-13T23:42:36.934Z,100
2017-11-13T23:43:39.719Z,100
2017-11-13T23:44:42.127Z,100
2017-11-13T23:45:44.546Z,100
2017-11-13T23:46:46.973Z,100
2017-11-13T23:47:49.750Z,100
2017-11-13T23:48:52.170Z,100
2017-11-13T23:49:54.591Z,100
2017-11-13T23:50:57.010Z,100
2017-11-13T23:52:00.139Z,100
2017-11-13T23:53:02.561Z,100
2017-11-13T23:54:05.002Z,100
2017-11-13T23:55:07.409Z,100
2017-11-13T23:56:09.829Z,100
2017-11-13T23:57:12.249Z,100
2017-11-13T23:58:14.664Z,100
2017-11-13T23:59:17.093Z,100
