createdAt,value
2023-03-23T16:00:26.236Z,6.47
2023-03-23T16:03:32.970Z,7.00
2023-03-23T16:06:37.269Z,6.43
2023-03-23T16:09:42.436Z,5.90
2023-03-23T16:12:45.767Z,6.20
2023-03-23T16:15:51.755Z,6.20
2023-03-23T16:18:55.373Z,6.57
2023-03-23T16:21:58.846Z,5.73
2023-03-23T16:25:02.137Z,5.93
2023-03-23T16:28:05.607Z,6.70
2023-03-23T16:31:10.629Z,6.27
2023-03-23T16:34:13.893Z,6.70
2023-03-23T16:37:17.246Z,6.70
2023-03-23T16:40:21.760Z,6.07
2023-03-23T16:43:25.062Z,5.33
2023-03-23T16:46:30.478Z,6.27
2023-03-23T16:49:33.730Z,6.10
2023-03-23T16:52:46.546Z,5.27
2023-03-23T16:55:51.747Z,5.83
2023-03-23T16:58:54.970Z,6.23
2023-03-23T17:02:03.608Z,6.43
2023-03-23T17:05:07.944Z,5.70
2023-03-23T17:08:11.236Z,6.03
2023-03-23T17:11:14.763Z,7.23
2023-03-23T17:14:17.921Z,8.20
2023-03-23T17:17:24.126Z,6.80
2023-03-23T17:20:27.731Z,7.90
2023-03-23T17:23:31.460Z,7.03
2023-03-23T17:26:36.527Z,6.23
2023-03-23T17:29:40.649Z,6.10
2023-03-23T17:32:47.566Z,7.00
2023-03-23T17:35:52.094Z,7.53
2023-03-23T17:38:56.513Z,7.90
2023-03-23T17:42:00.212Z,7.60
2023-03-23T17:45:03.587Z,7.63
2023-03-23T17:48:09.083Z,7.80
2023-03-23T17:51:12.666Z,7.00
2023-03-23T17:54:16.828Z,7.90
2023-03-23T17:57:21.226Z,9.07
2023-03-23T18:00:26.146Z,8.50
2023-03-23T18:03:32.580Z,9.20
2023-03-23T18:06:37.285Z,8.27
2023-03-23T18:09:43.524Z,7.70
2023-03-23T18:12:51.377Z,12.87
2023-03-23T18:15:56.465Z,9.77
2023-03-23T18:19:02.093Z,8.80
2023-03-23T18:22:06.163Z,8.13
2023-03-23T18:25:09.872Z,9.47
2023-03-23T18:28:14.250Z,7.93
2023-03-23T18:31:20.275Z,9.10
2023-03-23T18:34:26.644Z,7.17
2023-03-23T18:37:33.566Z,8.67
2023-03-23T18:40:38.534Z,9.60
2023-03-23T18:43:43.526Z,14.03
2023-03-23T18:46:49.084Z,19.87
2023-03-23T18:49:56.092Z,11.30
2023-03-23T18:53:01.303Z,9.70
2023-03-23T18:56:09.658Z,11.47
2023-03-23T18:59:14.615Z,9.43
2023-03-23T19:02:22.206Z,9.53
2023-03-23T19:05:29.058Z,9.20
2023-03-23T19:08:35.497Z,8.03
2023-03-23T19:11:39.653Z,8.90
2023-03-23T19:14:45.076Z,8.73
2023-03-23T19:17:56.097Z,9.17
2023-03-23T19:24:10.793Z,9.10
2023-03-23T19:27:15.511Z,9.90
2023-03-23T19:30:21.198Z,9.33
2023-03-23T19:33:26.903Z,9.23
2023-03-23T19:36:33.714Z,9.50
2023-03-23T19:39:38.559Z,10.40
2023-03-23T19:42:44.004Z,10.87
2023-03-23T19:45:47.995Z,9.60
2023-03-23T19:48:52.185Z,10.47
2023-03-23T19:52:07.931Z,10.00
2023-03-23T19:55:16.852Z,10.87
2023-03-23T19:58:25.082Z,11.27
2023-03-23T20:01:29.810Z,10.43
2023-03-23T20:04:38.136Z,12.80
2023-03-23T20:07:48.597Z,12.43
2023-03-23T20:11:05.350Z,11.53
2023-03-23T20:14:13.145Z,11.50
2023-03-23T20:17:18.903Z,12.50
2023-03-23T20:20:25.042Z,11.63
2023-03-23T20:23:31.360Z,10.63
2023-03-23T20:26:43.751Z,9.40
2023-03-23T20:29:48.918Z,11.20
2023-03-23T20:32:58.580Z,10.73
2023-03-23T20:36:04.085Z,12.23
2023-03-23T20:39:11.954Z,21.70
2023-03-23T20:42:16.200Z,11.47
2023-03-23T20:45:21.318Z,12.20
2023-03-23T20:48:27.905Z,12.10
2023-03-23T20:51:34.079Z,11.27
2023-03-23T20:54:41.172Z,11.40
2023-03-23T20:57:45.983Z,12.37
2023-03-23T21:00:57.574Z,12.30
2023-03-23T21:04:03.256Z,11.63
2023-03-23T21:07:07.435Z,11.43
2023-03-23T21:10:12.695Z,11.63
2023-03-23T21:13:18.954Z,12.00
2023-03-23T21:16:24.626Z,11.90
2023-03-23T21:19:31.810Z,11.73
2023-03-23T21:22:36.533Z,11.13
2023-03-23T21:25:44.743Z,12.43
2023-03-23T21:28:50.742Z,11.03
2023-03-23T21:32:07.710Z,11.93
2023-03-23T21:35:12.343Z,12.63
2023-03-23T21:38:15.773Z,10.20
2023-03-23T21:41:20.596Z,11.67
2023-03-23T21:44:23.824Z,10.90
2023-03-23T21:47:30.286Z,12.07
2023-03-23T21:50:35.683Z,12.20
2023-03-23T21:53:38.827Z,11.03
2023-03-23T21:56:43.389Z,11.50
2023-03-23T21:59:46.972Z,11.10
2023-03-23T22:02:51.646Z,11.10
2023-03-23T22:05:55.607Z,11.77
2023-03-23T22:08:58.881Z,12.60
2023-03-23T22:12:03.621Z,13.30
2023-03-23T22:15:08.842Z,12.13
2023-03-23T22:18:12.145Z,12.10
2023-03-23T22:21:16.907Z,11.97
2023-03-23T22:24:20.197Z,11.87
2023-03-23T22:27:24.735Z,12.33
2023-03-23T22:30:29.824Z,12.17
2023-03-23T22:33:33.942Z,12.30
2023-03-23T22:36:37.236Z,11.80
2023-03-23T22:39:40.482Z,12.77
2023-03-23T22:42:45.210Z,13.53
2023-03-23T22:45:51.136Z,12.40
2023-03-23T22:48:54.700Z,11.40
2023-03-23T22:51:58.381Z,12.53
2023-03-23T22:55:01.530Z,11.13
2023-03-23T22:58:06.066Z,11.80
2023-03-23T23:01:12.374Z,10.90
2023-03-23T23:04:15.821Z,11.33
2023-03-23T23:07:19.186Z,11.50
2023-03-23T23:10:22.490Z,11.33
2023-03-23T23:13:28.456Z,10.50
2023-03-23T23:16:31.747Z,10.33
2023-03-23T23:19:35.109Z,11.03
2023-03-23T23:22:38.242Z,11.20
2023-03-23T23:25:41.727Z,12.30
2023-03-23T23:28:48.555Z,11.03
2023-03-23T23:31:51.958Z,11.70
2023-03-23T23:34:55.072Z,10.90
2023-03-23T23:37:58.269Z,10.90
2023-03-23T23:41:01.429Z,12.33
2023-03-23T23:44:06.338Z,11.93
2023-03-23T23:47:10.900Z,9.90
2023-03-23T23:50:16.991Z,11.13
2023-03-23T23:53:23.022Z,10.47
2023-03-23T23:56:26.602Z,12.87
2023-03-23T23:59:31.344Z,12.07
