createdAt,value
2023-03-04T00:02:12.383Z,4.4
2023-03-04T00:07:54.412Z,4.2
2023-03-04T00:13:20.206Z,4.2
2023-03-04T00:18:59.580Z,4.4
2023-03-04T00:24:19.555Z,4.5
2023-03-04T00:30:04.704Z,4.9
2023-03-04T00:35:39.841Z,4.9
2023-03-04T00:41:11.467Z,4.9
2023-03-04T00:46:26.106Z,4.9
2023-03-04T00:52:07.945Z,4.8
2023-03-04T00:57:32.005Z,4.7
2023-03-04T01:03:13.844Z,4.5
2023-03-04T01:08:43.442Z,4.4
2023-03-04T01:14:23.264Z,4.3
2023-03-04T01:19:58.767Z,4.2
2023-03-04T01:25:39.901Z,4.4
2023-03-04T01:30:52.480Z,4.5
2023-03-04T01:36:28.561Z,4.5
2023-03-04T01:42:13.274Z,4.5
2023-03-04T01:47:38.451Z,4.4
2023-03-04T01:53:12.642Z,4.3
2023-03-04T01:58:44.925Z,4.2
2023-03-04T02:04:14.678Z,4.3
2023-03-04T02:10:01.771Z,4.3
2023-03-04T02:15:40.433Z,4.4
2023-03-04T02:21:09.657Z,4.5
2023-03-04T02:26:44.859Z,4.5
2023-03-04T02:31:57.074Z,4.6
2023-03-04T02:37:30.827Z,4.5
2023-03-04T02:43:08.606Z,4.5
2023-03-04T02:49:00.211Z,4.5
2023-03-04T02:54:24.466Z,4.5
2023-03-04T02:59:56.754Z,4.4
2023-03-04T03:05:23.845Z,4.3
2023-03-04T03:10:52.483Z,4.3
2023-03-04T03:16:29.266Z,4.3
2023-03-04T03:22:16.836Z,4.4
2023-03-04T03:27:40.676Z,4.4
2023-03-04T03:33:13.236Z,4.3
2023-03-04T03:38:56.449Z,4.3
2023-03-04T03:44:26.946Z,4.2
2023-03-04T03:49:49.884Z,4.1
2023-03-04T03:55:21.790Z,4.1
2023-03-04T04:00:58.728Z,4
2023-03-04T04:06:32.542Z,3.9
2023-03-04T04:11:51.776Z,3.9
2023-03-04T04:17:45.076Z,3.8
2023-03-04T04:23:13.950Z,3.8
2023-03-04T04:28:45.719Z,3.9
2023-03-04T04:34:06.844Z,3.9
2023-03-04T04:39:55.420Z,3.9
2023-03-04T04:45:20.267Z,3.9
2023-03-04T04:50:45.382Z,3.9
2023-03-04T04:56:40.643Z,3.9
2023-03-04T05:02:00.560Z,4
2023-03-04T05:07:37.536Z,4
2023-03-04T05:13:15.500Z,4.1
2023-03-04T05:18:41.314Z,4
2023-03-04T05:24:16.484Z,4
2023-03-04T05:29:44.882Z,4.1
2023-03-04T05:35:16.485Z,4
2023-03-04T05:40:55.579Z,4
2023-03-04T05:46:28.397Z,3.9
2023-03-04T05:51:48.384Z,3.7
2023-03-04T05:57:36.212Z,3.8
2023-03-04T06:03:03.272Z,3.7
2023-03-04T06:08:25.500Z,3.7
2023-03-04T06:13:56.652Z,3.8
2023-03-04T06:19:55.679Z,3.7
2023-03-04T06:25:15.041Z,3.7
2023-03-04T06:30:43.126Z,3.7
2023-03-04T06:36:17.808Z,3.8
2023-03-04T06:41:39.428Z,3.8
2023-03-04T06:47:40.101Z,3.9
2023-03-04T06:53:08.080Z,3.9
2023-03-04T06:58:21.065Z,3.9
2023-03-04T07:04:09.071Z,4
2023-03-04T07:09:36.091Z,4
2023-03-04T07:15:07.803Z,4.1
2023-03-04T07:20:43.097Z,4.1
2023-03-04T07:26:29.202Z,4.2
2023-03-04T07:31:40.288Z,4.6
2023-03-04T07:37:36.345Z,5
2023-03-04T07:42:52.690Z,5.4
2023-03-04T07:48:42.912Z,5.5
2023-03-04T07:54:02.738Z,5
2023-03-04T07:59:28.333Z,5.2
2023-03-04T08:05:22.993Z,5.3
2023-03-04T08:10:45.854Z,5.3
2023-03-04T08:16:11.738Z,5.3
2023-03-04T08:21:58.378Z,5.6
2023-03-04T08:27:26.073Z,5.6
2023-03-04T08:33:01.565Z,5.7
2023-03-04T08:38:50.687Z,5.9
2023-03-04T08:44:26.709Z,5.7
2023-03-04T08:49:49.139Z,6
2023-03-04T08:55:10.825Z,6.1
2023-03-04T09:00:50.689Z,6
2023-03-04T09:06:30.334Z,6.3
2023-03-04T09:11:55.115Z,6.5
2023-03-04T09:17:50.115Z,6.7
2023-03-04T09:23:07.941Z,6.8
2023-03-04T09:28:51.011Z,6.6
2023-03-04T09:34:17.336Z,6.7
2023-03-04T09:39:55.874Z,7
2023-03-04T09:45:29.306Z,6.9
2023-03-04T09:51:15.263Z,7.2
2023-03-04T09:56:44.579Z,7.2
2023-03-04T10:02:19.764Z,7.3
2023-03-04T10:07:50.417Z,7.6
2023-03-04T10:13:29.238Z,7.5
2023-03-04T10:18:58.882Z,7.5
2023-03-04T10:24:36.753Z,7.5
2023-03-04T10:30:04.914Z,7.9
2023-03-04T10:36:04.663Z,7.9
2023-03-04T10:41:17.749Z,7.9
2023-03-04T10:47:06.883Z,7.9
2023-03-04T10:52:34.286Z,7.9
2023-03-04T10:58:12.718Z,8.5
2023-03-04T11:03:53.678Z,8.7
2023-03-04T11:09:28.477Z,8.3
2023-03-04T11:15:03.410Z,8.8
2023-03-04T11:20:52.118Z,8.7
2023-03-04T11:26:19.714Z,8.9
2023-03-04T11:31:49.948Z,9
2023-03-04T11:37:24.617Z,9.8
2023-03-04T11:43:03.055Z,9.2
2023-03-04T11:48:32.902Z,9.4
2023-03-04T11:54:33.309Z,9.5
2023-03-04T11:59:46.772Z,10
2023-03-04T12:05:45.248Z,10.2
2023-03-04T12:11:14.492Z,9.5
2023-03-04T12:16:57.495Z,9.9
2023-03-04T12:22:29.907Z,9.9
2023-03-04T12:27:43.151Z,10.3
2023-03-04T12:33:43.824Z,10.4
2023-03-04T12:39:09.196Z,10.3
2023-03-04T12:44:54.328Z,10.1
2023-03-04T12:50:10.838Z,10.5
2023-03-04T12:55:50.683Z,10.5
2023-03-04T13:01:26.483Z,11
2023-03-04T13:07:05.386Z,10.8
2023-03-04T13:13:00.496Z,10.7
2023-03-04T13:18:27.013Z,10.7
2023-03-04T13:24:02.838Z,11
2023-03-04T13:29:41.911Z,11
2023-03-04T13:35:04.799Z,11.1
2023-03-04T13:41:02.689Z,11.6
2023-03-04T13:46:24.611Z,11
2023-03-04T13:51:54.664Z,11
2023-03-04T13:57:51.706Z,11.2
2023-03-04T14:03:24.082Z,11
2023-03-04T14:08:54.484Z,10.8
2023-03-04T14:14:31.005Z,11
2023-03-04T14:20:13.355Z,10.9
2023-03-04T14:25:37.877Z,11.3
2023-03-04T14:31:11.161Z,10.8
2023-03-04T14:36:49.584Z,10.9
2023-03-04T14:42:46.840Z,11
2023-03-04T14:48:16.727Z,10.7
2023-03-04T14:53:36.800Z,10.9
2023-03-04T14:59:21.004Z,11
2023-03-04T15:04:47.370Z,10.7
2023-03-04T15:10:21.983Z,10.8
2023-03-04T15:16:06.993Z,10.9
2023-03-04T15:21:41.393Z,10.9
2023-03-04T15:27:07.880Z,10.8
2023-03-04T15:32:58.745Z,10.6
2023-03-04T15:38:16.485Z,10.7
2023-03-04T15:43:53.490Z,11.1
2023-03-04T15:49:46.746Z,10.6
2023-03-04T15:55:15.062Z,10.9
2023-03-04T16:00:52.786Z,10.7
2023-03-04T16:06:18.842Z,10.5
2023-03-04T16:11:56.606Z,10
2023-03-04T16:17:25.231Z,9.7
2023-03-04T16:23:10.206Z,9.7
2023-03-04T16:28:52.218Z,9.5
2023-03-04T16:34:29.163Z,9.1
2023-03-04T16:40:02.593Z,8.9
2023-03-04T16:45:20.867Z,8.4
2023-03-04T16:50:55.963Z,8.2
2023-03-04T16:56:32.004Z,8.1
2023-03-04T17:02:09.619Z,7.6
2023-03-04T17:07:53.702Z,7.6
2023-03-04T17:13:16.278Z,7.3
2023-03-04T17:19:02.020Z,7.5
2023-03-04T17:24:39.670Z,7.1
2023-03-04T17:30:11.829Z,6.5
2023-03-04T17:35:36.387Z,6.6
2023-03-04T17:41:25.365Z,6.6
2023-03-04T17:46:53.499Z,6.6
2023-03-04T17:52:16.900Z,6.5
2023-03-04T17:58:06.419Z,6.6
2023-03-04T18:03:31.531Z,6.5
2023-03-04T18:09:18.088Z,6.2
2023-03-04T18:14:47.956Z,6.1
2023-03-04T18:20:20.516Z,6
2023-03-04T18:25:38.044Z,6.1
2023-03-04T18:31:31.929Z,6.3
2023-03-04T18:37:10.804Z,5.4
2023-03-04T18:42:40.337Z,5.9
2023-03-04T18:48:18.698Z,5.7
2023-03-04T18:53:31.949Z,5.9
2023-03-04T18:59:08.697Z,5.2
2023-03-04T19:04:44.817Z,5.3
2023-03-04T19:10:30.191Z,4.9
2023-03-04T19:15:47.528Z,5
2023-03-04T19:21:35.075Z,4.6
2023-03-04T19:26:56.938Z,4.7
2023-03-04T19:32:50.500Z,4.8
2023-03-04T19:38:06.563Z,5.4
2023-03-04T19:43:40.155Z,5.2
2023-03-04T19:49:17.334Z,5.3
2023-03-04T19:55:00.628Z,4.9
2023-03-04T20:00:21.534Z,5.2
2023-03-04T20:06:00.737Z,4.9
2023-03-04T20:11:57.521Z,4.8
2023-03-04T20:17:11.385Z,5.1
2023-03-04T20:22:42.009Z,5
2023-03-04T20:28:05.875Z,5
2023-03-04T20:33:35.507Z,5.1
2023-03-04T20:39:18.270Z,4.7
2023-03-04T20:44:58.714Z,4.7
2023-03-04T20:50:41.318Z,4.3
2023-03-04T20:55:51.438Z,4.4
2023-03-04T21:01:40.597Z,3.9
2023-03-04T21:07:07.922Z,3.5
2023-03-04T21:12:52.220Z,3.6
2023-03-04T21:18:12.522Z,3.3
2023-03-04T21:24:02.341Z,2.7
2023-03-04T21:29:35.496Z,2.5
2023-03-04T21:34:47.281Z,2.5
2023-03-04T21:40:35.700Z,2.4
2023-03-04T21:45:55.216Z,2.6
2023-03-04T21:51:22.851Z,2.5
2023-03-04T21:57:00.914Z,2.2
2023-03-04T22:02:29.282Z,2.9
2023-03-04T22:08:26.832Z,2.9
2023-03-04T22:13:56.060Z,2.9
2023-03-04T22:19:09.098Z,2.8
2023-03-04T22:24:41.750Z,2.4
2023-03-04T22:30:27.070Z,2.4
2023-03-04T22:35:54.717Z,2.4
2023-03-04T22:41:26.561Z,2.2
2023-03-04T22:47:05.100Z,1.8
2023-03-04T22:52:37.380Z,1.6
2023-03-04T22:58:09.441Z,1.2
2023-03-04T23:03:53.866Z,1.6
2023-03-04T23:09:31.814Z,1.4
2023-03-04T23:14:54.902Z,1.5
2023-03-04T23:20:24.198Z,1.6
2023-03-04T23:26:13.022Z,1.9
2023-03-04T23:31:28.100Z,1.9
2023-03-04T23:36:55.648Z,1.6
2023-03-04T23:42:48.284Z,0.6
2023-03-04T23:48:09.607Z,0.6
2023-03-04T23:53:48.997Z,0.7
2023-03-04T23:59:32.676Z,0.7
