createdAt,value
2019-01-18T00:01:50.426Z,0.00
2019-01-18T00:02:50.413Z,0.00
2019-01-18T00:03:50.403Z,0.00
2019-01-18T00:04:50.394Z,0.00
2019-01-18T00:05:50.410Z,0.00
2019-01-18T00:07:50.360Z,0.00
2019-01-18T00:08:50.347Z,0.00
2019-01-18T00:09:50.337Z,0.00
2019-01-18T00:10:50.325Z,0.00
2019-01-18T00:11:50.324Z,0.00
2019-01-18T00:13:50.293Z,0.00
2019-01-18T00:14:50.283Z,0.00
2019-01-18T00:15:50.270Z,0.00
2019-01-18T00:16:50.264Z,0.00
2019-01-18T00:17:50.255Z,0.00
2019-01-18T00:19:50.232Z,0.00
2019-01-18T00:21:50.208Z,0.00
2019-01-18T00:22:50.194Z,0.00
2019-01-18T00:23:50.186Z,0.00
2019-01-18T00:24:50.179Z,0.00
2019-01-18T00:25:50.164Z,0.00
2019-01-18T00:26:50.149Z,0.00
2019-01-18T00:27:50.139Z,0.00
2019-01-18T00:28:50.131Z,0.00
2019-01-18T00:29:50.120Z,0.00
2019-01-18T00:30:50.112Z,0.00
2019-01-18T00:32:50.084Z,0.00
2019-01-18T00:33:50.079Z,0.00
2019-01-18T00:34:50.059Z,0.00
2019-01-18T00:40:49.994Z,0.00
2019-01-18T00:41:49.985Z,0.00
2019-01-18T00:42:49.972Z,0.00
2019-01-18T00:43:49.961Z,0.00
2019-01-18T00:44:49.952Z,0.00
2019-01-18T00:45:49.939Z,0.00
2019-01-18T00:46:49.938Z,0.00
2019-01-18T00:47:49.921Z,0.00
2019-01-18T00:48:49.911Z,0.00
2019-01-18T00:49:49.901Z,0.00
2019-01-18T00:50:49.884Z,0.00
2019-01-18T00:51:49.873Z,0.00
2019-01-18T00:52:49.862Z,0.00
2019-01-18T00:53:49.850Z,0.00
2019-01-18T00:55:49.828Z,0.00
2019-01-18T01:00:49.774Z,0.00
2019-01-18T01:01:49.761Z,0.00
2019-01-18T01:02:49.756Z,0.00
2019-01-18T01:03:50.475Z,0.00
2019-01-18T01:05:49.718Z,0.00
2019-01-18T01:06:49.707Z,0.00
2019-01-18T01:07:49.700Z,0.00
2019-01-18T01:09:49.674Z,0.00
2019-01-18T01:10:49.664Z,0.00
2019-01-18T01:11:49.651Z,0.00
2019-01-18T01:12:49.641Z,0.00
2019-01-18T01:13:49.634Z,0.00
2019-01-18T01:14:49.619Z,0.00
2019-01-18T01:15:49.612Z,0.00
2019-01-18T01:16:49.605Z,0.00
2019-01-18T01:17:49.591Z,0.00
2019-01-18T01:18:49.574Z,0.00
2019-01-18T01:20:49.561Z,0.00
2019-01-18T01:21:49.546Z,0.00
2019-01-18T01:22:49.536Z,0.00
2019-01-18T01:24:49.509Z,4.00
2019-01-18T01:25:49.505Z,4.00
2019-01-18T01:26:49.485Z,0.00
2019-01-18T01:27:49.476Z,0.00
2019-01-18T01:28:49.465Z,0.00
2019-01-18T01:33:49.410Z,0.00
2019-01-18T01:38:49.362Z,0.00
2019-01-18T01:43:49.304Z,0.00
2019-01-18T01:48:49.240Z,0.00
2019-01-18T01:51:49.209Z,0.00
2019-01-18T01:53:49.183Z,0.00
2019-01-18T01:54:49.176Z,0.00
2019-01-18T01:57:49.138Z,0.00
2019-01-18T01:59:49.962Z,0.00
2019-01-18T02:03:49.072Z,0.00
2019-01-18T02:06:49.037Z,0.00
2019-01-18T02:07:49.027Z,0.00
2019-01-18T02:09:49.004Z,0.00
2019-01-18T02:10:48.993Z,0.00
2019-01-18T02:12:48.971Z,0.00
2019-01-18T02:13:48.960Z,0.00
2019-01-18T02:16:48.930Z,0.00
2019-01-18T02:17:48.915Z,0.00
2019-01-18T02:18:48.904Z,0.00
2019-01-18T02:22:48.858Z,0.00
2019-01-18T02:23:48.855Z,0.00
2019-01-18T02:26:48.819Z,0.00
2019-01-18T02:29:48.779Z,0.00
2019-01-18T02:31:48.760Z,0.00
2019-01-18T02:38:48.681Z,0.00
2019-01-18T02:40:48.656Z,0.00
2019-01-18T02:41:48.648Z,0.00
2019-01-18T02:42:48.644Z,4.00
2019-01-18T02:43:48.634Z,4.00
2019-01-18T02:44:48.616Z,0.00
2019-01-18T02:46:48.590Z,0.00
2019-01-18T02:48:48.566Z,0.00
2019-01-18T02:50:48.549Z,0.00
2019-01-18T02:53:48.512Z,0.00
2019-01-18T02:54:48.501Z,0.00
2019-01-18T02:55:48.535Z,0.00
2019-01-18T02:57:48.468Z,0.00
2019-01-18T02:58:48.457Z,0.00
2019-01-18T03:01:48.425Z,0.00
2019-01-18T03:05:48.383Z,0.00
2019-01-18T03:07:48.359Z,0.00
2019-01-18T03:09:48.335Z,0.00
2019-01-18T03:10:48.327Z,0.00
2019-01-18T03:11:48.314Z,0.00
2019-01-18T03:13:48.290Z,0.00
2019-01-18T03:14:48.281Z,0.00
2019-01-18T03:18:48.238Z,0.00
2019-01-18T03:19:48.227Z,0.00
2019-01-18T03:20:48.213Z,0.00
2019-01-18T03:22:48.205Z,0.00
2019-01-18T03:23:48.182Z,0.00
2019-01-18T03:24:48.175Z,0.00
2019-01-18T03:26:48.148Z,0.00
2019-01-18T03:27:48.147Z,0.00
2019-01-18T03:28:48.133Z,0.00
2019-01-18T03:29:48.121Z,0.00
2019-01-18T03:31:48.095Z,0.00
2019-01-18T03:32:48.085Z,0.00
2019-01-18T03:33:48.082Z,0.00
2019-01-18T03:34:48.065Z,0.00
2019-01-18T03:35:48.050Z,0.00
2019-01-18T03:36:48.036Z,0.00
2019-01-18T03:37:48.084Z,0.00
2019-01-18T03:38:48.015Z,0.00
2019-01-18T03:40:48.004Z,0.00
2019-01-18T03:41:47.988Z,0.00
2019-01-18T03:42:47.972Z,0.00
2019-01-18T03:43:48.006Z,0.00
2019-01-18T03:46:47.927Z,0.00
2019-01-18T03:47:47.969Z,0.00
2019-01-18T03:48:47.907Z,0.00
2019-01-18T03:49:47.896Z,0.00
2019-01-18T03:50:47.885Z,0.00
2019-01-18T03:51:47.875Z,0.00
2019-01-18T03:52:47.865Z,0.00
2019-01-18T03:54:47.841Z,0.00
2019-01-18T03:55:47.830Z,0.00
2019-01-18T03:57:47.808Z,0.00
2019-01-18T03:58:47.800Z,0.00
2019-01-18T03:59:47.787Z,0.00
2019-01-18T04:01:47.768Z,0.00
2019-01-18T04:02:47.765Z,0.00
2019-01-18T04:03:47.747Z,0.00
2019-01-18T04:04:47.734Z,0.00
2019-01-18T04:05:47.720Z,0.00
2019-01-18T04:07:47.703Z,0.00
2019-01-18T04:08:47.687Z,0.00
2019-01-18T04:09:47.680Z,0.00
2019-01-18T04:10:47.667Z,0.00
2019-01-18T04:11:47.655Z,0.00
2019-01-18T04:14:47.622Z,0.00
2019-01-18T04:17:47.638Z,0.00
2019-01-18T04:18:47.581Z,0.00
2019-01-18T04:19:47.568Z,0.00
2019-01-18T04:20:47.557Z,0.00
2019-01-18T04:22:47.535Z,0.00
2019-01-18T04:23:47.528Z,0.00
2019-01-18T04:24:47.512Z,0.00
2019-01-18T04:25:47.507Z,0.00
2019-01-18T04:27:47.482Z,0.00
2019-01-18T04:28:47.468Z,0.00
2019-01-18T04:31:47.436Z,0.00
2019-01-18T04:32:47.429Z,0.00
2019-01-18T04:34:47.405Z,0.00
2019-01-18T04:35:47.393Z,0.00
2019-01-18T04:36:47.383Z,0.00
2019-01-18T04:37:47.376Z,0.00
2019-01-18T04:38:47.360Z,0.00
2019-01-18T04:40:47.337Z,0.00
2019-01-18T04:41:47.338Z,0.00
2019-01-18T04:42:47.328Z,0.00
2019-01-18T04:43:47.312Z,0.00
2019-01-18T04:44:47.299Z,0.00
2019-01-18T04:45:47.288Z,0.00
2019-01-18T04:48:47.253Z,0.00
2019-01-18T04:52:47.207Z,0.00
2019-01-18T04:53:47.196Z,0.00
2019-01-18T04:54:47.186Z,0.00
2019-01-18T04:55:47.188Z,0.00
2019-01-18T04:57:47.162Z,0.00
2019-01-18T04:58:47.143Z,0.00
2019-01-18T04:59:47.133Z,0.00
2019-01-18T05:01:47.114Z,0.00
2019-01-18T05:02:47.101Z,0.00
2019-01-18T05:04:47.082Z,0.00
2019-01-18T05:05:47.068Z,0.00
2019-01-18T05:06:47.060Z,0.00
2019-01-18T05:08:47.039Z,0.00
2019-01-18T05:09:47.024Z,0.00
2019-01-18T05:10:47.015Z,0.00
2019-01-18T05:11:47.005Z,0.00
2019-01-18T05:12:46.994Z,0.00
2019-01-18T05:13:46.979Z,0.00
2019-01-18T05:14:46.967Z,0.00
2019-01-18T05:15:46.961Z,0.00
2019-01-18T05:17:46.936Z,0.00
2019-01-18T05:19:46.919Z,0.00
2019-01-18T05:20:46.902Z,0.00
2019-01-18T05:22:46.889Z,0.00
2019-01-18T05:23:46.869Z,0.00
2019-01-18T05:24:49.530Z,0.00
2019-01-18T05:25:46.856Z,0.00
2019-01-18T05:26:46.836Z,0.00
2019-01-18T05:27:46.826Z,0.00
2019-01-18T05:28:46.816Z,0.00
2019-01-18T05:29:46.811Z,0.00
2019-01-18T05:30:47.701Z,0.00
2019-01-18T05:31:46.782Z,0.00
2019-01-18T05:33:46.759Z,0.00
2019-01-18T05:37:46.744Z,0.00
2019-01-18T05:39:46.756Z,0.00
2019-01-18T05:40:46.702Z,0.00
2019-01-18T05:41:46.699Z,0.00
2019-01-18T05:45:46.629Z,0.00
2019-01-18T05:47:46.610Z,0.00
2019-01-18T05:48:46.600Z,0.00
2019-01-18T05:50:46.580Z,0.00
2019-01-18T05:52:46.555Z,0.00
2019-01-18T05:54:46.532Z,0.00
2019-01-18T05:55:46.520Z,0.00
2019-01-18T05:56:46.510Z,0.00
2019-01-18T05:57:46.506Z,0.00
2019-01-18T05:59:46.476Z,0.00
2019-01-18T06:01:46.455Z,0.00
2019-01-18T06:02:46.449Z,0.00
2019-01-18T06:03:46.435Z,0.00
2019-01-18T06:05:46.412Z,0.00
2019-01-18T06:06:46.403Z,0.00
2019-01-18T06:07:46.400Z,0.00
2019-01-18T06:08:46.378Z,0.00
2019-01-18T06:09:46.368Z,0.00
2019-01-18T06:10:46.356Z,0.00
2019-01-18T06:12:46.337Z,0.00
2019-01-18T06:15:46.303Z,0.00
2019-01-18T06:17:46.281Z,0.00
2019-01-18T06:20:46.247Z,0.00
2019-01-18T06:21:46.239Z,0.00
2019-01-18T06:23:46.215Z,4.00
2019-01-18T06:24:46.207Z,4.00
2019-01-18T06:25:46.194Z,4.00
2019-01-18T06:26:46.181Z,4.00
2019-01-18T06:27:46.176Z,4.00
2019-01-18T06:28:46.161Z,4.00
2019-01-18T06:29:46.151Z,4.00
2019-01-18T06:30:46.140Z,4.00
2019-01-18T06:31:46.130Z,4.00
2019-01-18T06:32:46.122Z,4.00
2019-01-18T06:34:46.096Z,4.00
2019-01-18T06:35:46.088Z,4.00
2019-01-18T06:36:46.074Z,4.00
2019-01-18T06:37:46.073Z,8.00
2019-01-18T06:38:46.051Z,4.00
2019-01-18T06:39:46.039Z,8.00
2019-01-18T06:40:46.029Z,8.00
2019-01-18T06:41:46.017Z,8.00
2019-01-18T06:42:46.011Z,12.00
2019-01-18T06:43:45.997Z,12.00
2019-01-18T06:44:45.988Z,16.00
2019-01-18T06:45:45.977Z,16.00
2019-01-18T06:46:45.969Z,20.00
2019-01-18T06:47:45.957Z,20.00
2019-01-18T06:48:45.947Z,28.00
2019-01-18T06:49:45.941Z,32.00
2019-01-18T06:50:45.919Z,32.00
2019-01-18T06:51:45.911Z,40.00
2019-01-18T06:52:45.904Z,44.00
2019-01-18T06:53:45.889Z,52.00
2019-01-18T06:54:45.876Z,60.00
2019-01-18T06:55:45.864Z,68.00
2019-01-18T06:56:45.855Z,76.00
2019-01-18T06:57:45.843Z,88.00
2019-01-18T06:58:45.834Z,100.00
2019-01-18T06:59:45.823Z,112.00
2019-01-18T07:00:45.814Z,124.00
2019-01-18T07:01:45.800Z,136.00
2019-01-18T07:02:45.789Z,148.00
2019-01-18T07:03:45.778Z,160.00
2019-01-18T07:04:45.772Z,180.00
2019-01-18T07:05:45.757Z,200.00
2019-01-18T07:06:45.746Z,216.00
2019-01-18T07:07:45.734Z,228.00
2019-01-18T07:08:45.723Z,244.00
2019-01-18T07:09:45.719Z,268.00
2019-01-18T07:10:45.703Z,288.00
2019-01-18T07:11:45.694Z,308.00
2019-01-18T07:12:45.682Z,328.00
2019-01-18T07:13:45.669Z,352.00
2019-01-18T07:14:45.657Z,368.00
2019-01-18T07:15:45.648Z,392.00
2019-01-18T07:16:45.637Z,412.00
2019-01-18T07:17:45.625Z,436.00
2019-01-18T07:18:45.613Z,464.00
2019-01-18T07:19:45.606Z,484.00
2019-01-18T07:20:45.595Z,508.00
2019-01-18T07:21:45.584Z,540.00
2019-01-18T07:22:45.570Z,568.00
2019-01-18T07:23:45.562Z,644.00
2019-01-18T07:24:45.550Z,692.00
2019-01-18T07:25:45.539Z,724.00
2019-01-18T07:26:45.528Z,744.00
2019-01-18T07:27:45.522Z,772.00
2019-01-18T07:28:45.506Z,796.00
2019-01-18T07:29:45.496Z,824.00
2019-01-18T07:30:45.485Z,848.00
2019-01-18T07:31:45.475Z,876.00
2019-01-18T07:32:45.462Z,900.00
2019-01-18T07:33:45.451Z,924.00
2019-01-18T07:34:45.443Z,948.00
2019-01-18T07:35:45.447Z,972.00
2019-01-18T07:36:45.418Z,996.00
2019-01-18T07:37:45.410Z,1020.00
2019-01-18T07:38:45.398Z,1044.00
2019-01-18T07:39:45.387Z,1068.00
2019-01-18T07:40:45.378Z,1088.00
2019-01-18T07:41:45.365Z,1108.00
2019-01-18T07:42:45.354Z,1136.00
2019-01-18T07:43:45.349Z,1160.00
2019-01-18T07:44:45.331Z,1172.00
2019-01-18T07:45:45.327Z,1200.00
2019-01-18T07:46:45.309Z,1244.00
2019-01-18T07:47:45.299Z,1264.00
2019-01-18T07:48:45.293Z,1328.00
2019-01-18T07:49:45.283Z,1380.00
2019-01-18T07:50:45.271Z,1372.00
2019-01-18T07:51:45.257Z,1364.00
2019-01-18T07:52:45.247Z,1360.00
2019-01-18T07:53:45.235Z,1368.00
2019-01-18T07:54:45.223Z,1412.00
2019-01-18T07:55:45.211Z,1432.00
2019-01-18T07:56:45.205Z,1436.00
2019-01-18T07:57:45.191Z,1460.00
2019-01-18T07:58:45.180Z,1484.00
2019-01-18T07:59:45.170Z,1504.00
2019-01-18T08:00:45.157Z,1532.00
2019-01-18T08:01:45.146Z,1552.00
2019-01-18T08:02:45.137Z,1580.00
2019-01-18T08:03:45.125Z,1600.00
2019-01-18T08:04:45.117Z,1628.00
2019-01-18T08:05:45.102Z,1672.00
2019-01-18T08:06:45.097Z,1712.00
2019-01-18T08:07:45.080Z,1744.00
2019-01-18T08:08:45.072Z,1844.00
2019-01-18T08:09:45.061Z,1876.00
2019-01-18T08:10:45.052Z,1788.00
2019-01-18T08:11:45.045Z,1764.00
2019-01-18T08:12:45.033Z,1780.00
2019-01-18T08:13:45.022Z,1804.00
2019-01-18T08:14:45.006Z,1804.00
2019-01-18T08:15:44.994Z,1816.00
2019-01-18T08:16:44.995Z,1864.00
2019-01-18T08:17:44.972Z,1892.00
2019-01-18T08:18:44.961Z,1948.00
2019-01-18T08:19:44.950Z,2076.00
2019-01-18T08:20:44.939Z,2180.00
2019-01-18T08:21:44.928Z,2316.00
2019-01-18T08:22:44.918Z,2496.00
2019-01-18T08:23:45.690Z,2528.00
2019-01-18T08:24:44.894Z,2540.00
2019-01-18T08:25:44.888Z,2440.00
2019-01-18T08:26:44.876Z,2392.00
2019-01-18T08:27:44.867Z,2500.00
2019-01-18T08:28:44.864Z,2572.00
2019-01-18T08:29:44.852Z,2708.00
2019-01-18T08:30:44.834Z,2912.00
2019-01-18T08:31:44.847Z,3000.00
2019-01-18T08:32:44.808Z,3064.00
2019-01-18T08:33:44.797Z,3116.00
2019-01-18T08:34:44.788Z,3168.00
2019-01-18T08:35:44.774Z,3464.00
2019-01-18T08:36:44.765Z,3736.00
2019-01-18T08:37:44.760Z,4008.00
2019-01-18T08:38:44.750Z,4336.00
2019-01-18T08:39:44.730Z,4536.00
2019-01-18T08:40:44.724Z,4832.00
2019-01-18T08:41:44.707Z,4992.00
2019-01-18T08:42:44.698Z,5108.00
2019-01-18T08:43:44.686Z,5116.00
2019-01-18T08:44:44.676Z,4876.00
2019-01-18T08:45:44.662Z,4772.00
2019-01-18T08:46:44.653Z,4380.00
2019-01-18T08:47:44.640Z,4400.00
2019-01-18T08:48:44.628Z,4588.00
2019-01-18T08:49:44.619Z,4628.00
2019-01-18T08:50:44.610Z,4484.00
2019-01-18T08:51:44.600Z,5028.00
2019-01-18T08:52:44.587Z,5260.00
2019-01-18T08:53:44.601Z,5632.00
2019-01-18T08:54:44.563Z,5800.00
2019-01-18T08:55:44.562Z,5932.00
2019-01-18T08:56:44.542Z,5996.00
2019-01-18T08:57:44.531Z,6104.00
2019-01-18T08:58:44.519Z,6180.00
2019-01-18T08:59:44.508Z,6212.00
2019-01-18T09:00:44.496Z,6248.00
2019-01-18T09:01:44.485Z,6316.00
2019-01-18T09:02:44.473Z,6336.00
2019-01-18T09:03:44.467Z,6408.00
2019-01-18T09:04:44.451Z,6456.00
2019-01-18T09:05:44.439Z,6520.00
2019-01-18T09:06:44.437Z,6596.00
2019-01-18T09:07:44.420Z,6644.00
2019-01-18T09:08:44.408Z,6676.00
2019-01-18T09:09:44.414Z,6832.00
2019-01-18T09:10:44.412Z,6924.00
2019-01-18T09:11:44.384Z,7012.00
2019-01-18T09:12:44.361Z,7092.00
2019-01-18T09:13:44.351Z,7112.00
2019-01-18T09:14:44.339Z,7112.00
2019-01-18T09:15:44.331Z,7160.00
2019-01-18T09:16:44.317Z,7200.00
2019-01-18T09:17:44.311Z,7264.00
2019-01-18T09:18:44.296Z,7348.00
2019-01-18T09:19:44.284Z,7424.00
2019-01-18T09:20:44.274Z,7452.00
2019-01-18T09:21:44.264Z,7492.00
2019-01-18T09:22:44.251Z,7572.00
2019-01-18T09:23:44.247Z,7540.00
2019-01-18T09:24:44.236Z,7348.00
2019-01-18T09:25:44.218Z,7432.00
2019-01-18T09:26:44.214Z,7460.00
2019-01-18T09:27:44.197Z,7516.00
2019-01-18T09:28:44.188Z,7572.00
2019-01-18T09:29:44.178Z,7608.00
2019-01-18T09:30:44.165Z,7652.00
2019-01-18T09:31:44.154Z,7716.00
2019-01-18T09:32:44.143Z,7712.00
2019-01-18T09:33:44.138Z,7728.00
2019-01-18T09:34:44.121Z,7732.00
2019-01-18T09:35:44.107Z,7720.00
2019-01-18T09:36:44.095Z,7924.00
2019-01-18T09:37:44.086Z,9736.00
2019-01-18T09:38:44.081Z,10816.00
2019-01-18T09:39:45.441Z,10048.00
2019-01-18T09:40:44.049Z,9780.00
2019-01-18T09:41:44.198Z,9924.00
2019-01-18T09:42:44.034Z,5620.00
2019-01-18T09:43:44.018Z,8904.00
2019-01-18T09:44:44.003Z,8836.00
2019-01-18T09:45:43.996Z,8804.00
2019-01-18T09:46:43.983Z,8456.00
2019-01-18T09:47:43.970Z,8012.00
2019-01-18T09:48:43.960Z,8084.00
2019-01-18T09:49:43.948Z,8124.00
2019-01-18T09:50:43.942Z,8132.00
2019-01-18T09:51:43.938Z,8192.00
2019-01-18T09:52:43.929Z,8272.00
2019-01-18T09:53:43.912Z,8344.00
2019-01-18T09:54:43.910Z,8456.00
2019-01-18T09:55:43.882Z,8588.00
2019-01-18T09:56:43.870Z,8888.00
2019-01-18T09:57:43.860Z,9260.00
2019-01-18T09:58:43.866Z,9852.00
2019-01-18T09:59:43.840Z,10268.00
2019-01-18T10:00:43.826Z,10564.00
2019-01-18T10:01:49.305Z,10944.00
2019-01-18T10:02:43.805Z,11412.00
2019-01-18T10:03:43.793Z,11504.00
2019-01-18T10:04:43.782Z,11268.00
2019-01-18T10:05:43.771Z,10828.00
2019-01-18T10:06:43.766Z,10692.00
2019-01-18T10:07:43.751Z,10548.00
2019-01-18T10:08:43.743Z,10612.00
2019-01-18T10:09:43.728Z,10444.00
2019-01-18T10:10:43.719Z,10252.00
2019-01-18T10:11:43.705Z,10228.00
2019-01-18T10:12:43.694Z,7252.00
2019-01-18T10:13:43.688Z,9000.00
2019-01-18T10:14:43.676Z,8644.00
2019-01-18T10:15:43.661Z,9096.00
2019-01-18T10:16:43.649Z,8384.00
2019-01-18T10:17:43.639Z,8756.00
2019-01-18T10:18:43.628Z,10096.00
2019-01-18T10:19:43.615Z,10480.00
2019-01-18T10:20:43.606Z,10576.00
2019-01-18T10:21:43.599Z,10564.00
2019-01-18T10:22:43.583Z,10972.00
2019-01-18T10:23:43.581Z,11348.00
2019-01-18T10:24:43.561Z,11872.00
2019-01-18T10:25:43.552Z,12608.00
2019-01-18T10:26:43.539Z,13444.00
2019-01-18T10:27:43.529Z,13404.00
2019-01-18T10:28:43.517Z,13264.00
2019-01-18T10:29:43.509Z,2792.00
2019-01-18T10:30:44.401Z,14016.00
2019-01-18T10:31:43.485Z,14392.00
2019-01-18T10:32:43.479Z,14340.00
2019-01-18T10:33:44.811Z,14128.00
2019-01-18T10:34:43.454Z,9652.00
2019-01-18T10:35:43.439Z,15284.00
2019-01-18T10:36:43.430Z,14880.00
2019-01-18T10:37:43.421Z,14284.00
2019-01-18T10:38:43.405Z,14384.00
2019-01-18T10:39:43.394Z,11516.00
2019-01-18T10:40:43.382Z,14744.00
2019-01-18T10:41:43.372Z,14896.00
2019-01-18T10:42:43.364Z,15812.00
2019-01-18T10:43:43.348Z,15708.00
2019-01-18T10:44:43.339Z,15132.00
2019-01-18T10:45:43.328Z,14868.00
2019-01-18T10:46:43.316Z,15168.00
2019-01-18T10:47:43.309Z,13716.00
2019-01-18T10:48:43.291Z,16320.00
2019-01-18T10:49:43.288Z,17248.00
2019-01-18T10:50:43.272Z,18304.00
2019-01-18T10:51:43.262Z,12216.00
2019-01-18T10:52:43.248Z,17696.00
2019-01-18T10:53:43.236Z,18304.00
2019-01-18T10:54:43.224Z,19040.00
2019-01-18T10:55:43.214Z,19584.00
2019-01-18T10:56:43.201Z,20224.00
2019-01-18T10:57:43.190Z,20512.00
2019-01-18T10:58:43.183Z,20256.00
2019-01-18T10:59:43.175Z,19872.00
2019-01-18T11:00:43.157Z,19744.00
2019-01-18T11:01:43.147Z,20096.00
2019-01-18T11:02:43.135Z,19648.00
2019-01-18T11:03:43.131Z,19008.00
2019-01-18T11:04:43.115Z,18272.00
2019-01-18T11:05:43.102Z,18144.00
2019-01-18T11:06:43.094Z,17536.00
2019-01-18T11:07:43.079Z,15984.00
2019-01-18T11:08:43.069Z,16152.00
2019-01-18T11:09:43.059Z,16576.00
2019-01-18T11:10:43.047Z,17120.00
2019-01-18T11:11:43.036Z,17184.00
2019-01-18T11:12:43.028Z,17632.00
2019-01-18T11:13:43.014Z,18016.00
2019-01-18T11:14:43.009Z,18080.00
2019-01-18T11:15:42.996Z,18560.00
2019-01-18T11:16:42.988Z,19232.00
2019-01-18T11:17:42.974Z,19840.00
2019-01-18T11:18:42.962Z,20768.00
2019-01-18T11:19:42.949Z,21888.00
2019-01-18T11:20:42.939Z,22528.00
2019-01-18T11:21:42.973Z,22688.00
2019-01-18T11:22:42.916Z,22624.00
2019-01-18T11:23:42.904Z,22016.00
2019-01-18T11:24:42.905Z,21824.00
2019-01-18T11:25:42.909Z,22400.00
2019-01-18T11:26:42.920Z,22720.00
2019-01-18T11:27:42.860Z,23296.00
2019-01-18T11:28:42.855Z,22400.00
2019-01-18T11:29:42.859Z,23360.00
2019-01-18T11:30:42.878Z,21792.00
2019-01-18T11:31:42.864Z,21632.00
2019-01-18T11:32:42.803Z,21120.00
2019-01-18T11:33:42.800Z,20448.00
2019-01-18T11:34:42.787Z,19232.00
2019-01-18T11:35:42.772Z,19104.00
2019-01-18T11:36:42.758Z,18656.00
2019-01-18T11:37:42.748Z,17536.00
2019-01-18T11:38:42.744Z,16704.00
2019-01-18T11:39:42.725Z,15556.00
2019-01-18T11:40:42.713Z,15008.00
2019-01-18T11:41:42.700Z,14612.00
2019-01-18T11:42:42.694Z,12596.00
2019-01-18T11:43:42.681Z,13656.00
2019-01-18T11:44:42.666Z,12916.00
2019-01-18T11:45:42.658Z,11884.00
2019-01-18T11:46:42.648Z,12424.00
2019-01-18T11:47:42.632Z,12492.00
2019-01-18T11:48:42.628Z,12328.00
2019-01-18T11:49:42.616Z,11984.00
2019-01-18T11:50:42.603Z,11396.00
2019-01-18T11:51:42.590Z,10972.00
2019-01-18T11:52:42.585Z,10956.00
2019-01-18T11:53:42.571Z,11140.00
2019-01-18T11:55:42.545Z,11124.00
2019-01-18T11:56:42.536Z,10964.00
2019-01-18T11:57:42.727Z,10704.00
2019-01-18T11:58:42.510Z,10844.00
2019-01-18T11:59:42.508Z,10792.00
2019-01-18T12:00:42.490Z,10264.00
2019-01-18T12:01:42.478Z,9796.00
2019-01-18T12:02:42.470Z,9284.00
2019-01-18T12:03:42.459Z,9148.00
2019-01-18T12:04:42.446Z,9020.00
2019-01-18T12:05:42.438Z,9464.00
2019-01-18T12:06:42.427Z,9504.00
2019-01-18T12:07:42.415Z,8492.00
2019-01-18T12:08:42.404Z,7464.00
2019-01-18T12:09:42.392Z,5724.00
2019-01-18T12:10:42.379Z,4376.00
2019-01-18T12:11:42.373Z,4408.00
2019-01-18T12:12:42.357Z,4820.00
2019-01-18T12:13:42.547Z,5872.00
2019-01-18T12:14:42.341Z,6880.00
2019-01-18T12:15:42.325Z,7464.00
2019-01-18T12:16:42.312Z,7952.00
2019-01-18T12:17:42.302Z,8448.00
2019-01-18T12:18:42.298Z,8616.00
2019-01-18T12:19:42.284Z,8284.00
2019-01-18T12:20:42.270Z,7628.00
2019-01-18T12:21:42.264Z,7160.00
2019-01-18T12:22:42.247Z,7132.00
2019-01-18T12:23:42.235Z,7316.00
2019-01-18T12:24:42.225Z,7028.00
2019-01-18T12:25:42.213Z,6536.00
2019-01-18T12:26:42.203Z,5404.00
2019-01-18T12:27:42.191Z,4872.00
2019-01-18T12:28:42.182Z,4596.00
2019-01-18T12:29:42.175Z,3176.00
2019-01-18T12:30:42.165Z,6764.00
2019-01-18T12:31:42.152Z,8160.00
2019-01-18T12:32:42.144Z,8720.00
2019-01-18T12:33:42.125Z,9368.00
2019-01-18T12:34:42.142Z,9908.00
2019-01-18T12:35:42.102Z,10220.00
2019-01-18T12:36:42.091Z,10348.00
2019-01-18T12:37:42.082Z,10408.00
2019-01-18T12:38:42.074Z,10348.00
2019-01-18T12:39:42.061Z,10156.00
2019-01-18T12:40:42.049Z,10348.00
2019-01-18T12:41:42.034Z,10668.00
2019-01-18T12:42:42.027Z,10632.00
2019-01-18T12:43:42.030Z,10484.00
2019-01-18T12:44:42.003Z,10700.00
2019-01-18T12:45:41.990Z,10724.00
2019-01-18T12:46:41.978Z,10696.00
2019-01-18T12:47:41.972Z,10676.00
2019-01-18T12:48:41.956Z,10904.00
2019-01-18T12:49:41.950Z,11108.00
2019-01-18T12:50:41.946Z,11552.00
2019-01-18T12:51:41.924Z,11876.00
2019-01-18T12:52:41.921Z,11680.00
2019-01-18T12:53:41.900Z,11620.00
2019-01-18T12:54:41.902Z,11908.00
2019-01-18T12:55:42.085Z,11876.00
2019-01-18T12:56:41.877Z,11108.00
2019-01-18T12:57:41.866Z,10348.00
2019-01-18T12:58:41.852Z,9624.00
2019-01-18T12:59:41.834Z,9144.00
2019-01-18T13:00:41.822Z,8928.00
2019-01-18T13:01:41.848Z,8880.00
2019-01-18T13:02:41.799Z,8712.00
2019-01-18T13:03:41.789Z,8360.00
2019-01-18T13:04:41.784Z,8508.00
2019-01-18T13:05:41.768Z,8568.00
2019-01-18T13:06:41.756Z,8392.00
2019-01-18T13:07:41.744Z,8280.00
2019-01-18T13:08:41.750Z,7892.00
2019-01-18T13:09:41.725Z,7584.00
2019-01-18T13:10:41.716Z,7756.00
2019-01-18T13:11:41.701Z,7360.00
2019-01-18T13:12:41.689Z,7272.00
2019-01-18T13:13:41.679Z,7356.00
2019-01-18T13:14:41.670Z,7172.00
2019-01-18T13:15:41.661Z,7096.00
2019-01-18T13:16:41.644Z,7232.00
2019-01-18T13:17:41.633Z,7092.00
2019-01-18T13:18:41.622Z,6828.00
2019-01-18T13:19:41.610Z,6468.00
2019-01-18T13:20:41.604Z,6132.00
2019-01-18T13:21:41.587Z,5972.00
2019-01-18T13:22:41.583Z,5948.00
2019-01-18T13:23:41.566Z,5904.00
2019-01-18T13:24:41.578Z,5868.00
2019-01-18T13:25:41.546Z,5924.00
2019-01-18T13:26:41.531Z,5808.00
2019-01-18T13:27:41.517Z,5712.00
2019-01-18T13:28:41.516Z,5524.00
2019-01-18T13:29:41.501Z,5380.00
2019-01-18T13:30:41.492Z,5344.00
2019-01-18T13:31:41.476Z,4940.00
2019-01-18T13:32:41.811Z,4568.00
2019-01-18T13:33:41.450Z,4172.00
2019-01-18T13:34:41.440Z,3860.00
2019-01-18T13:35:41.430Z,3788.00
2019-01-18T13:36:41.427Z,3720.00
2019-01-18T13:37:41.409Z,3636.00
2019-01-18T13:38:41.401Z,3520.00
2019-01-18T13:39:41.383Z,3412.00
2019-01-18T13:40:41.373Z,3332.00
2019-01-18T13:41:41.367Z,3256.00
2019-01-18T13:42:41.349Z,3188.00
2019-01-18T13:43:41.339Z,3112.00
2019-01-18T13:44:43.653Z,3036.00
2019-01-18T13:45:41.318Z,2992.00
2019-01-18T13:46:41.307Z,2924.00
2019-01-18T13:47:43.319Z,2844.00
2019-01-18T13:48:41.287Z,2764.00
2019-01-18T13:49:41.334Z,2660.00
2019-01-18T13:50:41.265Z,2564.00
2019-01-18T13:51:41.252Z,2508.00
2019-01-18T13:52:41.237Z,2444.00
2019-01-18T13:53:41.229Z,2384.00
2019-01-18T13:54:41.216Z,2340.00
2019-01-18T13:55:41.212Z,2292.00
2019-01-18T13:56:41.195Z,2264.00
2019-01-18T13:57:41.192Z,2240.00
2019-01-18T13:58:41.171Z,2212.00
2019-01-18T13:59:41.162Z,2172.00
2019-01-18T14:00:41.150Z,2140.00
2019-01-18T14:01:41.142Z,2108.00
2019-01-18T14:02:41.128Z,2092.00
2019-01-18T14:03:41.121Z,2060.00
2019-01-18T14:04:41.108Z,2020.00
2019-01-18T14:05:41.095Z,1996.00
2019-01-18T14:06:41.087Z,1968.00
2019-01-18T14:07:41.078Z,1940.00
2019-01-18T14:08:41.062Z,1916.00
2019-01-18T14:09:41.051Z,1888.00
2019-01-18T14:10:41.039Z,1856.00
2019-01-18T14:11:41.028Z,1832.00
2019-01-18T14:12:41.021Z,1808.00
2019-01-18T14:13:41.007Z,1780.00
2019-01-18T14:14:40.996Z,1756.00
2019-01-18T14:15:40.983Z,1736.00
2019-01-18T14:16:40.972Z,1712.00
2019-01-18T14:17:40.964Z,1688.00
2019-01-18T14:18:40.949Z,1668.00
2019-01-18T14:19:40.940Z,1732.00
2019-01-18T14:20:40.929Z,1704.00
2019-01-18T14:21:40.923Z,1676.00
2019-01-18T14:22:40.911Z,1648.00
2019-01-18T14:25:40.880Z,1568.00
2019-01-18T14:26:40.867Z,1544.00
2019-01-18T14:27:40.852Z,1516.00
2019-01-18T14:28:40.848Z,1492.00
2019-01-18T14:29:40.833Z,1464.00
2019-01-18T14:30:40.818Z,1436.00
2019-01-18T14:31:40.810Z,1412.00
2019-01-18T14:32:40.794Z,1388.00
2019-01-18T14:33:40.823Z,1364.00
2019-01-18T14:34:40.774Z,1344.00
2019-01-18T14:35:40.762Z,1320.00
2019-01-18T14:36:40.752Z,1296.00
2019-01-18T14:37:40.739Z,1268.00
2019-01-18T14:38:40.729Z,1248.00
2019-01-18T14:39:40.716Z,1224.00
2019-01-18T14:40:40.715Z,1200.00
2019-01-18T14:41:40.693Z,1180.00
2019-01-18T14:42:40.684Z,1152.00
2019-01-18T14:43:40.679Z,1132.00
2019-01-18T14:44:40.664Z,1108.00
2019-01-18T14:45:40.650Z,1084.00
2019-01-18T14:46:40.635Z,1068.00
2019-01-18T14:47:40.625Z,1044.00
2019-01-18T14:48:40.614Z,1024.00