createdAt,value
2023-02-10T00:02:05.401Z,-3.10
2023-02-10T00:04:32.026Z,-3.10
2023-02-10T00:06:58.692Z,-3.10
2023-02-10T00:09:25.367Z,-3.10
2023-02-10T00:11:57.988Z,-3.20
2023-02-10T00:14:24.677Z,-3.20
2023-02-10T00:16:52.830Z,-3.20
2023-02-10T00:19:25.171Z,-3.30
2023-02-10T00:21:52.813Z,-3.30
2023-02-10T00:24:20.486Z,-3.40
2023-02-10T00:26:48.362Z,-3.50
2023-02-10T00:29:15.624Z,-3.50
2023-02-10T00:31:43.345Z,-3.50
2023-02-10T00:34:17.406Z,-3.40
2023-02-10T00:36:45.939Z,-3.40
2023-02-10T00:39:16.591Z,-3.50
2023-02-10T00:41:43.458Z,-3.50
2023-02-10T00:44:11.217Z,-3.40
2023-02-10T00:46:38.226Z,-3.20
2023-02-10T00:49:05.527Z,-3.20
2023-02-10T00:51:35.413Z,-3.30
2023-02-10T00:54:02.137Z,-3.50
2023-02-10T00:56:29.556Z,-3.50
2023-02-10T00:58:57.736Z,-3.60
2023-02-10T01:01:24.635Z,-3.60
2023-02-10T01:03:51.330Z,-3.50
2023-02-10T01:06:17.964Z,-3.40
2023-02-10T01:08:44.867Z,-3.50
2023-02-10T01:11:12.995Z,-3.40
2023-02-10T01:13:41.312Z,-3.10
2023-02-10T01:16:12.591Z,-3.10
2023-02-10T01:18:40.844Z,-3.40
2023-02-10T01:21:09.261Z,-3.50
2023-02-10T01:23:36.573Z,-3.70
2023-02-10T01:26:03.447Z,-3.60
2023-02-10T01:28:30.199Z,-3.70
2023-02-10T01:30:56.919Z,-3.50
2023-02-10T01:33:24.516Z,-3.50
2023-02-10T01:35:51.191Z,-3.50
2023-02-10T01:38:17.869Z,-3.50
2023-02-10T01:40:47.881Z,-3.60
2023-02-10T01:43:16.519Z,-3.70
2023-02-10T01:45:43.761Z,-3.60
2023-02-10T01:48:11.215Z,-3.60
2023-02-10T01:50:45.317Z,-3.60
2023-02-10T01:53:13.517Z,-3.70
2023-02-10T01:55:44.138Z,-3.60
2023-02-10T01:58:15.143Z,-3.60
2023-02-10T02:00:42.510Z,-3.50
2023-02-10T02:03:09.411Z,-3.50
2023-02-10T02:05:38.886Z,-3.60
2023-02-10T02:08:10.570Z,-3.40
2023-02-10T02:11:09.125Z,-3.40
2023-02-10T02:14:06.829Z,-3.30
2023-02-10T02:16:52.230Z,-3.50
2023-02-10T02:19:48.092Z,-3.80
2023-02-10T02:22:26.227Z,-3.90
2023-02-10T02:25:04.896Z,-3.90
2023-02-10T02:27:49.716Z,-3.90
2023-02-10T02:30:16.330Z,-4.00
2023-02-10T02:33:20.155Z,-4.10
2023-02-10T02:35:59.555Z,-4.10
2023-02-10T02:38:26.529Z,-4.00
2023-02-10T02:40:53.270Z,-3.90
2023-02-10T02:43:20.325Z,-3.80
2023-02-10T02:46:08.925Z,-3.70
2023-02-10T02:48:46.853Z,-3.60
2023-02-10T02:51:41.903Z,-3.60
2023-02-10T02:54:26.388Z,-3.80
2023-02-10T02:57:14.364Z,-4.00
2023-02-10T02:59:50.292Z,-3.90
2023-02-10T03:02:23.256Z,-4.00
2023-02-10T03:04:50.473Z,-4.10
2023-02-10T03:07:17.216Z,-4.20
2023-02-10T03:09:47.907Z,-4.30
2023-02-10T03:12:14.610Z,-4.20
2023-02-10T03:14:41.363Z,-4.00
2023-02-10T03:17:08.115Z,-4.00
2023-02-10T03:19:34.835Z,-4.10
2023-02-10T03:22:01.593Z,-4.10
2023-02-10T03:24:28.582Z,-4.10
2023-02-10T03:26:55.310Z,-4.10
2023-02-10T03:29:22.004Z,-4.20
2023-02-10T03:31:48.684Z,-4.30
2023-02-10T03:34:15.499Z,-4.40
2023-02-10T03:36:42.445Z,-4.40
2023-02-10T03:39:09.064Z,-4.30
2023-02-10T03:41:35.716Z,-4.20
2023-02-10T03:44:02.363Z,-4.20
2023-02-10T03:46:29.144Z,-4.20
2023-02-10T03:48:55.810Z,-4.10
2023-02-10T03:51:22.508Z,-4.20
2023-02-10T03:53:49.193Z,-4.20
2023-02-10T03:56:15.969Z,-4.20
2023-02-10T03:58:42.631Z,-4.30
2023-02-10T04:01:14.750Z,-4.30
2023-02-10T04:03:41.655Z,-4.40
2023-02-10T04:06:08.793Z,-4.50
2023-02-10T04:08:36.164Z,-4.50
2023-02-10T04:11:03.467Z,-4.40
2023-02-10T04:13:30.394Z,-4.10
2023-02-10T04:16:12.612Z,-4.10
2023-02-10T04:18:39.840Z,-4.10
2023-02-10T04:21:08.729Z,-4.10
2023-02-10T04:23:35.965Z,-4.10
2023-02-10T04:26:03.088Z,-4.10
2023-02-10T04:28:30.174Z,-4.20
2023-02-10T04:30:58.853Z,-4.30
2023-02-10T04:33:26.544Z,-4.30
2023-02-10T04:35:54.337Z,-4.30
2023-02-10T04:38:22.220Z,-4.30
2023-02-10T04:40:48.894Z,-4.40
2023-02-10T04:43:15.592Z,-4.40
2023-02-10T04:45:42.656Z,-4.30
2023-02-10T04:48:12.733Z,-4.30
2023-02-10T04:50:39.568Z,-4.50
2023-02-10T04:53:06.791Z,-4.60
2023-02-10T04:55:34.691Z,-4.60
2023-02-10T04:58:01.732Z,-4.70
2023-02-10T05:00:28.807Z,-4.70
2023-02-10T05:02:55.864Z,-4.70
2023-02-10T05:05:24.810Z,-4.60
2023-02-10T05:07:52.257Z,-4.50
2023-02-10T05:10:19.073Z,-4.50
2023-02-10T05:12:45.980Z,-4.50
2023-02-10T05:15:13.963Z,-4.60
2023-02-10T05:17:41.633Z,-4.70
2023-02-10T05:20:09.410Z,-4.70
2023-02-10T05:22:37.674Z,-4.80
2023-02-10T05:25:04.561Z,-4.80
2023-02-10T05:27:31.440Z,-4.70
2023-02-10T05:29:58.315Z,-4.70
2023-02-10T05:32:26.320Z,-4.60
2023-02-10T05:34:53.434Z,-4.50
2023-02-10T05:37:20.189Z,-4.40
2023-02-10T05:39:47.216Z,-4.40
2023-02-10T05:42:14.412Z,-4.60
2023-02-10T05:44:41.464Z,-4.50
2023-02-10T05:47:08.131Z,-4.70
2023-02-10T05:49:34.865Z,-4.90
2023-02-10T05:52:01.521Z,-4.90
2023-02-10T05:54:28.278Z,-5.00
2023-02-10T05:56:54.947Z,-5.00
2023-02-10T05:59:21.671Z,-5.10
2023-02-10T06:01:48.733Z,-5.00
2023-02-10T06:04:15.445Z,-5.00
2023-02-10T06:06:42.526Z,-4.90
2023-02-10T06:09:09.178Z,-5.00
2023-02-10T06:11:36.040Z,-5.10
2023-02-10T06:14:12.343Z,-5.20
2023-02-10T06:16:39.183Z,-5.10
2023-02-10T06:19:06.015Z,-5.10
2023-02-10T06:21:32.760Z,-5.20
2023-02-10T06:23:59.472Z,-5.20
2023-02-10T06:26:28.709Z,-5.20
2023-02-10T06:28:57.117Z,-5.10
2023-02-10T06:31:26.318Z,-5.20
2023-02-10T06:33:53.205Z,-5.20
2023-02-10T06:36:20.139Z,-5.20
2023-02-10T06:38:48.702Z,-5.20
2023-02-10T06:41:15.758Z,-5.00
2023-02-10T06:43:42.905Z,-5.10
2023-02-10T06:46:11.578Z,-5.10
2023-02-10T06:52:27.486Z,-4.80
2023-02-10T06:54:54.272Z,-4.80
2023-02-10T06:57:20.927Z,-4.80
2023-02-10T06:59:47.578Z,-4.70
2023-02-10T07:02:14.785Z,-4.70
2023-02-10T07:04:41.668Z,-4.70
2023-02-10T07:07:08.429Z,-4.80
2023-02-10T07:09:35.260Z,-4.70
2023-02-10T07:12:02.069Z,-4.60
2023-02-10T07:14:28.795Z,-4.80
2023-02-10T07:16:55.434Z,-4.90
2023-02-10T07:19:22.060Z,-4.80
2023-02-10T07:21:48.708Z,-4.80
2023-02-10T07:24:15.662Z,-4.60
2023-02-10T07:26:42.369Z,-4.40
2023-02-10T07:29:08.982Z,-4.40
2023-02-10T07:31:36.608Z,-4.20
2023-02-10T07:34:04.098Z,-4.10
2023-02-10T07:36:30.829Z,-4.30
2023-02-10T07:38:57.484Z,-4.40
2023-02-10T07:41:24.129Z,-4.50
2023-02-10T07:43:51.229Z,-4.50
2023-02-10T07:46:19.607Z,-4.40
2023-02-10T07:48:46.265Z,-4.50
2023-02-10T07:51:13.007Z,-4.50
2023-02-10T07:53:41.004Z,-4.30
2023-02-10T07:56:08.451Z,-4.00
2023-02-10T07:58:36.660Z,-4.10
2023-02-10T08:01:11.828Z,-4.10
2023-02-10T08:03:38.960Z,-4.00
2023-02-10T08:06:06.007Z,-4.00
2023-02-10T08:08:32.784Z,-4.00
2023-02-10T08:10:59.636Z,-4.00
2023-02-10T08:13:28.371Z,-4.00
2023-02-10T08:15:55.097Z,-3.70
2023-02-10T08:18:21.809Z,-3.50
2023-02-10T08:20:48.739Z,-3.40
2023-02-10T08:23:17.755Z,-3.30
2023-02-10T08:25:45.029Z,-3.30
2023-02-10T08:28:12.001Z,-3.20
2023-02-10T08:30:38.740Z,-3.10
2023-02-10T08:33:05.395Z,-3.30
2023-02-10T08:35:32.345Z,-3.40
2023-02-10T08:37:58.962Z,-3.40
2023-02-10T08:40:25.705Z,-3.10
2023-02-10T08:42:53.012Z,-3.10
2023-02-10T08:45:20.192Z,-3.00
2023-02-10T08:47:46.888Z,-3.20
2023-02-10T08:50:13.754Z,-2.90
2023-02-10T08:52:40.593Z,-2.60
2023-02-10T08:55:08.358Z,-2.50
2023-02-10T08:57:35.110Z,-2.40
2023-02-10T09:00:01.882Z,-2.40
2023-02-10T09:02:28.652Z,-2.30
2023-02-10T09:05:08.868Z,-2.20
2023-02-10T09:07:37.108Z,-2.10
2023-02-10T09:10:03.884Z,-1.90
2023-02-10T09:12:30.795Z,-1.70
2023-02-10T09:14:57.509Z,-1.60
2023-02-10T09:17:24.145Z,-1.50
2023-02-10T09:19:50.787Z,-1.40
2023-02-10T09:22:18.080Z,-1.20
2023-02-10T09:24:48.147Z,-1.10
2023-02-10T09:27:16.614Z,-1.30
2023-02-10T09:29:43.328Z,-1.10
2023-02-10T09:32:10.562Z,-1.00
2023-02-10T09:34:37.294Z,-1.10
2023-02-10T09:37:07.844Z,-1.00
2023-02-10T09:39:34.529Z,-0.80
2023-02-10T09:42:08.247Z,-0.70
2023-02-10T09:44:37.142Z,-0.60
2023-02-10T09:47:12.753Z,-0.60
2023-02-10T09:50:00.619Z,-0.30
2023-02-10T09:52:35.828Z,-0.20
2023-02-10T09:55:08.041Z,0.00
2023-02-10T09:57:45.745Z,0.10
2023-02-10T10:00:46.613Z,0.30
2023-02-10T10:03:25.447Z,0.40
2023-02-10T10:06:07.253Z,0.70
2023-02-10T10:09:01.938Z,1.00
2023-02-10T10:11:46.013Z,1.40
2023-02-10T10:14:20.442Z,1.60
2023-02-10T10:16:56.238Z,1.80
2023-02-10T10:19:44.425Z,2.40
2023-02-10T10:22:32.747Z,4.40
2023-02-10T10:25:12.788Z,6.40
2023-02-10T10:27:48.275Z,8.50
2023-02-10T10:30:19.163Z,10.30
2023-02-10T10:32:54.563Z,11.70
2023-02-10T10:35:29.917Z,13.00
2023-02-10T10:37:56.765Z,14.30
2023-02-10T10:40:33.055Z,15.50
2023-02-10T10:43:01.744Z,15.90
2023-02-10T10:45:44.550Z,16.80
2023-02-10T10:48:19.057Z,17.80
2023-02-10T10:50:45.778Z,18.40
2023-02-10T10:53:19.512Z,18.90
2023-02-10T10:55:51.778Z,18.80
2023-02-10T10:58:36.220Z,20.00
2023-02-10T11:01:04.787Z,20.40
2023-02-10T11:03:31.498Z,20.40
2023-02-10T11:06:17.256Z,20.80
2023-02-10T11:08:56.903Z,21.40
2023-02-10T11:11:38.171Z,21.60
2023-02-10T11:14:29.023Z,21.70
2023-02-10T11:17:01.961Z,22.00
2023-02-10T11:19:43.782Z,22.50
2023-02-10T11:22:17.542Z,22.80
2023-02-10T11:24:52.189Z,22.40
2023-02-10T11:27:18.917Z,22.30
2023-02-10T11:29:50.320Z,22.60
2023-02-10T11:32:26.228Z,22.70
2023-02-10T11:34:59.284Z,22.90
2023-02-10T11:37:36.541Z,23.20
2023-02-10T11:40:16.627Z,23.90
2023-02-10T11:42:49.279Z,24.00
2023-02-10T11:45:23.852Z,23.60
2023-02-10T11:48:02.541Z,23.90
2023-02-10T11:50:32.840Z,23.80
2023-02-10T11:52:59.811Z,23.50
2023-02-10T11:55:46.900Z,23.60
2023-02-10T11:59:04.148Z,23.60
2023-02-10T12:01:41.452Z,22.80
2023-02-10T12:04:29.730Z,22.30
2023-02-10T12:07:22.413Z,22.60
2023-02-10T12:10:22.992Z,23.10
2023-02-10T12:13:16.060Z,22.50
2023-02-10T12:16:18.599Z,23.10
2023-02-10T12:19:05.249Z,23.40
2023-02-10T12:22:00.868Z,23.10
2023-02-10T12:24:46.419Z,23.30
2023-02-10T12:27:40.672Z,22.90
2023-02-10T12:30:32.418Z,23.20
2023-02-10T12:33:28.998Z,23.20
2023-02-10T12:36:19.853Z,22.70
2023-02-10T12:39:17.501Z,22.60
2023-02-10T12:42:14.970Z,23.40
2023-02-10T12:44:51.085Z,22.70
2023-02-10T12:47:17.765Z,22.40
2023-02-10T12:49:59.620Z,21.90
2023-02-10T12:52:32.853Z,21.90
2023-02-10T12:55:11.602Z,21.30
2023-02-10T12:57:44.240Z,20.20
2023-02-10T13:00:25.272Z,20.10
2023-02-10T13:03:22.896Z,19.10
2023-02-10T13:06:00.612Z,19.50
2023-02-10T13:08:39.670Z,19.60
2023-02-10T13:11:30.427Z,19.60
2023-02-10T13:13:59.655Z,19.50
2023-02-10T13:16:31.498Z,19.40
2023-02-10T13:19:00.906Z,18.90
2023-02-10T13:21:40.740Z,18.70
2023-02-10T13:24:17.171Z,17.90
2023-02-10T13:26:58.978Z,16.80
2023-02-10T13:29:36.178Z,15.50
2023-02-10T13:32:30.891Z,14.40
2023-02-10T13:35:01.603Z,13.50
2023-02-10T13:37:35.978Z,13.00
2023-02-10T13:40:15.527Z,12.30
2023-02-10T13:42:53.450Z,12.00
2023-02-10T13:45:29.390Z,11.40
2023-02-10T13:48:19.343Z,11.50
2023-02-10T13:50:53.813Z,11.10
2023-02-10T13:53:35.600Z,10.50
2023-02-10T13:56:21.075Z,10.20
2023-02-10T13:58:54.678Z,10.10
2023-02-10T14:01:34.853Z,10.10
2023-02-10T14:04:02.625Z,9.90
2023-02-10T14:06:35.153Z,9.50
2023-02-10T14:09:18.046Z,9.30
2023-02-10T14:11:47.525Z,9.30
2023-02-10T14:14:19.075Z,9.10
2023-02-10T14:16:47.646Z,9.10
2023-02-10T14:19:25.162Z,8.90
2023-02-10T14:21:53.123Z,9.00
2023-02-10T14:24:38.677Z,8.80
2023-02-10T14:27:15.399Z,8.50
2023-02-10T14:29:51.193Z,8.50
2023-02-10T14:32:19.814Z,8.40
2023-02-10T14:35:01.892Z,8.40
2023-02-10T14:37:28.706Z,8.10
2023-02-10T14:40:06.562Z,7.90
2023-02-10T14:42:36.806Z,8.20
2023-02-10T14:45:04.479Z,8.10
2023-02-10T14:47:43.274Z,8.10
2023-02-10T14:50:26.549Z,7.80
2023-02-10T14:52:53.499Z,7.80
2023-02-10T14:55:26.382Z,7.70
2023-02-10T14:57:53.441Z,7.70
2023-02-10T15:00:20.688Z,7.60
2023-02-10T15:02:56.970Z,7.40
2023-02-10T15:05:23.759Z,7.40
2023-02-10T15:07:55.604Z,7.40
2023-02-10T15:10:36.556Z,7.30
2023-02-10T15:13:04.730Z,7.10
2023-02-10T15:15:35.481Z,6.90
2023-02-10T15:18:13.638Z,7.00
2023-02-10T15:20:41.212Z,7.10
2023-02-10T15:23:30.554Z,7.10
2023-02-10T15:26:24.905Z,7.00
2023-02-10T15:29:22.331Z,6.90
2023-02-10T15:31:57.928Z,7.00
2023-02-10T15:34:27.913Z,6.90
2023-02-10T15:37:00.109Z,6.60
2023-02-10T15:39:39.182Z,6.60
2023-02-10T15:42:33.775Z,6.60
2023-02-10T15:45:20.247Z,6.40
2023-02-10T15:48:02.182Z,6.50
2023-02-10T15:50:33.136Z,6.40
2023-02-10T15:53:00.416Z,6.30
2023-02-10T15:55:32.117Z,6.40
2023-02-10T15:57:58.949Z,6.40
2023-02-10T16:00:30.063Z,6.10
2023-02-10T16:02:57.342Z,5.70
2023-02-10T16:05:25.022Z,5.50
2023-02-10T16:07:53.033Z,5.50
2023-02-10T16:10:25.581Z,5.50
2023-02-10T16:12:53.203Z,5.30
2023-02-10T16:15:23.122Z,5.20
2023-02-10T16:17:56.152Z,5.10
2023-02-10T16:20:28.800Z,4.90
2023-02-10T16:22:56.327Z,4.90
2023-02-10T16:25:25.722Z,5.10
2023-02-10T16:27:53.372Z,4.80
2023-02-10T16:30:25.662Z,4.70
2023-02-10T16:32:53.973Z,4.60
2023-02-10T16:35:21.393Z,4.60
2023-02-10T16:37:50.656Z,4.30
2023-02-10T16:40:23.961Z,4.30
2023-02-10T16:42:51.144Z,4.10
2023-02-10T16:45:20.768Z,4.10
2023-02-10T16:47:54.557Z,3.90
2023-02-10T16:50:36.174Z,3.80
2023-02-10T16:53:04.870Z,3.80
2023-02-10T16:55:32.288Z,3.70
2023-02-10T16:57:59.121Z,3.70
2023-02-10T17:00:26.237Z,3.70
2023-02-10T17:02:53.817Z,3.60
2023-02-10T17:05:22.833Z,3.50
2023-02-10T17:07:50.591Z,3.40
2023-02-10T17:10:25.950Z,3.30
2023-02-10T17:12:53.144Z,3.20
2023-02-10T17:15:22.112Z,3.30
2023-02-10T17:17:49.137Z,3.30
2023-02-10T17:20:23.299Z,3.20
2023-02-10T17:22:52.857Z,3.10
2023-02-10T17:25:20.986Z,2.90
2023-02-10T17:27:48.005Z,2.80
2023-02-10T17:30:18.367Z,2.70
2023-02-10T17:32:45.673Z,2.70
2023-02-10T17:35:19.081Z,2.70
2023-02-10T17:37:46.868Z,2.50
2023-02-10T17:40:25.813Z,2.40
2023-02-10T17:43:03.419Z,2.40
2023-02-10T17:45:30.644Z,2.40
2023-02-10T17:47:57.484Z,2.30
2023-02-10T17:50:25.187Z,2.30
2023-02-10T17:52:52.153Z,2.40
2023-02-10T17:55:22.619Z,2.30
2023-02-10T17:57:49.644Z,2.30
2023-02-10T18:00:17.546Z,2.30
2023-02-10T18:02:46.643Z,2.00
2023-02-10T18:05:13.464Z,1.80
2023-02-10T18:07:40.206Z,1.70
2023-02-10T18:10:08.136Z,1.70
2023-02-10T18:12:35.165Z,1.70
2023-02-10T18:15:01.941Z,1.80
2023-02-10T18:17:28.632Z,1.90
2023-02-10T18:19:55.525Z,1.70
2023-02-10T18:22:23.126Z,1.60
2023-02-10T18:24:50.154Z,1.60
2023-02-10T18:27:16.940Z,1.60
2023-02-10T18:29:44.196Z,1.50
2023-02-10T18:32:11.208Z,1.40
2023-02-10T18:34:39.307Z,1.40
2023-02-10T18:37:06.167Z,1.50
2023-02-10T18:39:32.841Z,1.60
2023-02-10T18:41:59.550Z,1.60
2023-02-10T18:44:27.063Z,1.50
2023-02-10T18:46:53.709Z,1.40
2023-02-10T18:49:20.851Z,1.30
2023-02-10T18:51:53.520Z,1.40
2023-02-10T18:54:23.623Z,1.30
2023-02-10T18:56:50.450Z,1.40
2023-02-10T18:59:18.789Z,1.50
2023-02-10T19:01:45.630Z,1.40
2023-02-10T19:04:12.279Z,1.20
2023-02-10T19:06:39.134Z,1.30
2023-02-10T19:09:05.870Z,1.20
2023-02-10T19:11:32.534Z,1.00
2023-02-10T19:13:59.356Z,0.80
2023-02-10T19:16:26.474Z,0.70
2023-02-10T19:18:53.149Z,0.70
2023-02-10T19:21:21.159Z,0.60
2023-02-10T19:23:49.891Z,0.40
2023-02-10T19:26:16.790Z,0.40
2023-02-10T19:28:43.794Z,0.50
2023-02-10T19:31:13.489Z,0.40
2023-02-10T19:33:46.027Z,0.40
2023-02-10T19:36:14.004Z,0.50
2023-02-10T19:38:41.570Z,0.50
2023-02-10T19:41:16.720Z,0.60
2023-02-10T19:43:45.355Z,0.50
2023-02-10T19:46:12.409Z,0.20
2023-02-10T19:48:39.694Z,0.20
2023-02-10T19:51:15.370Z,0.10
2023-02-10T19:53:42.588Z,0.10
2023-02-10T19:56:10.032Z,0.20
2023-02-10T19:58:38.029Z,0.20
2023-02-10T20:01:15.508Z,0.10
2023-02-10T20:03:46.976Z,0.00
2023-02-10T20:06:20.760Z,0.10
2023-02-10T20:08:47.465Z,0.00
2023-02-10T20:11:15.893Z,0.10
2023-02-10T20:13:42.939Z,0.10
2023-02-10T20:16:10.351Z,0.00
2023-02-10T20:18:37.297Z,-0.10
2023-02-10T20:21:07.617Z,-0.20
2023-02-10T20:23:37.092Z,-0.10
2023-02-10T20:26:05.399Z,-0.10
2023-02-10T20:28:32.359Z,-0.10
2023-02-10T20:30:59.264Z,0.00
2023-02-10T20:33:27.080Z,0.00
2023-02-10T20:35:58.395Z,0.00
2023-02-10T20:38:25.738Z,0.10
2023-02-10T20:41:04.808Z,0.00
2023-02-10T20:43:33.481Z,-0.20
2023-02-10T20:46:00.976Z,-0.30
2023-02-10T20:48:27.740Z,-0.30
2023-02-10T20:50:59.024Z,-0.40
2023-02-10T20:53:26.469Z,-0.50
2023-02-10T20:55:57.684Z,-0.50
2023-02-10T20:58:25.646Z,-0.50
2023-02-10T21:01:01.261Z,-0.40
2023-02-10T21:03:29.183Z,-0.40
2023-02-10T21:06:11.713Z,-0.50
2023-02-10T21:08:40.643Z,-0.60
2023-02-10T21:11:10.850Z,-0.40
2023-02-10T21:13:39.148Z,-0.50
2023-02-10T21:16:07.924Z,-0.60
2023-02-10T21:18:34.908Z,-0.60
2023-02-10T21:21:06.487Z,-0.70
2023-02-10T21:23:36.080Z,-0.70
2023-02-10T21:26:03.786Z,-0.80
2023-02-10T21:28:33.519Z,-0.80
2023-02-10T21:31:03.818Z,-0.80
2023-02-10T21:33:30.876Z,-0.70
2023-02-10T21:35:58.091Z,-0.80
2023-02-10T21:38:28.484Z,-0.80
2023-02-10T21:41:45.401Z,-0.70
2023-02-10T21:44:27.259Z,-0.70
2023-02-10T21:46:58.136Z,-0.80
2023-02-10T21:49:26.951Z,-0.80
2023-02-10T21:51:58.052Z,-0.90
2023-02-10T21:54:26.241Z,-0.90
2023-02-10T21:56:54.873Z,-0.90
2023-02-10T21:59:21.603Z,-1.00
2023-02-10T22:01:49.109Z,-0.90
2023-02-10T22:04:16.551Z,-1.00
2023-02-10T22:06:44.354Z,-0.90
2023-02-10T22:09:16.502Z,-1.00
2023-02-10T22:11:44.282Z,-1.10
2023-02-10T22:14:12.446Z,-1.10
2023-02-10T22:16:40.049Z,-1.00
2023-02-10T22:19:09.926Z,-1.00
2023-02-10T22:21:37.848Z,-1.10
2023-02-10T22:24:04.798Z,-0.90
2023-02-10T22:26:32.161Z,-0.90
2023-02-10T22:29:00.203Z,-1.00
2023-02-10T22:31:32.914Z,-1.10
2023-02-10T22:34:03.791Z,-1.20
2023-02-10T22:36:31.310Z,-1.20
2023-02-10T22:38:59.036Z,-1.30
2023-02-10T22:41:28.620Z,-1.30
2023-02-10T22:44:00.196Z,-1.30
2023-02-10T22:46:27.453Z,-1.20
2023-02-10T22:48:54.372Z,-1.40
2023-02-10T22:51:26.791Z,-1.40
2023-02-10T22:53:55.111Z,-1.40
2023-02-10T22:56:24.717Z,-1.30
2023-02-10T22:58:51.545Z,-1.30
2023-02-10T23:01:45.160Z,-1.20
2023-02-10T23:04:17.404Z,-1.20
2023-02-10T23:06:44.822Z,-1.30
2023-02-10T23:09:13.719Z,-1.40
2023-02-10T23:11:44.847Z,-1.50
2023-02-10T23:14:12.017Z,-1.60
2023-02-10T23:16:42.609Z,-1.50
2023-02-10T23:19:19.593Z,-1.40
2023-02-10T23:21:46.297Z,-1.40
2023-02-10T23:24:12.980Z,-1.50
2023-02-10T23:26:39.942Z,-1.50
2023-02-10T23:29:10.519Z,-1.50
2023-02-10T23:31:38.274Z,-1.40
2023-02-10T23:34:05.351Z,-1.40
2023-02-10T23:36:32.024Z,-1.30
2023-02-10T23:38:58.907Z,-1.30
2023-02-10T23:41:25.610Z,-1.40
2023-02-10T23:43:52.319Z,-1.60
2023-02-10T23:46:19.664Z,-1.50
2023-02-10T23:48:46.479Z,-1.60
2023-02-10T23:51:16.110Z,-1.60
2023-02-10T23:53:43.008Z,-1.50
2023-02-10T23:56:12.184Z,-1.50
2023-02-10T23:58:39.186Z,-1.70
