createdAt,value
2018-09-23T00:02:09.740Z,0.65
2018-09-23T00:07:13.026Z,0.40
2018-09-23T00:12:16.293Z,0.50
2018-09-23T00:17:19.585Z,0.70
2018-09-23T00:22:23.128Z,0.50
2018-09-23T00:27:26.466Z,0.65
2018-09-23T00:32:29.821Z,0.60
2018-09-23T00:37:33.119Z,0.50
2018-09-23T00:42:36.407Z,0.40
2018-09-23T00:47:39.679Z,0.50
2018-09-23T00:52:42.955Z,0.42
2018-09-23T00:57:46.226Z,0.60
2018-09-23T01:02:49.742Z,0.60
2018-09-23T01:07:53.496Z,0.60
2018-09-23T01:12:56.777Z,0.40
2018-09-23T01:18:00.063Z,0.50
2018-09-23T01:23:03.355Z,0.50
2018-09-23T01:28:06.630Z,0.40
2018-09-23T01:33:09.909Z,0.37
2018-09-23T01:38:13.270Z,0.50
2018-09-23T01:43:16.554Z,0.50
2018-09-23T01:48:19.882Z,0.40
2018-09-23T01:53:23.167Z,0.40
2018-09-23T01:58:26.438Z,0.75
2018-09-23T02:03:29.741Z,0.70
2018-09-23T02:08:33.023Z,0.70
2018-09-23T02:13:36.319Z,0.50
2018-09-23T02:18:39.599Z,0.62
2018-09-23T02:23:42.975Z,0.55
2018-09-23T02:28:46.257Z,0.40
2018-09-23T02:33:49.538Z,0.55
2018-09-23T02:38:52.811Z,0.50
2018-09-23T02:43:56.118Z,0.57
2018-09-23T02:48:59.407Z,0.50
2018-09-23T02:54:02.690Z,0.82
2018-09-23T02:59:05.980Z,0.53
2018-09-23T03:04:09.262Z,0.88
2018-09-23T03:09:12.550Z,0.70
2018-09-23T03:14:15.843Z,0.37
2018-09-23T03:19:19.114Z,0.75
2018-09-23T03:24:22.394Z,0.50
2018-09-23T03:29:25.678Z,0.80
2018-09-23T03:34:28.963Z,0.60
2018-09-23T03:39:32.243Z,0.55
2018-09-23T03:44:35.527Z,0.50
2018-09-23T03:49:38.856Z,0.62
2018-09-23T03:54:42.146Z,0.70
2018-09-23T03:59:45.434Z,0.75
2018-09-23T04:04:48.714Z,0.53
2018-09-23T04:09:52.002Z,0.88
2018-09-23T04:14:55.290Z,0.70
2018-09-23T04:19:58.569Z,0.70
2018-09-23T04:25:01.845Z,0.60
2018-09-23T04:30:05.503Z,0.70
2018-09-23T04:35:08.798Z,0.82
2018-09-23T04:40:12.319Z,0.40
2018-09-23T04:45:15.609Z,0.90
2018-09-23T04:50:18.882Z,0.87
2018-09-23T04:55:22.218Z,0.90
2018-09-23T05:00:26.626Z,0.55
2018-09-23T05:05:29.937Z,0.47
2018-09-23T05:10:33.226Z,0.50
2018-09-23T05:15:36.556Z,0.60
2018-09-23T05:20:39.847Z,0.70
2018-09-23T05:25:43.131Z,0.40
2018-09-23T05:30:46.470Z,0.62
2018-09-23T05:35:49.775Z,0.53
2018-09-23T05:40:53.057Z,0.68
2018-09-23T05:45:56.343Z,0.50
2018-09-23T05:50:59.630Z,0.60
2018-09-23T05:56:02.909Z,0.55
2018-09-23T06:01:06.202Z,0.50
2018-09-23T06:06:09.714Z,0.72
2018-09-23T06:11:13.068Z,0.60
2018-09-23T06:16:16.315Z,0.47
2018-09-23T06:21:19.722Z,0.62
2018-09-23T06:26:23.015Z,0.82
2018-09-23T06:31:26.299Z,0.78
2018-09-23T06:36:29.586Z,0.75
2018-09-23T06:41:32.867Z,0.62
2018-09-23T06:46:36.148Z,0.70
2018-09-23T06:51:39.438Z,0.55
2018-09-23T06:56:42.727Z,0.80
2018-09-23T07:01:46.027Z,0.37
2018-09-23T07:06:49.339Z,0.37
2018-09-23T07:11:52.806Z,0.53
2018-09-23T07:16:56.272Z,0.50
2018-09-23T07:21:59.731Z,0.40
2018-09-23T07:27:03.031Z,0.42
2018-09-23T07:32:06.350Z,0.47
2018-09-23T07:37:09.685Z,0.55
2018-09-23T07:42:12.951Z,0.57
2018-09-23T07:47:16.227Z,0.50
2018-09-23T07:52:19.619Z,0.70
2018-09-23T07:57:23.155Z,0.57
2018-09-23T08:02:26.457Z,0.50
2018-09-23T08:07:29.774Z,0.45
2018-09-23T08:12:33.196Z,0.47
2018-09-23T08:17:36.458Z,0.80
2018-09-23T08:22:39.742Z,0.40
2018-09-23T08:27:43.876Z,0.47
2018-09-23T08:32:47.195Z,0.50
2018-09-23T08:37:50.703Z,0.60
2018-09-23T08:42:54.045Z,0.50
2018-09-23T08:47:57.595Z,0.40
2018-09-23T08:53:00.876Z,0.90
2018-09-23T08:58:04.182Z,0.80
2018-09-23T09:03:07.503Z,0.50
2018-09-23T09:08:10.787Z,0.82
2018-09-23T09:13:14.091Z,0.70
2018-09-23T09:18:17.482Z,0.60
2018-09-23T09:23:20.702Z,0.80
2018-09-23T09:28:23.984Z,0.30
2018-09-23T09:33:27.282Z,0.85
2018-09-23T09:38:30.906Z,0.70
2018-09-23T09:43:34.165Z,0.82
2018-09-23T09:48:37.450Z,0.62
2018-09-23T09:53:44.040Z,0.80
2018-09-23T09:58:47.308Z,0.50
2018-09-23T10:03:50.637Z,0.72
2018-09-23T10:08:53.901Z,0.60
2018-09-23T10:13:57.183Z,0.50
2018-09-23T10:19:00.455Z,0.78
2018-09-23T10:24:03.736Z,0.70
2018-09-23T10:29:07.036Z,0.42
2018-09-23T10:34:10.420Z,0.60
2018-09-23T10:39:13.728Z,2.95
2018-09-23T10:44:16.998Z,3.02
2018-09-23T10:49:20.271Z,3.10
2018-09-23T10:54:23.547Z,2.50
2018-09-23T10:59:26.874Z,1.12
2018-09-23T11:04:30.145Z,1.25
2018-09-23T11:09:33.505Z,0.82
2018-09-23T11:14:36.781Z,1.07
2018-09-23T11:19:40.058Z,1.32
2018-09-23T11:24:43.390Z,0.90
2018-09-23T11:29:46.643Z,0.80
2018-09-23T11:34:51.027Z,0.90
2018-09-23T11:39:55.041Z,0.80
2018-09-23T11:44:58.334Z,0.70
2018-09-23T11:50:01.888Z,0.60
2018-09-23T11:55:23.614Z,0.70
2018-09-23T12:00:26.902Z,0.90
2018-09-23T12:05:30.190Z,0.90
2018-09-23T12:10:33.475Z,0.80
2018-09-23T12:15:37.123Z,0.53
2018-09-23T12:20:40.396Z,1.20
2018-09-23T12:25:43.794Z,0.98
2018-09-23T12:30:47.005Z,0.60
2018-09-23T12:35:50.287Z,0.70
2018-09-23T12:40:53.579Z,0.60
2018-09-23T12:45:58.346Z,1.40
2018-09-23T12:51:01.635Z,1.30
2018-09-23T12:56:05.654Z,1.47
2018-09-23T13:01:08.931Z,1.22
2018-09-23T13:06:12.206Z,0.90
2018-09-23T13:11:15.596Z,1.00
2018-09-23T13:16:18.871Z,0.95
2018-09-23T13:21:22.155Z,0.90
2018-09-23T13:26:25.476Z,0.98
2018-09-23T13:31:28.769Z,0.60
2018-09-23T13:36:32.063Z,0.60
2018-09-23T13:41:35.463Z,0.62
2018-09-23T13:46:38.832Z,0.50
2018-09-23T13:51:42.064Z,0.60
2018-09-23T13:56:45.342Z,0.65
2018-09-23T14:01:48.697Z,0.68
2018-09-23T14:06:51.982Z,0.68
2018-09-23T14:11:55.360Z,0.80
2018-09-23T14:16:58.694Z,0.65
2018-09-23T14:22:01.977Z,0.53
2018-09-23T14:27:05.263Z,0.82
2018-09-23T14:32:08.596Z,0.60
2018-09-23T14:37:11.876Z,0.47
2018-09-23T14:42:15.228Z,0.40
2018-09-23T14:47:20.016Z,0.60
2018-09-23T14:52:23.326Z,0.55
2018-09-23T14:57:26.619Z,0.50
2018-09-23T15:02:29.907Z,0.60
2018-09-23T15:07:33.208Z,0.42
2018-09-23T15:12:36.491Z,0.40
2018-09-23T15:17:39.783Z,0.70
2018-09-23T15:22:43.094Z,0.40
2018-09-23T15:27:46.386Z,0.25
2018-09-23T15:32:49.716Z,0.40
2018-09-23T15:37:52.999Z,0.40
2018-09-23T15:42:56.270Z,0.30
2018-09-23T15:47:59.545Z,0.50
2018-09-23T15:53:02.832Z,0.50
2018-09-23T15:58:06.306Z,0.40
2018-09-23T16:03:09.601Z,0.90
2018-09-23T16:08:12.886Z,0.55
2018-09-23T16:13:16.223Z,0.75
2018-09-23T16:18:19.581Z,0.80
2018-09-23T16:23:22.874Z,0.53
2018-09-23T16:28:26.211Z,0.68
2018-09-23T16:33:29.500Z,0.47
2018-09-23T16:38:32.814Z,0.60
2018-09-23T16:43:36.387Z,0.50
2018-09-23T16:48:39.685Z,0.85
2018-09-23T16:53:42.967Z,1.00
2018-09-23T16:58:58.548Z,1.00
2018-09-23T17:04:01.833Z,0.80
2018-09-23T17:09:07.730Z,1.12
2018-09-23T17:14:11.010Z,1.25
2018-09-23T17:19:14.868Z,0.88
2018-09-23T17:24:19.540Z,0.72
2018-09-23T17:29:23.996Z,0.68
2018-09-23T17:34:29.007Z,0.55
2018-09-23T17:39:33.963Z,0.45
2018-09-23T17:44:37.761Z,0.70
2018-09-23T17:49:41.712Z,0.50
2018-09-23T17:54:45.506Z,0.45
2018-09-23T17:59:48.843Z,0.90
2018-09-23T18:04:52.139Z,0.80
2018-09-23T18:09:55.502Z,0.40
2018-09-23T18:14:58.785Z,0.55
2018-09-23T18:20:02.111Z,0.50
2018-09-23T18:25:05.519Z,0.80
2018-09-23T18:30:08.843Z,0.40
2018-09-23T18:35:12.291Z,0.30
2018-09-23T18:40:15.582Z,0.60
2018-09-23T18:45:18.883Z,0.40
2018-09-23T18:50:22.188Z,0.40
2018-09-23T18:55:31.008Z,1.42
2018-09-23T19:00:34.316Z,1.07
2018-09-23T19:05:37.808Z,0.55
2018-09-23T19:10:41.441Z,0.50
2018-09-23T19:15:44.942Z,0.60
2018-09-23T19:20:48.275Z,0.57
2018-09-23T19:25:51.630Z,0.42
2018-09-23T19:30:54.924Z,0.70
2018-09-23T19:35:58.230Z,0.75
2018-09-23T19:41:01.532Z,0.37
2018-09-23T19:46:05.296Z,0.42
2018-09-23T19:51:08.595Z,0.27
2018-09-23T19:56:11.884Z,0.30
2018-09-23T20:01:15.178Z,0.40
2018-09-23T20:06:18.478Z,0.40
2018-09-23T20:11:21.779Z,0.70
2018-09-23T20:16:25.077Z,0.40
2018-09-23T20:21:28.387Z,0.40
2018-09-23T20:26:31.892Z,0.35
2018-09-23T20:31:35.326Z,0.35
2018-09-23T20:36:38.654Z,0.50
2018-09-23T20:41:41.959Z,0.30
2018-09-23T20:46:45.254Z,0.40
2018-09-23T20:51:48.567Z,0.40
2018-09-23T20:56:51.964Z,0.35
2018-09-23T21:01:55.315Z,0.42
2018-09-23T21:06:58.553Z,0.35
2018-09-23T21:12:01.830Z,0.30
2018-09-23T21:17:05.139Z,0.50
2018-09-23T21:22:08.471Z,0.40
2018-09-23T21:27:11.750Z,0.53
2018-09-23T21:32:15.119Z,0.47
2018-09-23T21:37:18.386Z,0.42
2018-09-23T21:42:21.674Z,0.28
2018-09-23T21:47:24.962Z,0.35
2018-09-23T21:52:28.235Z,0.40
2018-09-23T21:57:31.510Z,0.20
2018-09-23T22:02:34.787Z,0.30
2018-09-23T22:07:38.090Z,0.40
2018-09-23T22:12:41.375Z,0.50
2018-09-23T22:17:44.687Z,0.40
2018-09-23T22:22:48.216Z,0.20
2018-09-23T22:27:52.166Z,0.30
2018-09-23T22:32:55.559Z,0.50
2018-09-23T22:37:59.055Z,0.30
2018-09-23T22:43:02.439Z,0.40
2018-09-23T22:48:05.763Z,0.45
2018-09-23T22:53:09.063Z,0.33
2018-09-23T22:58:12.396Z,0.33
2018-09-23T23:03:15.671Z,0.33
2018-09-23T23:08:18.951Z,0.37
2018-09-23T23:13:22.239Z,0.30
2018-09-23T23:18:25.526Z,0.40
2018-09-23T23:23:28.805Z,0.20
2018-09-23T23:28:32.111Z,0.30
2018-09-23T23:33:35.386Z,0.30
2018-09-23T23:38:38.682Z,0.37
2018-09-23T23:43:42.061Z,0.30
2018-09-23T23:48:45.342Z,0.40
2018-09-23T23:53:48.619Z,0.20
2018-09-23T23:58:51.926Z,0.30
