createdAt,value
2019-02-09T00:01:25.712Z,99595.72
2019-02-09T00:03:54.840Z,99587.58
2019-02-09T00:06:25.590Z,99577.53
2019-02-09T00:08:54.980Z,99572.36
2019-02-09T00:11:24.126Z,99572.88
2019-02-09T00:13:53.569Z,99577.01
2019-02-09T00:16:22.650Z,99561.11
2019-02-09T00:18:51.948Z,99544.98
2019-02-09T00:21:21.093Z,99544.98
2019-02-09T00:23:50.334Z,99533.35
2019-02-09T00:26:19.570Z,99532.20
2019-02-09T00:28:48.672Z,99516.67
2019-02-09T00:31:18.020Z,99505.89
2019-02-09T00:33:47.270Z,99505.89
2019-02-09T00:36:16.408Z,99476.34
2019-02-09T00:38:45.858Z,99476.34
2019-02-09T00:41:15.136Z,99474.41
2019-02-09T00:43:44.321Z,99475.30
2019-02-09T00:46:13.463Z,99469.77
2019-02-09T00:48:42.526Z,99469.77
2019-02-09T00:51:11.699Z,99477.99
2019-02-09T00:53:41.022Z,99469.72
2019-02-09T00:56:10.117Z,99466.10
2019-02-09T00:58:40.692Z,99464.72
2019-02-09T01:01:09.829Z,99459.30
2019-02-09T01:03:38.934Z,99392.92
2019-02-09T01:06:08.070Z,99444.84
2019-02-09T01:08:37.355Z,99451.59
2019-02-09T01:11:06.950Z,99433.71
2019-02-09T01:13:35.987Z,99433.71
2019-02-09T01:16:05.895Z,99428.02
2019-02-09T01:18:35.088Z,99419.91
2019-02-09T01:21:04.378Z,99417.70
2019-02-09T01:23:33.643Z,99419.95
2019-02-09T01:26:02.854Z,99425.69
2019-02-09T01:28:32.308Z,99416.96
2019-02-09T01:31:01.391Z,99413.03
2019-02-09T01:33:30.487Z,99409.50
2019-02-09T01:35:59.627Z,99405.16
2019-02-09T01:38:28.833Z,99414.80
2019-02-09T01:41:02.066Z,99399.00
2019-02-09T01:43:31.120Z,99403.73
2019-02-09T01:46:00.349Z,99394.89
2019-02-09T01:48:29.695Z,99398.28
2019-02-09T01:50:59.124Z,99396.57
2019-02-09T01:53:28.208Z,99401.44
2019-02-09T01:55:57.303Z,99399.63
2019-02-09T01:58:26.550Z,99409.87
2019-02-09T02:00:55.910Z,99426.63
2019-02-09T02:03:25.025Z,99429.82
2019-02-09T02:05:54.266Z,99435.27
2019-02-09T02:08:23.853Z,99429.63
2019-02-09T02:10:52.945Z,99432.73
2019-02-09T02:13:22.050Z,99430.83
2019-02-09T02:15:51.210Z,99420.57
2019-02-09T02:18:20.306Z,99441.86
2019-02-09T02:20:49.489Z,99436.05
2019-02-09T02:23:18.860Z,99443.81
2019-02-09T02:25:47.984Z,99444.67
2019-02-09T02:28:17.141Z,99451.37
2019-02-09T02:30:46.452Z,99467.64
2019-02-09T02:33:15.679Z,99465.23
2019-02-09T02:35:44.969Z,99476.90
2019-02-09T02:38:14.106Z,99475.09
2019-02-09T02:40:43.424Z,99472.06
2019-02-09T02:43:12.553Z,99475.95
2019-02-09T02:45:41.764Z,99469.20
2019-02-09T02:48:11.328Z,99474.64
2019-02-09T02:50:40.415Z,99466.31
2019-02-09T02:53:09.651Z,99474.84
2019-02-09T02:55:38.819Z,99463.81
2019-02-09T02:58:08.096Z,99468.70
2019-02-09T03:00:37.286Z,99469.84
2019-02-09T03:03:06.572Z,99463.04
2019-02-09T03:05:35.841Z,99460.74
2019-02-09T03:08:05.872Z,99468.66
2019-02-09T03:10:35.215Z,99457.94
2019-02-09T03:13:04.289Z,99465.45
2019-02-09T03:15:33.894Z,99462.55
2019-02-09T03:18:02.956Z,99468.67
2019-02-09T03:20:32.080Z,99467.83
2019-02-09T03:23:01.132Z,99464.13
2019-02-09T03:25:32.293Z,99467.73
2019-02-09T03:28:01.403Z,99469.17
2019-02-09T03:30:30.594Z,99467.67
2019-02-09T03:32:59.925Z,99477.61
2019-02-09T03:35:29.264Z,99481.62
2019-02-09T03:37:58.404Z,99466.45
2019-02-09T03:40:27.697Z,99461.11
2019-02-09T03:42:56.802Z,99458.77
2019-02-09T03:45:28.030Z,99479.09
2019-02-09T03:47:57.356Z,99465.98
2019-02-09T03:50:28.079Z,99450.70
2019-02-09T03:52:57.590Z,99453.59
2019-02-09T03:55:26.900Z,99467.77
2019-02-09T03:57:56.195Z,99458.86
2019-02-09T04:00:27.108Z,99451.87
2019-02-09T04:02:56.533Z,99477.67
2019-02-09T04:05:25.777Z,99472.05
2019-02-09T04:07:55.040Z,99487.53
2019-02-09T04:10:25.141Z,99483.28
2019-02-09T04:12:54.449Z,99482.56
2019-02-09T04:15:24.828Z,99492.21
2019-02-09T04:17:54.185Z,99492.32
2019-02-09T04:20:23.528Z,99494.17
2019-02-09T04:22:53.113Z,99500.42
2019-02-09T04:25:22.773Z,99511.65
2019-02-09T04:27:51.863Z,99508.75
2019-02-09T04:30:25.982Z,99510.41
2019-02-09T04:32:55.331Z,99507.00
2019-02-09T04:35:24.443Z,99495.59
2019-02-09T04:37:53.905Z,99506.70
2019-02-09T04:40:27.593Z,99500.22
2019-02-09T04:42:56.871Z,99508.75
2019-02-09T04:45:26.051Z,99494.47
2019-02-09T04:47:55.134Z,99485.94
2019-02-09T04:50:24.417Z,99491.47
2019-02-09T04:52:53.893Z,99491.55
2019-02-09T04:55:24.779Z,99479.34
2019-02-09T04:57:53.850Z,99488.48
2019-02-09T05:00:25.971Z,99494.55
2019-02-09T05:02:55.268Z,99503.00
2019-02-09T05:05:24.638Z,99505.64
2019-02-09T05:07:54.081Z,99520.27
2019-02-09T05:10:23.335Z,99508.11
2019-02-09T05:12:52.382Z,99506.74
2019-02-09T05:15:22.061Z,99516.44
2019-02-09T05:17:51.485Z,99515.48
2019-02-09T05:20:22.025Z,99537.00
2019-02-09T05:22:51.491Z,99520.41
2019-02-09T05:25:20.603Z,99531.86
2019-02-09T05:27:49.861Z,99533.70
2019-02-09T05:30:21.560Z,99546.88
2019-02-09T05:32:53.017Z,99539.05
2019-02-09T05:35:22.147Z,99533.58
2019-02-09T05:37:51.211Z,99551.30
2019-02-09T05:40:21.322Z,99543.57
2019-02-09T05:42:50.821Z,99554.87
2019-02-09T05:45:23.354Z,99564.95
2019-02-09T05:47:52.430Z,99565.99
2019-02-09T05:50:21.752Z,99568.28
2019-02-09T05:52:50.985Z,99578.56
2019-02-09T05:55:20.083Z,99591.95
2019-02-09T05:57:49.154Z,99582.25
2019-02-09T06:00:38.971Z,99589.15
2019-02-09T06:03:08.011Z,99601.49
2019-02-09T06:05:37.242Z,99619.92
2019-02-09T06:08:06.775Z,99638.23
2019-02-09T06:10:35.866Z,99636.09
2019-02-09T06:13:05.237Z,99644.43
2019-02-09T06:15:34.358Z,99643.91
2019-02-09T06:18:03.443Z,99651.67
2019-02-09T06:20:32.669Z,99666.69
2019-02-09T06:23:01.777Z,99671.42
2019-02-09T06:25:30.828Z,99682.61
2019-02-09T06:28:00.032Z,99697.20
2019-02-09T06:30:31.052Z,99683.81
2019-02-09T06:33:00.341Z,99691.95
2019-02-09T06:35:29.671Z,99685.88
2019-02-09T06:37:59.096Z,99676.81
2019-02-09T06:40:28.286Z,99685.49
2019-02-09T06:42:57.491Z,99684.36
2019-02-09T06:45:26.784Z,99685.35
2019-02-09T06:48:18.084Z,99693.59
2019-02-09T06:50:47.362Z,99688.00
2019-02-09T06:53:16.723Z,99684.19
2019-02-09T06:55:45.886Z,99689.53
2019-02-09T06:58:15.265Z,99700.70
2019-02-09T07:00:44.314Z,99700.48
2019-02-09T07:03:13.443Z,99714.22
2019-02-09T07:05:42.978Z,99707.27
2019-02-09T07:08:12.195Z,99715.02
2019-02-09T07:10:41.289Z,99709.97
2019-02-09T07:13:10.344Z,99718.37
2019-02-09T07:15:40.074Z,99718.27
2019-02-09T07:18:09.428Z,99725.83
2019-02-09T07:20:38.538Z,99727.53
2019-02-09T07:23:08.160Z,99738.52
2019-02-09T07:25:37.437Z,99737.11
2019-02-09T07:28:06.974Z,99740.86
2019-02-09T07:30:36.922Z,99742.19
2019-02-09T07:33:07.138Z,99744.16
2019-02-09T07:35:36.515Z,99763.61
2019-02-09T07:38:05.931Z,99747.34
2019-02-09T07:40:36.007Z,99754.84
2019-02-09T07:43:05.263Z,99750.11
2019-02-09T07:45:34.491Z,99762.42
2019-02-09T07:48:03.564Z,99761.79
2019-02-09T07:50:32.984Z,99754.17
2019-02-09T07:53:02.147Z,99749.69
2019-02-09T07:55:31.239Z,99744.94
2019-02-09T07:58:00.332Z,99756.47
2019-02-09T08:00:30.407Z,99752.98
2019-02-09T08:03:00.150Z,99750.81
2019-02-09T08:05:30.190Z,99759.55
2019-02-09T08:07:59.284Z,99755.86
2019-02-09T08:10:30.462Z,99760.78
2019-02-09T08:13:00.359Z,99754.31
2019-02-09T08:15:30.730Z,99758.76
2019-02-09T08:17:59.915Z,99747.75
2019-02-09T08:20:30.139Z,99756.91
2019-02-09T08:23:00.896Z,99769.38
2019-02-09T08:25:31.896Z,99770.92
2019-02-09T08:28:01.300Z,99769.16
2019-02-09T08:30:33.065Z,99767.23
2019-02-09T08:33:02.192Z,99768.44
2019-02-09T08:35:31.307Z,99770.70
2019-02-09T08:38:00.630Z,99767.55
2019-02-09T08:40:29.964Z,99775.56
2019-02-09T08:42:59.086Z,99774.83
2019-02-09T08:45:28.167Z,99766.39
2019-02-09T08:47:57.548Z,99778.55
2019-02-09T08:50:38.343Z,99765.26
2019-02-09T08:53:07.609Z,99774.52
2019-02-09T08:55:38.927Z,99792.45
2019-02-09T08:58:08.242Z,99788.20
2019-02-09T09:00:37.579Z,99787.39
2019-02-09T09:03:06.688Z,99806.97
2019-02-09T09:05:35.893Z,99791.02
2019-02-09T09:08:05.422Z,99804.70
2019-02-09T09:10:34.491Z,99805.02
2019-02-09T09:13:04.834Z,99802.55
2019-02-09T09:15:39.847Z,99823.02
2019-02-09T09:18:08.968Z,99806.97
2019-02-09T09:20:40.101Z,99809.12
2019-02-09T09:23:09.184Z,99812.19
2019-02-09T09:25:38.395Z,99804.59
2019-02-09T09:28:07.505Z,99803.88
2019-02-09T09:30:36.693Z,99813.15
2019-02-09T09:33:06.153Z,99812.20
2019-02-09T09:35:35.245Z,99808.91
2019-02-09T09:38:04.474Z,99811.81
2019-02-09T09:40:36.033Z,99816.03
2019-02-09T09:43:05.703Z,99817.89
2019-02-09T09:45:36.037Z,99827.98
2019-02-09T09:48:06.297Z,99855.98
2019-02-09T09:50:35.423Z,99857.22
2019-02-09T09:53:04.537Z,99867.03
2019-02-09T09:55:33.788Z,99866.42
2019-02-09T09:58:02.921Z,99864.95
2019-02-09T10:00:32.286Z,99867.93
2019-02-09T10:03:01.394Z,99874.18
2019-02-09T10:05:35.802Z,99862.88
2019-02-09T10:08:05.824Z,99869.91
2019-02-09T10:10:35.151Z,99869.00
2019-02-09T10:13:04.523Z,99878.57
2019-02-09T10:15:33.697Z,99884.06
2019-02-09T10:18:03.014Z,99887.64
2019-02-09T10:20:32.592Z,99884.59
2019-02-09T10:23:01.991Z,99879.33
2019-02-09T10:25:31.989Z,99896.46
2019-02-09T10:28:01.463Z,99895.13
2019-02-09T10:30:30.785Z,99899.74
2019-02-09T10:33:00.005Z,99902.64
2019-02-09T10:35:29.165Z,99903.05
2019-02-09T10:37:58.603Z,99902.56
2019-02-09T10:40:29.511Z,99898.24
2019-02-09T10:42:58.990Z,99897.81
2019-02-09T10:45:29.316Z,99898.42
2019-02-09T10:47:59.441Z,99890.62
2019-02-09T10:50:30.641Z,99891.55
2019-02-09T10:53:00.015Z,99896.80
2019-02-09T10:55:29.700Z,99888.69
2019-02-09T10:57:59.187Z,99886.86
2019-02-09T11:00:35.031Z,99875.52
2019-02-09T11:03:04.246Z,99879.52
2019-02-09T11:05:33.465Z,99878.16
2019-02-09T11:08:02.653Z,99890.52
2019-02-09T11:10:31.896Z,99901.36
2019-02-09T11:13:01.019Z,99891.89
2019-02-09T11:15:30.249Z,99885.98
2019-02-09T11:17:59.504Z,99888.66
2019-02-09T11:20:28.729Z,99887.66
2019-02-09T11:22:57.951Z,99875.80
2019-02-09T11:25:27.086Z,99881.25
2019-02-09T11:27:56.542Z,99875.68
2019-02-09T11:30:25.703Z,99877.83
2019-02-09T11:33:01.652Z,99876.32
2019-02-09T11:35:26.055Z,99868.22
2019-02-09T11:37:55.179Z,99873.75
2019-02-09T11:40:25.094Z,99871.67
2019-02-09T11:42:54.625Z,99873.86
2019-02-09T11:45:26.139Z,99867.58
2019-02-09T11:47:55.209Z,99866.02
2019-02-09T11:50:24.374Z,99866.33
2019-02-09T11:52:53.855Z,99858.13
2019-02-09T11:55:23.209Z,99864.95
2019-02-09T11:57:52.852Z,99864.98
2019-02-09T12:00:33.126Z,99871.41
2019-02-09T12:03:08.509Z,99863.06
2019-02-09T12:05:33.255Z,99855.80
2019-02-09T12:08:02.546Z,99868.53
2019-02-09T12:10:31.961Z,99874.78
2019-02-09T12:13:01.059Z,99877.89
2019-02-09T12:15:31.976Z,99877.81
2019-02-09T12:18:01.511Z,99875.34
2019-02-09T12:20:30.667Z,99881.95
2019-02-09T12:22:59.844Z,99879.37
2019-02-09T12:25:33.700Z,99876.91
2019-02-09T12:28:02.891Z,99885.52
2019-02-09T12:30:34.186Z,99883.34
2019-02-09T12:33:03.400Z,99882.27
2019-02-09T12:35:32.681Z,99879.37
2019-02-09T12:38:01.895Z,99884.01
2019-02-09T12:40:32.853Z,99892.58
2019-02-09T12:43:02.298Z,99877.33
2019-02-09T12:45:32.529Z,99880.80
2019-02-09T12:48:01.746Z,99866.67
2019-02-09T12:50:31.190Z,99865.38
2019-02-09T12:53:00.261Z,99866.23
2019-02-09T12:55:29.352Z,99863.14
2019-02-09T12:57:58.819Z,99858.03
2019-02-09T13:00:29.871Z,99852.24
2019-02-09T13:03:00.880Z,99856.86
2019-02-09T13:05:30.684Z,99853.38
2019-02-09T13:07:59.736Z,99849.23
2019-02-09T13:10:28.821Z,99840.73
2019-02-09T13:12:57.901Z,99855.70
2019-02-09T13:15:28.481Z,99847.73
2019-02-09T13:17:57.611Z,99857.62
2019-02-09T13:20:27.795Z,99845.62
2019-02-09T13:22:57.856Z,99856.12
2019-02-09T13:25:27.122Z,99837.69
2019-02-09T13:27:56.531Z,99855.05
2019-02-09T13:30:30.787Z,99844.16
2019-02-09T13:32:59.919Z,99849.83
2019-02-09T13:35:29.571Z,99862.62
2019-02-09T13:37:58.905Z,99854.13
2019-02-09T13:40:28.088Z,99869.75
2019-02-09T13:42:57.255Z,99865.43
2019-02-09T13:45:31.658Z,99861.84
2019-02-09T13:48:00.870Z,99858.50
2019-02-09T13:50:31.318Z,99863.66
2019-02-09T13:53:01.371Z,99858.72
2019-02-09T13:55:30.580Z,99861.96
2019-02-09T13:57:59.716Z,99861.85
2019-02-09T14:00:28.823Z,99869.38
2019-02-09T14:02:58.207Z,99866.47
2019-02-09T14:05:27.286Z,99864.73
2019-02-09T14:07:56.432Z,99865.71
2019-02-09T14:10:25.913Z,99874.25
2019-02-09T14:12:55.274Z,99857.22
2019-02-09T14:15:26.527Z,99859.39
2019-02-09T14:17:57.157Z,99870.36
2019-02-09T14:20:26.563Z,99863.72
2019-02-09T14:22:55.699Z,99872.00
2019-02-09T14:25:24.847Z,99879.36
2019-02-09T14:27:56.913Z,99877.11
2019-02-09T14:30:27.112Z,99875.39
2019-02-09T14:32:56.353Z,99883.61
2019-02-09T14:35:25.545Z,99903.06
2019-02-09T14:37:55.006Z,99894.25
2019-02-09T14:40:26.521Z,99902.82
2019-02-09T14:42:55.991Z,99902.57
2019-02-09T14:45:30.770Z,99903.34
2019-02-09T14:47:59.981Z,99920.44
2019-02-09T14:50:29.703Z,99907.77
2019-02-09T14:52:59.002Z,99906.22
2019-02-09T14:55:30.187Z,99902.00
2019-02-09T14:57:59.573Z,99909.34
2019-02-09T15:00:31.395Z,99909.47
2019-02-09T15:03:00.694Z,99909.47
2019-02-09T15:05:29.955Z,99907.63
2019-02-09T15:07:59.087Z,99906.11
2019-02-09T15:10:28.217Z,99909.73
2019-02-09T15:12:57.747Z,99906.75
2019-02-09T15:15:29.597Z,99915.72
2019-02-09T15:17:58.939Z,99919.83
2019-02-09T15:20:31.059Z,99922.42
2019-02-09T15:23:00.223Z,99935.63
2019-02-09T15:25:29.558Z,99939.66
2019-02-09T15:27:58.715Z,99946.99
2019-02-09T15:30:29.762Z,99941.95
2019-02-09T15:32:59.219Z,99936.08
2019-02-09T15:35:28.445Z,99935.55
2019-02-09T15:37:57.715Z,99935.34
2019-02-09T15:40:26.791Z,99929.38
2019-02-09T15:42:55.978Z,99928.42
2019-02-09T15:45:25.686Z,99930.30
2019-02-09T15:47:55.027Z,99937.52
2019-02-09T15:50:24.098Z,99928.25
2019-02-09T15:52:53.286Z,99935.16
2019-02-09T15:55:22.582Z,99931.23
2019-02-09T15:57:52.264Z,99933.30
2019-02-09T16:00:23.652Z,99936.20
2019-02-09T16:02:54.579Z,99934.12
2019-02-09T16:05:23.778Z,99931.97
2019-02-09T16:07:53.201Z,99923.33
2019-02-09T16:10:22.509Z,99928.27
2019-02-09T16:12:51.754Z,99927.97
2019-02-09T16:15:22.965Z,99925.10
2019-02-09T16:17:52.210Z,99925.70
2019-02-09T16:20:22.601Z,99923.22
2019-02-09T16:22:51.831Z,99927.66
2019-02-09T16:25:20.975Z,99928.69
2019-02-09T16:27:50.248Z,99933.44
2019-02-09T16:30:21.368Z,99936.44
2019-02-09T16:32:50.453Z,99939.95
2019-02-09T16:35:20.888Z,99949.84
2019-02-09T16:37:51.517Z,99947.36
2019-02-09T16:40:22.700Z,99946.45
2019-02-09T16:42:52.190Z,99939.02
2019-02-09T16:45:31.903Z,99943.66
2019-02-09T16:48:00.981Z,99937.77
2019-02-09T16:50:30.363Z,99939.23
2019-02-09T16:52:59.533Z,99937.88
2019-02-09T16:55:28.743Z,99938.61
2019-02-09T16:57:58.903Z,99944.17
2019-02-09T17:00:30.856Z,99949.42
2019-02-09T17:03:00.507Z,99956.54
2019-02-09T17:05:29.613Z,99952.94
2019-02-09T17:07:58.839Z,99958.38
2019-02-09T17:10:28.210Z,99967.77
2019-02-09T17:12:57.361Z,99981.30
2019-02-09T17:15:26.617Z,99984.69
2019-02-09T17:17:55.796Z,99971.99
2019-02-09T17:20:25.253Z,99991.59
2019-02-09T17:22:54.349Z,99988.92
2019-02-09T17:25:23.549Z,99985.61
2019-02-09T17:27:52.672Z,99989.20
2019-02-09T17:30:34.825Z,99986.33
2019-02-09T17:33:03.914Z,99991.23
2019-02-09T17:35:32.978Z,99990.78
2019-02-09T17:38:02.086Z,99993.86
2019-02-09T17:40:36.628Z,99991.48
2019-02-09T17:43:07.141Z,99995.13
2019-02-09T17:46:00.087Z,99994.37
2019-02-09T17:48:29.297Z,99991.45
2019-02-09T17:50:58.558Z,99995.53
2019-02-09T17:53:27.735Z,99995.83
2019-02-09T17:55:56.891Z,99995.48
2019-02-09T17:58:26.267Z,100000.44
2019-02-09T18:01:01.856Z,99992.36
2019-02-09T18:03:30.985Z,99986.16
2019-02-09T18:06:00.202Z,99983.23
2019-02-09T18:08:29.262Z,99987.80
2019-02-09T18:10:58.455Z,99997.77
2019-02-09T18:13:27.655Z,99991.31
2019-02-09T18:15:56.831Z,99993.53
2019-02-09T18:18:25.941Z,99989.60
2019-02-09T18:20:55.038Z,99988.75
2019-02-09T18:23:24.310Z,99981.67
2019-02-09T18:25:53.407Z,99976.17
2019-02-09T18:28:22.609Z,99980.92
2019-02-09T18:30:52.049Z,99977.87
2019-02-09T18:33:21.450Z,99984.59
2019-02-09T18:35:50.623Z,99981.36
2019-02-09T18:38:19.705Z,99976.58
2019-02-09T18:40:48.769Z,99978.27
2019-02-09T18:43:17.937Z,99973.03
2019-02-09T18:45:47.192Z,99972.37
2019-02-09T18:48:16.502Z,99971.72
2019-02-09T18:50:45.605Z,99973.51
2019-02-09T18:53:14.862Z,99975.09
2019-02-09T18:55:44.219Z,99965.34
2019-02-09T18:58:13.399Z,99968.98
2019-02-09T19:00:43.326Z,99961.22
2019-02-09T19:03:13.048Z,99957.77
2019-02-09T19:05:42.196Z,99958.36
2019-02-09T19:08:11.494Z,99964.65
2019-02-09T19:10:40.777Z,99966.45
2019-02-09T19:13:09.827Z,99964.06
2019-02-09T19:15:39.002Z,99964.62
2019-02-09T19:18:08.483Z,99966.90
2019-02-09T19:20:40.665Z,99952.50
2019-02-09T19:23:10.381Z,99952.69
2019-02-09T19:25:39.544Z,99955.84
2019-02-09T19:28:08.785Z,99942.52
2019-02-09T19:30:38.312Z,99954.63
2019-02-09T19:33:07.615Z,99948.05
2019-02-09T19:35:36.746Z,99941.95
2019-02-09T19:38:06.130Z,99941.42
2019-02-09T19:40:35.431Z,99943.44
2019-02-09T19:43:05.119Z,99946.95
2019-02-09T19:45:34.646Z,99947.55
2019-02-09T19:48:03.870Z,99944.77
2019-02-09T19:50:33.037Z,99939.56
2019-02-09T19:53:03.070Z,99935.45
2019-02-09T19:55:32.657Z,99938.12
2019-02-09T19:58:01.922Z,99943.42
2019-02-09T20:00:34.232Z,99940.27
2019-02-09T20:03:04.365Z,99941.05
2019-02-09T20:05:34.019Z,99931.47
2019-02-09T20:08:03.253Z,99932.42
2019-02-09T20:10:34.431Z,99929.85
2019-02-09T20:13:05.567Z,99933.70
2019-02-09T20:15:35.052Z,99933.15
2019-02-09T20:18:05.125Z,99937.11
2019-02-09T20:20:34.274Z,99930.81
2019-02-09T20:23:03.692Z,99924.08
2019-02-09T20:25:32.803Z,99929.53
2019-02-09T20:28:01.963Z,99927.78
2019-02-09T20:30:33.042Z,99936.30
2019-02-09T20:33:02.305Z,99935.94
2019-02-09T20:35:31.551Z,99938.56
2019-02-09T20:38:00.706Z,99939.22
2019-02-09T20:40:39.692Z,99937.14
2019-02-09T20:43:10.827Z,99943.98
2019-02-09T20:45:40.076Z,99948.61
2019-02-09T20:48:09.243Z,99942.81
2019-02-09T20:50:38.544Z,99939.50
2019-02-09T20:53:08.078Z,99931.95
2019-02-09T20:55:37.194Z,99934.09
2019-02-09T20:58:09.045Z,99934.56
2019-02-09T21:00:38.179Z,99930.95
2019-02-09T21:03:07.590Z,99918.47
2019-02-09T21:05:37.084Z,99927.98
2019-02-09T21:08:06.632Z,99925.90
2019-02-09T21:10:36.385Z,99927.63
2019-02-09T21:13:06.370Z,99922.72
2019-02-09T21:15:35.611Z,99916.44
2019-02-09T21:18:06.097Z,99917.77
2019-02-09T21:20:35.149Z,99924.96
2019-02-09T21:23:04.318Z,99917.48
2019-02-09T21:25:36.242Z,99916.34
2019-02-09T21:28:06.233Z,99912.46
2019-02-09T21:30:35.745Z,99912.02
2019-02-09T21:33:05.572Z,99903.30
2019-02-09T21:35:35.226Z,99903.95
2019-02-09T21:38:04.621Z,99901.57
2019-02-09T21:40:33.741Z,99903.06
2019-02-09T21:43:03.057Z,99894.09
2019-02-09T21:45:32.151Z,99892.84
2019-02-09T21:48:01.337Z,99887.80
2019-02-09T21:50:35.388Z,99880.07
2019-02-09T21:53:05.037Z,99882.02
2019-02-09T21:55:34.143Z,99884.58
2019-02-09T21:58:03.211Z,99885.67
2019-02-09T22:00:34.334Z,99882.81
2019-02-09T22:03:03.845Z,99880.02
2019-02-09T22:05:33.002Z,99875.22
2019-02-09T22:08:02.089Z,99876.95
2019-02-09T22:10:34.072Z,99875.46
2019-02-09T22:13:02.273Z,99873.09
2019-02-09T22:15:38.326Z,99878.74
2019-02-09T22:18:03.173Z,99884.42
2019-02-09T22:20:32.254Z,99876.66
2019-02-09T22:23:01.400Z,99873.59
2019-02-09T22:25:30.847Z,99869.13
2019-02-09T22:28:00.011Z,99862.44
2019-02-09T22:30:29.726Z,99863.98
2019-02-09T22:33:00.358Z,99870.06
2019-02-09T22:35:29.567Z,99870.06
2019-02-09T22:37:58.867Z,99861.30
2019-02-09T22:40:32.126Z,99855.79
2019-02-09T22:43:02.854Z,99849.73
2019-02-09T22:45:32.070Z,99848.90
2019-02-09T22:48:01.173Z,99840.53
2019-02-09T22:50:35.890Z,99851.03
2019-02-09T22:53:05.515Z,99845.85
2019-02-09T22:55:34.586Z,99843.23
2019-02-09T22:58:05.013Z,99842.92
2019-02-09T23:00:59.894Z,99843.72
2019-02-09T23:03:39.517Z,99835.02
2019-02-09T23:06:42.002Z,99837.42
2019-02-09T23:09:15.139Z,99829.58
2019-02-09T23:11:44.203Z,99826.25
2019-02-09T23:14:13.470Z,99816.45
2019-02-09T23:16:42.502Z,99822.98
2019-02-09T23:19:11.738Z,99806.53
2019-02-09T23:21:41.117Z,99798.62
2019-02-09T23:24:10.175Z,99795.30
2019-02-09T23:26:39.679Z,99787.22
2019-02-09T23:29:08.793Z,99802.30
2019-02-09T23:31:37.838Z,99796.84
2019-02-09T23:34:07.180Z,99802.19
2019-02-09T23:36:36.353Z,99796.84
2019-02-09T23:39:06.741Z,99790.53
2019-02-09T23:41:35.910Z,99787.97
2019-02-09T23:44:04.967Z,99777.04
2019-02-09T23:46:34.247Z,99768.72
2019-02-09T23:49:03.575Z,99770.53
2019-02-09T23:51:32.661Z,99770.72
2019-02-09T23:54:02.156Z,99770.08
2019-02-09T23:56:31.315Z,99769.02
2019-02-09T23:59:00.368Z,99769.52
