createdAt,value
2019-06-01T00:00:30.445Z,76.50
2019-06-01T00:03:10.757Z,77.00
2019-06-01T00:05:54.141Z,77.00
2019-06-01T00:08:40.209Z,76.30
2019-06-01T00:11:21.685Z,76.10
2019-06-01T00:14:02.156Z,78.60
2019-06-01T00:16:46.466Z,78.60
2019-06-01T00:19:28.556Z,76.80
2019-06-01T00:22:08.584Z,77.50
2019-06-01T00:24:50.152Z,75.70
2019-06-01T00:27:30.040Z,75.30
2019-06-01T00:30:09.366Z,74.60
2019-06-01T00:32:52.284Z,74.90
2019-06-01T00:35:33.659Z,73.90
2019-06-01T00:38:17.600Z,74.60
2019-06-01T00:40:59.866Z,73.80
2019-06-01T00:43:42.102Z,74.10
2019-06-01T00:46:20.643Z,73.60
2019-06-01T00:49:03.417Z,74.70
2019-06-01T00:51:46.922Z,74.40
2019-06-01T00:54:31.235Z,72.80
2019-06-01T00:57:14.252Z,73.00
2019-06-01T00:59:58.181Z,73.00
2019-06-01T01:02:40.386Z,72.00
2019-06-01T01:05:20.246Z,72.40
2019-06-01T01:08:03.286Z,72.20
2019-06-01T01:10:42.451Z,72.00
2019-06-01T01:13:26.840Z,73.70
2019-06-01T01:16:06.851Z,71.70
2019-06-01T01:18:47.654Z,71.90
2019-06-01T01:21:29.141Z,72.10
2019-06-01T01:24:09.740Z,72.20
2019-06-01T01:26:51.154Z,73.20
2019-06-01T01:29:34.047Z,71.50
2019-06-01T01:32:16.893Z,71.40
2019-06-01T01:35:03.661Z,70.70
2019-06-01T01:37:44.443Z,72.20
2019-06-01T01:40:24.028Z,71.60
2019-06-01T01:43:06.596Z,71.50
2019-06-01T01:45:46.596Z,71.20
2019-06-01T01:48:28.769Z,70.10
2019-06-01T01:51:10.177Z,70.90
2019-06-01T01:53:48.119Z,72.40
2019-06-01T01:56:30.682Z,72.00
2019-06-01T01:59:19.049Z,71.40
2019-06-01T02:02:01.449Z,71.50
2019-06-01T02:04:45.362Z,70.40
2019-06-01T02:07:29.762Z,71.80
2019-06-01T02:10:15.274Z,71.60
2019-06-01T02:12:55.432Z,71.80
2019-06-01T02:15:37.816Z,70.90
2019-06-01T02:18:19.297Z,71.20
2019-06-01T02:21:02.708Z,71.10
2019-06-01T02:23:43.490Z,70.90
2019-06-01T02:26:31.075Z,71.10
2019-06-01T02:29:12.703Z,70.90
2019-06-01T02:32:01.501Z,69.20
2019-06-01T02:34:46.706Z,70.30
2019-06-01T02:37:31.113Z,70.10
2019-06-01T02:40:19.081Z,69.90
2019-06-01T02:42:59.331Z,69.30
2019-06-01T02:45:42.321Z,68.80
2019-06-01T02:48:23.287Z,68.10
2019-06-01T02:51:04.088Z,68.30
2019-06-01T02:53:50.417Z,67.70
2019-06-01T02:56:31.277Z,67.00
2019-06-01T02:59:12.484Z,68.40
2019-06-01T03:01:58.112Z,67.40
2019-06-01T03:04:37.854Z,67.70
2019-06-01T03:07:17.741Z,67.00
2019-06-01T03:10:00.883Z,67.00
2019-06-01T03:12:46.151Z,66.50
2019-06-01T03:15:29.507Z,65.80
2019-06-01T03:18:09.365Z,65.20
2019-06-01T03:20:59.497Z,65.60
2019-06-01T03:23:47.038Z,64.90
2019-06-01T03:26:31.944Z,65.80
2019-06-01T03:29:15.048Z,64.90
2019-06-01T03:32:17.696Z,65.00
2019-06-01T03:34:39.704Z,65.30
2019-06-01T03:37:26.134Z,65.10
2019-06-01T03:40:14.108Z,64.80
2019-06-01T03:42:49.586Z,64.80
2019-06-01T03:45:30.885Z,64.90
2019-06-01T03:48:13.713Z,64.40
2019-06-01T03:51:01.778Z,63.60
2019-06-01T03:53:45.120Z,62.80
2019-06-01T03:56:25.891Z,62.20
2019-06-01T03:59:07.437Z,61.50
2019-06-01T04:01:47.462Z,62.00
2019-06-01T04:04:30.614Z,60.50
2019-06-01T04:07:13.417Z,60.60
2019-06-01T04:09:57.203Z,60.80
2019-06-01T04:12:41.815Z,60.40
2019-06-01T04:15:25.754Z,59.90
2019-06-01T04:18:10.165Z,59.10
2019-06-01T04:20:54.102Z,58.60
2019-06-01T04:23:36.260Z,58.10
2019-06-01T04:26:17.891Z,57.70
2019-06-01T04:28:58.424Z,58.60
2019-06-01T04:31:44.197Z,58.50
2019-06-01T04:34:26.677Z,59.00
2019-06-01T04:37:11.827Z,59.90
2019-06-01T04:39:54.046Z,58.90
2019-06-01T04:42:34.608Z,59.00
2019-06-01T04:45:18.066Z,59.40
2019-06-01T04:48:04.497Z,59.60
2019-06-01T04:50:46.290Z,59.20
2019-06-01T04:53:33.249Z,59.20
2019-06-01T04:56:22.440Z,58.10
2019-06-01T04:59:08.869Z,58.40
2019-06-01T05:01:52.208Z,57.80
2019-06-01T05:04:34.967Z,57.70
2019-06-01T05:07:18.997Z,58.00
2019-06-01T05:10:18.980Z,57.50
2019-06-01T05:13:03.127Z,56.80
2019-06-01T05:15:52.930Z,56.50
2019-06-01T05:18:44.729Z,55.70
2019-06-01T05:21:27.660Z,55.70
2019-06-01T05:24:25.149Z,55.50
2019-06-01T05:27:40.088Z,55.70
2019-06-01T05:30:34.080Z,55.00
2019-06-01T05:33:37.575Z,55.10
2019-06-01T05:36:20.590Z,54.80
2019-06-01T05:39:08.244Z,54.60
2019-06-01T05:41:51.727Z,54.60
2019-06-01T05:47:51.149Z,54.70
2019-06-01T05:50:36.104Z,54.00
2019-06-01T05:53:19.960Z,54.50
2019-06-01T05:56:26.045Z,54.00
2019-06-01T05:59:09.799Z,53.70
2019-06-01T06:02:24.390Z,52.90
2019-06-01T06:05:18.760Z,53.00
2019-06-01T06:08:04.182Z,52.70
2019-06-01T06:10:46.696Z,52.50
2019-06-01T06:13:34.090Z,52.20
2019-06-01T06:20:03.980Z,51.50
2019-06-01T06:23:06.051Z,52.20
2019-06-01T06:25:46.713Z,51.70
2019-06-01T06:29:03.059Z,51.60
2019-06-01T06:32:04.572Z,51.40
2019-06-01T06:34:46.175Z,51.20
2019-06-01T06:37:28.057Z,50.30
2019-06-01T06:40:25.406Z,51.00
2019-06-01T06:43:38.730Z,50.70
2019-06-01T06:46:38.794Z,50.60
2019-06-01T06:49:50.777Z,50.40
2019-06-01T06:52:51.763Z,50.90
2019-06-01T06:55:36.364Z,50.40
2019-06-01T06:58:20.994Z,50.10
2019-06-01T07:01:04.620Z,50.50
2019-06-01T07:03:48.581Z,49.90
2019-06-01T07:06:47.134Z,49.10
2019-06-01T07:09:33.524Z,47.40
2019-06-01T07:12:16.672Z,48.20
2019-06-01T07:15:10.925Z,48.70
2019-06-01T07:18:06.988Z,48.50
2019-06-01T07:21:23.763Z,48.90
2019-06-01T07:24:10.654Z,48.70
2019-06-01T07:26:54.145Z,47.50
2019-06-01T07:29:36.925Z,47.20
2019-06-01T07:32:20.474Z,46.70
2019-06-01T07:35:16.245Z,46.00
2019-06-01T07:38:28.740Z,45.70
2019-06-01T07:41:36.798Z,46.00
2019-06-01T07:44:20.902Z,46.30
2019-06-01T07:47:22.765Z,47.00
2019-06-01T07:50:53.029Z,47.80
2019-06-01T07:54:07.011Z,48.60
2019-06-01T07:56:48.369Z,47.90
2019-06-01T07:59:34.786Z,47.80
2019-06-01T08:02:16.691Z,48.20
2019-06-01T08:05:00.032Z,48.70
2019-06-01T08:08:23.293Z,47.70
2019-06-01T08:11:03.699Z,47.10
2019-06-01T08:13:43.586Z,46.40
2019-06-01T08:16:27.892Z,45.70
2019-06-01T08:19:11.765Z,45.20
2019-06-01T08:21:59.003Z,45.90
2019-06-01T08:24:40.089Z,45.70
2019-06-01T08:27:28.410Z,46.00
2019-06-01T08:30:10.460Z,46.40
2019-06-01T08:32:51.240Z,46.60
2019-06-01T08:35:34.175Z,47.10
2019-06-01T08:38:14.042Z,47.30
2019-06-01T08:40:59.295Z,47.80
2019-06-01T08:43:42.677Z,47.40
2019-06-01T08:46:23.558Z,48.00
2019-06-01T08:49:09.374Z,48.80
2019-06-01T08:51:52.800Z,47.80
2019-06-01T08:54:35.855Z,47.80
2019-06-01T08:57:18.399Z,47.40
2019-06-01T09:00:02.047Z,48.10
2019-06-01T09:02:44.483Z,47.70
2019-06-01T09:05:26.314Z,47.70
2019-06-01T09:08:13.568Z,47.30
2019-06-01T09:10:55.980Z,47.80
2019-06-01T09:13:37.241Z,49.00
2019-06-01T09:16:18.851Z,49.20
2019-06-01T09:19:04.405Z,48.80
2019-06-01T09:21:46.740Z,48.30
2019-06-01T09:24:31.856Z,48.40
2019-06-01T09:27:16.142Z,48.60
2019-06-01T09:30:01.573Z,48.00
2019-06-01T09:32:46.014Z,46.90
2019-06-01T09:35:52.728Z,46.80
2019-06-01T09:38:21.830Z,46.60
2019-06-01T09:41:06.069Z,46.50
2019-06-01T09:43:50.353Z,46.30
2019-06-01T09:46:34.054Z,46.40
2019-06-01T09:49:22.254Z,46.10
2019-06-01T09:52:04.564Z,45.80
2019-06-01T09:54:50.116Z,45.40
2019-06-01T09:57:31.873Z,45.40
2019-06-01T10:00:13.905Z,45.20
2019-06-01T10:02:54.459Z,45.10
2019-06-01T10:05:34.806Z,45.60
2019-06-01T10:08:15.502Z,45.70
2019-06-01T10:10:58.233Z,45.50
2019-06-01T10:13:42.601Z,45.60
2019-06-01T10:16:23.443Z,45.50
2019-06-01T10:19:07.171Z,45.30
2019-06-01T10:21:52.243Z,45.40
2019-06-01T10:24:37.309Z,45.40
2019-06-01T10:27:18.376Z,45.40
2019-06-01T10:30:17.427Z,45.40
2019-06-01T10:33:01.881Z,45.00
2019-06-01T10:35:43.964Z,45.00
2019-06-01T10:38:26.041Z,44.70
2019-06-01T10:41:09.597Z,44.90
2019-06-01T10:43:49.853Z,45.60
2019-06-01T10:46:31.834Z,45.40
2019-06-01T10:49:17.033Z,45.80
2019-06-01T10:51:58.547Z,46.20
2019-06-01T10:54:42.599Z,46.30
2019-06-01T10:57:28.549Z,46.80
2019-06-01T11:00:11.834Z,46.80
2019-06-01T11:02:55.659Z,47.00
2019-06-01T11:05:42.918Z,47.30
2019-06-01T11:08:27.404Z,47.40
2019-06-01T11:11:10.088Z,47.60
2019-06-01T11:13:53.447Z,47.70
2019-06-01T11:16:35.166Z,47.60
2019-06-01T11:19:14.884Z,47.40
2019-06-01T11:22:07.829Z,47.60
2019-06-01T11:24:49.652Z,48.00
2019-06-01T11:27:28.610Z,48.40
2019-06-01T11:30:09.132Z,48.30
2019-06-01T11:32:48.606Z,48.60
2019-06-01T11:35:34.920Z,48.80
2019-06-01T11:38:16.613Z,48.90
2019-06-01T11:41:01.017Z,49.00
2019-06-01T11:43:51.234Z,49.30
2019-06-01T11:46:36.666Z,49.40
2019-06-01T11:49:21.564Z,49.60
2019-06-01T11:52:05.260Z,50.00
2019-06-01T11:54:53.054Z,50.30
2019-06-01T11:57:39.344Z,50.60
2019-06-01T12:00:21.174Z,50.50
2019-06-01T12:03:06.160Z,50.70
2019-06-01T12:05:48.988Z,50.80
2019-06-01T12:08:33.771Z,51.10
2019-06-01T12:11:11.117Z,52.10
2019-06-01T12:13:56.706Z,52.00
2019-06-01T12:16:38.485Z,52.10
2019-06-01T12:19:20.362Z,52.40
2019-06-01T12:22:00.068Z,52.70
2019-06-01T12:24:45.015Z,53.10
2019-06-01T12:27:28.324Z,53.40
2019-06-01T12:30:08.475Z,53.80
2019-06-01T12:32:54.539Z,53.80
2019-06-01T12:35:38.522Z,54.80
2019-06-01T12:38:32.458Z,55.30
2019-06-01T12:41:27.517Z,55.20
2019-06-01T12:44:26.457Z,55.10
2019-06-01T12:47:04.184Z,55.20
2019-06-01T12:50:03.464Z,55.50
2019-06-01T12:52:59.172Z,55.80
2019-06-01T12:55:40.473Z,56.10
2019-06-01T12:58:28.388Z,56.50
2019-06-01T13:01:12.289Z,58.20
2019-06-01T13:04:01.191Z,58.20
2019-06-01T13:06:44.636Z,57.60
2019-06-01T13:09:26.203Z,57.70
2019-06-01T13:12:09.443Z,58.10
2019-06-01T13:14:51.930Z,59.10
2019-06-01T13:17:43.027Z,58.50
2019-06-01T13:20:29.098Z,58.20
2019-06-01T13:23:19.147Z,58.40
2019-06-01T13:26:02.935Z,58.70
2019-06-01T13:28:44.005Z,58.90
2019-06-01T13:31:28.714Z,59.10
2019-06-01T13:34:16.089Z,59.10
2019-06-01T13:36:57.693Z,59.20
2019-06-01T13:39:40.511Z,58.70
2019-06-01T13:42:35.564Z,59.20
2019-06-01T13:45:18.015Z,59.20
2019-06-01T13:48:01.818Z,59.30
2019-06-01T13:50:47.807Z,59.90
2019-06-01T13:53:28.309Z,59.90
2019-06-01T13:56:12.108Z,59.90
2019-06-01T13:58:55.118Z,59.90
2019-06-01T14:01:35.072Z,59.90
2019-06-01T14:04:17.297Z,60.00
2019-06-01T14:06:58.003Z,59.80
2019-06-01T14:09:42.170Z,60.10
2019-06-01T14:12:32.737Z,60.50
2019-06-01T14:15:13.865Z,60.80
2019-06-01T14:17:54.537Z,61.30
2019-06-01T14:20:36.769Z,61.50
2019-06-01T14:23:21.490Z,61.80
2019-06-01T14:26:05.623Z,61.80
2019-06-01T14:28:56.396Z,61.80
2019-06-01T14:31:39.629Z,61.90
2019-06-01T14:34:28.222Z,62.10
2019-06-01T14:37:11.949Z,62.30
2019-06-01T14:39:52.849Z,62.40
2019-06-01T14:42:34.786Z,62.50
2019-06-01T14:45:19.948Z,62.90
2019-06-01T14:48:15.444Z,63.20
2019-06-01T14:50:58.074Z,63.00
2019-06-01T14:53:40.399Z,63.10
2019-06-01T14:56:25.236Z,63.20
2019-06-01T14:59:07.474Z,63.10
2019-06-01T15:02:00.226Z,63.50
2019-06-01T15:04:42.721Z,63.50
2019-06-01T15:07:28.571Z,63.20
2019-06-01T15:10:27.519Z,62.90
2019-06-01T15:13:06.883Z,63.00
2019-06-01T15:15:57.890Z,63.10
2019-06-01T15:18:41.019Z,63.10
2019-06-01T15:21:24.141Z,63.30
2019-06-01T15:24:06.608Z,63.50
2019-06-01T15:26:50.437Z,64.50
2019-06-01T15:29:36.543Z,64.00
2019-06-01T15:32:18.208Z,64.10
2019-06-01T15:35:03.347Z,63.80
2019-06-01T15:37:51.180Z,63.80
2019-06-01T15:40:39.102Z,64.00
2019-06-01T15:43:22.758Z,64.30
2019-06-01T15:46:07.344Z,64.50
2019-06-01T15:48:49.279Z,64.40
2019-06-01T15:51:33.274Z,64.80
2019-06-01T15:54:16.685Z,64.80
2019-06-01T15:57:02.683Z,65.00
2019-06-01T15:59:42.293Z,65.10
2019-06-01T16:02:30.422Z,65.30
2019-06-01T16:05:15.048Z,65.40
2019-06-01T16:07:59.228Z,65.30
2019-06-01T16:10:46.110Z,65.60
2019-06-01T16:13:29.293Z,65.70
2019-06-01T16:16:14.380Z,65.60
2019-06-01T16:19:07.670Z,65.70
2019-06-01T16:22:00.467Z,65.80
2019-06-01T16:24:46.563Z,66.20
2019-06-01T16:27:32.154Z,65.80
2019-06-01T16:30:18.079Z,65.90
2019-06-01T16:33:02.835Z,65.50
2019-06-01T16:35:51.875Z,65.10
2019-06-01T16:38:34.635Z,65.20
2019-06-01T16:41:18.222Z,66.20
2019-06-01T16:43:57.744Z,65.40
2019-06-01T16:47:02.794Z,66.40
2019-06-01T16:49:45.685Z,65.70
2019-06-01T16:52:29.959Z,65.70
2019-06-01T16:55:17.058Z,65.70
2019-06-01T16:58:01.338Z,65.70
2019-06-01T17:00:42.540Z,65.70
2019-06-01T17:03:24.512Z,65.50
2019-06-01T17:06:07.890Z,65.50
2019-06-01T17:08:49.738Z,65.40
2019-06-01T17:11:29.339Z,65.70
2019-06-01T17:14:15.558Z,66.60
2019-06-01T17:16:58.996Z,65.70
2019-06-01T17:19:38.645Z,65.60
2019-06-01T17:22:26.876Z,65.50
2019-06-01T17:25:09.735Z,65.60
2019-06-01T17:28:00.132Z,65.90
2019-06-01T17:30:39.685Z,65.80
2019-06-01T17:33:19.396Z,65.50
2019-06-01T17:36:00.715Z,65.40
2019-06-01T17:38:41.319Z,65.70
2019-06-01T17:41:22.361Z,65.80
2019-06-01T17:44:15.930Z,65.70
2019-06-01T17:47:01.904Z,66.00
2019-06-01T17:49:43.482Z,66.10
2019-06-01T17:52:29.491Z,66.20
2019-06-01T17:55:13.132Z,66.20
2019-06-01T17:57:56.844Z,66.40
2019-06-01T18:00:39.338Z,66.20
2019-06-01T18:03:19.476Z,65.80
2019-06-01T18:06:04.015Z,66.10
2019-06-01T18:08:45.365Z,66.30
2019-06-01T18:11:28.469Z,66.40
2019-06-01T18:14:12.405Z,66.70
2019-06-01T18:16:53.282Z,66.70
2019-06-01T18:19:36.961Z,66.80
2019-06-01T18:22:19.059Z,66.80
2019-06-01T18:25:02.504Z,67.00
2019-06-01T18:27:44.395Z,67.10
2019-06-01T18:30:23.917Z,67.00
2019-06-01T18:33:04.877Z,66.80
2019-06-01T18:35:45.199Z,67.20
2019-06-01T18:38:27.482Z,67.20
2019-06-01T18:41:19.402Z,67.40
2019-06-01T18:43:52.403Z,67.40
2019-06-01T18:46:36.635Z,67.60
2019-06-01T18:49:21.602Z,67.70
2019-06-01T18:52:04.989Z,67.90
2019-06-01T18:54:45.089Z,68.00
2019-06-01T18:57:28.584Z,68.10
2019-06-01T19:00:12.021Z,67.90
2019-06-01T19:02:52.026Z,67.80
2019-06-01T19:05:34.055Z,68.00
2019-06-01T19:08:13.944Z,68.30
2019-06-01T19:10:57.843Z,68.40
2019-06-01T19:13:39.028Z,68.40
2019-06-01T19:16:22.910Z,68.40
2019-06-01T19:19:08.256Z,68.80
2019-06-01T19:21:54.334Z,68.80
2019-06-01T19:24:33.352Z,69.00
2019-06-01T19:27:16.903Z,69.00
2019-06-01T19:30:00.285Z,69.00
2019-06-01T19:32:41.306Z,69.10
2019-06-01T19:35:23.363Z,69.70
2019-06-01T19:38:06.989Z,69.20
2019-06-01T19:40:50.535Z,69.20
2019-06-01T19:43:32.513Z,69.30
2019-06-01T19:46:18.054Z,69.30
2019-06-01T19:49:03.474Z,69.30
2019-06-01T19:51:46.863Z,69.40
2019-06-01T19:54:29.191Z,69.30
2019-06-01T19:57:07.662Z,69.00
2019-06-01T19:59:50.157Z,69.20
2019-06-01T20:02:36.208Z,68.70
2019-06-01T20:05:16.722Z,68.60
2019-06-01T20:08:09.902Z,68.90
2019-06-01T20:10:51.669Z,69.10
2019-06-01T20:13:37.565Z,69.40
2019-06-01T20:16:20.166Z,69.50
2019-06-01T20:19:03.464Z,69.70
2019-06-01T20:21:45.537Z,69.70
2019-06-01T20:24:30.707Z,69.80
2019-06-01T20:27:13.601Z,69.90
2019-06-01T20:29:55.420Z,70.00
2019-06-01T20:32:37.831Z,69.80
2019-06-01T20:35:18.588Z,69.40
2019-06-01T20:38:03.164Z,69.60
2019-06-01T20:40:46.981Z,69.80
2019-06-01T20:43:30.163Z,69.90
2019-06-01T20:46:10.460Z,70.00
2019-06-01T20:48:54.031Z,70.10
2019-06-01T20:51:36.965Z,70.20
2019-06-01T20:54:19.108Z,70.30
2019-06-01T20:57:02.058Z,70.40
2019-06-01T20:59:42.707Z,70.50
2019-06-01T21:02:25.777Z,70.60
2019-06-01T21:05:07.999Z,70.50
2019-06-01T21:07:51.919Z,70.50
2019-06-01T21:10:33.012Z,70.40
2019-06-01T21:13:20.076Z,70.60
2019-06-01T21:16:02.925Z,70.60
2019-06-01T21:18:45.467Z,70.80
2019-06-01T21:21:29.629Z,70.90
2019-06-01T21:24:09.887Z,70.90
2019-06-01T21:26:50.428Z,71.00
2019-06-01T21:29:36.116Z,71.10
2019-06-01T21:32:19.299Z,71.10
2019-06-01T21:34:59.612Z,71.30
2019-06-01T21:37:42.803Z,71.10
2019-06-01T21:40:23.596Z,71.30
2019-06-01T21:43:22.983Z,71.30
2019-06-01T21:45:50.010Z,72.20
2019-06-01T21:48:34.528Z,71.80
2019-06-01T21:51:15.643Z,71.90
2019-06-01T21:53:56.376Z,71.90
2019-06-01T21:56:39.745Z,72.00
2019-06-01T21:59:24.901Z,72.80
2019-06-01T22:02:05.272Z,72.10
2019-06-01T22:04:46.314Z,72.20
2019-06-01T22:07:29.271Z,72.10
2019-06-01T22:10:10.031Z,71.80
2019-06-01T22:12:55.268Z,72.20
2019-06-01T22:15:37.443Z,72.20
2019-06-01T22:18:19.591Z,72.30
2019-06-01T22:21:04.529Z,72.40
2019-06-01T22:23:50.447Z,72.50
2019-06-01T22:26:33.963Z,72.80
2019-06-01T22:29:13.781Z,72.60
2019-06-01T22:31:56.010Z,72.60
2019-06-01T22:34:41.474Z,72.50
2019-06-01T22:37:21.579Z,72.60
2019-06-01T22:40:04.820Z,72.30
2019-06-01T22:42:47.521Z,71.90
2019-06-01T22:45:27.300Z,72.20
2019-06-01T22:48:08.285Z,72.80
2019-06-01T22:50:51.741Z,72.90
2019-06-01T22:53:33.126Z,73.10
2019-06-01T22:56:15.884Z,73.20
2019-06-01T22:59:00.249Z,73.50
2019-06-01T23:01:43.110Z,73.60
2019-06-01T23:04:24.950Z,73.50
2019-06-01T23:07:08.895Z,73.40
2019-06-01T23:09:51.847Z,73.60
2019-06-01T23:12:34.144Z,73.30
2019-06-01T23:15:14.969Z,73.10
2019-06-01T23:17:55.614Z,73.00
2019-06-01T23:20:41.467Z,73.00
2019-06-01T23:23:24.014Z,73.20
2019-06-01T23:26:05.498Z,73.40
2019-06-01T23:28:47.742Z,73.80
2019-06-01T23:31:30.456Z,73.90
2019-06-01T23:34:12.847Z,73.70
2019-06-01T23:36:52.638Z,73.50
2019-06-01T23:39:37.694Z,73.50
2019-06-01T23:42:17.259Z,73.80
2019-06-01T23:44:59.557Z,73.10
2019-06-01T23:47:39.904Z,72.80
2019-06-01T23:50:25.059Z,71.40
2019-06-01T23:53:13.756Z,72.00
2019-06-01T23:55:50.608Z,72.30
2019-06-01T23:58:30.157Z,72.00
