createdAt,value
2023-02-14T00:01:13.891Z,39.43
2023-02-14T00:03:42.865Z,41.00
2023-02-14T00:06:12.694Z,44.97
2023-02-14T00:08:41.126Z,41.17
2023-02-14T00:11:09.507Z,39.80
2023-02-14T00:13:37.483Z,41.93
2023-02-14T00:16:04.487Z,39.23
2023-02-14T00:18:46.053Z,44.23
2023-02-14T00:21:14.934Z,39.20
2023-02-14T00:23:42.576Z,46.00
2023-02-14T00:26:14.522Z,41.87
2023-02-14T00:28:43.841Z,41.40
2023-02-14T00:31:11.673Z,43.37
2023-02-14T00:33:39.680Z,38.20
2023-02-14T00:36:08.267Z,44.40
2023-02-14T00:38:37.375Z,37.83
2023-02-14T00:41:05.890Z,38.97
2023-02-14T00:43:33.839Z,44.20
2023-02-14T00:46:01.576Z,42.83
2023-02-14T00:48:29.253Z,36.40
2023-02-14T00:50:57.240Z,41.63
2023-02-14T00:53:25.008Z,45.10
2023-02-14T00:55:55.840Z,38.57
2023-02-14T00:58:23.610Z,37.13
2023-02-14T01:00:51.480Z,39.00
2023-02-14T01:03:21.045Z,36.10
2023-02-14T01:05:48.960Z,40.90
2023-02-14T01:08:16.806Z,39.83
2023-02-14T01:10:44.940Z,39.80
2023-02-14T01:13:14.470Z,40.60
2023-02-14T01:15:43.150Z,40.30
2023-02-14T01:18:10.923Z,38.10
2023-02-14T01:20:38.611Z,48.27
2023-02-14T01:23:06.708Z,41.60
2023-02-14T01:25:34.373Z,42.87
2023-02-14T01:28:01.885Z,38.23
2023-02-14T01:30:31.166Z,42.67
2023-02-14T01:32:58.917Z,36.50
2023-02-14T01:35:26.586Z,42.50
2023-02-14T01:37:54.175Z,38.97
2023-02-14T01:40:22.012Z,42.90
2023-02-14T01:42:49.565Z,44.13
2023-02-14T01:45:20.204Z,39.93
2023-02-14T01:47:51.559Z,40.60
2023-02-14T01:50:23.441Z,40.93
2023-02-14T01:52:54.262Z,42.10
2023-02-14T01:55:23.949Z,43.27
2023-02-14T01:57:55.080Z,44.10
2023-02-14T02:00:40.815Z,41.60
2023-02-14T02:03:10.391Z,46.13
2023-02-14T02:05:39.245Z,44.60
2023-02-14T02:08:06.860Z,42.30
2023-02-14T02:10:34.527Z,38.40
2023-02-14T02:13:06.823Z,40.60
2023-02-14T02:15:39.139Z,36.77
2023-02-14T02:18:14.936Z,36.53
2023-02-14T02:21:08.908Z,44.77
2023-02-14T02:24:03.375Z,39.63
2023-02-14T02:27:12.263Z,45.13
2023-02-14T02:29:56.172Z,45.97
2023-02-14T02:32:38.052Z,41.23
2023-02-14T02:35:30.281Z,43.23
2023-02-14T02:38:08.112Z,37.80
2023-02-14T02:40:45.659Z,39.17
2023-02-14T02:43:21.899Z,40.30
2023-02-14T02:46:15.682Z,42.43
2023-02-14T02:48:46.018Z,43.07
2023-02-14T02:51:42.896Z,43.20
2023-02-14T02:54:15.711Z,39.30
2023-02-14T02:56:46.995Z,45.20
2023-02-14T02:59:19.139Z,42.70
2023-02-14T03:01:56.011Z,46.90
2023-02-14T03:04:41.639Z,45.63
2023-02-14T03:07:24.646Z,41.00
2023-02-14T03:09:55.118Z,49.97
2023-02-14T03:12:43.471Z,44.93
2023-02-14T03:15:15.715Z,45.47
2023-02-14T03:17:48.679Z,43.17
2023-02-14T03:20:19.454Z,41.67
2023-02-14T03:22:53.880Z,46.43
2023-02-14T03:25:29.866Z,47.13
2023-02-14T03:28:02.022Z,43.93
2023-02-14T03:30:40.277Z,44.87
2023-02-14T03:33:15.100Z,43.20
2023-02-14T03:35:47.168Z,43.97
2023-02-14T03:38:22.379Z,40.60
2023-02-14T03:40:54.600Z,46.33
2023-02-14T03:43:26.233Z,43.90
2023-02-14T03:45:58.103Z,43.97
2023-02-14T03:48:27.295Z,42.53
2023-02-14T03:50:55.165Z,44.47
2023-02-14T03:53:29.475Z,44.17
2023-02-14T03:56:02.746Z,38.47
2023-02-14T03:58:33.582Z,40.90
2023-02-14T04:01:04.476Z,48.30
2023-02-14T04:03:33.432Z,47.23
2023-02-14T04:06:01.275Z,46.57
2023-02-14T04:08:31.150Z,47.37
2023-02-14T04:11:01.985Z,42.27
2023-02-14T04:13:29.811Z,43.93
2023-02-14T04:15:57.468Z,42.53
2023-02-14T04:18:42.435Z,47.37
2023-02-14T04:21:10.144Z,43.10
2023-02-14T04:23:39.030Z,43.67
2023-02-14T04:26:06.719Z,40.90
2023-02-14T04:28:34.354Z,45.67
2023-02-14T04:31:03.354Z,41.80
2023-02-14T04:33:31.395Z,43.63
2023-02-14T04:35:58.929Z,50.03
2023-02-14T04:38:26.510Z,43.17
2023-02-14T04:40:55.370Z,46.33
2023-02-14T04:43:22.915Z,46.67
2023-02-14T04:45:50.446Z,48.20
2023-02-14T04:48:17.964Z,47.60
2023-02-14T04:50:45.569Z,47.00
2023-02-14T04:53:13.184Z,49.97
2023-02-14T04:55:40.885Z,46.27
2023-02-14T04:58:09.791Z,48.00
2023-02-14T05:00:37.464Z,47.00
2023-02-14T05:03:05.044Z,52.20
2023-02-14T05:05:32.572Z,51.23
2023-02-14T05:08:00.103Z,48.20
2023-02-14T05:10:29.133Z,53.03
2023-02-14T05:12:56.708Z,45.93
2023-02-14T05:15:25.578Z,45.63
2023-02-14T05:17:53.224Z,46.30
2023-02-14T05:20:20.887Z,47.80
2023-02-14T05:22:48.429Z,49.23
2023-02-14T05:25:15.951Z,43.10
2023-02-14T05:27:43.529Z,52.13
2023-02-14T05:30:12.738Z,46.63
2023-02-14T05:32:41.610Z,46.17
2023-02-14T05:35:09.339Z,51.47
2023-02-14T05:37:36.880Z,41.37
2023-02-14T05:40:04.948Z,50.73
2023-02-14T05:42:32.524Z,49.57
2023-02-14T05:45:00.044Z,53.67
2023-02-14T05:47:27.575Z,45.47
2023-02-14T05:49:56.482Z,50.97
2023-02-14T05:52:24.146Z,49.17
2023-02-14T05:54:52.113Z,45.53
2023-02-14T05:57:19.620Z,51.20
2023-02-14T05:59:47.168Z,45.10
2023-02-14T06:02:15.821Z,42.17
2023-02-14T06:04:43.663Z,53.67
2023-02-14T06:07:12.561Z,50.33
2023-02-14T06:09:40.303Z,47.97
2023-02-14T06:12:08.496Z,50.77
2023-02-14T06:14:36.145Z,51.37
2023-02-14T06:17:03.756Z,46.03
2023-02-14T06:19:31.386Z,55.73
2023-02-14T06:21:58.869Z,50.33
2023-02-14T06:24:27.760Z,53.53
2023-02-14T06:26:55.325Z,42.13
2023-02-14T06:29:22.858Z,45.93
2023-02-14T06:31:50.474Z,51.80
2023-02-14T06:34:18.073Z,52.40
2023-02-14T06:36:45.663Z,47.97
2023-02-14T06:39:13.262Z,49.50
2023-02-14T06:41:42.200Z,47.67
2023-02-14T06:44:10.428Z,46.77
2023-02-14T06:46:38.001Z,45.97
2023-02-14T06:49:05.519Z,55.67
2023-02-14T06:51:33.069Z,54.67
2023-02-14T06:54:00.612Z,49.10
2023-02-14T06:56:28.163Z,48.77
2023-02-14T06:58:56.974Z,40.73
2023-02-14T07:01:24.752Z,48.90
2023-02-14T07:03:52.320Z,42.67
2023-02-14T07:06:20.073Z,49.00
2023-02-14T07:08:47.627Z,52.67
2023-02-14T07:11:15.157Z,52.80
2023-02-14T07:13:43.697Z,44.77
2023-02-14T07:16:12.692Z,52.53
2023-02-14T07:18:40.335Z,40.67
2023-02-14T07:21:07.998Z,45.07
2023-02-14T07:23:35.988Z,49.63
2023-02-14T07:26:03.577Z,49.07
2023-02-14T07:28:31.152Z,45.87
2023-02-14T07:31:00.712Z,47.10
2023-02-14T07:33:30.199Z,51.73
2023-02-14T07:35:57.816Z,47.83
2023-02-14T07:38:25.469Z,42.30
2023-02-14T07:40:54.729Z,51.93
2023-02-14T07:43:22.228Z,42.33
2023-02-14T07:45:49.786Z,46.93
2023-02-14T07:48:17.386Z,51.27
2023-02-14T07:50:46.313Z,45.30
2023-02-14T07:53:14.211Z,39.53
2023-02-14T07:55:41.753Z,38.10
2023-02-14T07:58:09.593Z,41.93
2023-02-14T08:00:37.189Z,46.00
2023-02-14T08:03:04.899Z,44.37
2023-02-14T08:05:32.439Z,37.97
2023-02-14T08:08:01.218Z,39.03
2023-02-14T08:10:28.846Z,36.70
2023-02-14T08:13:03.441Z,38.83
2023-02-14T08:15:50.879Z,40.63
2023-02-14T08:18:19.310Z,45.00
2023-02-14T08:20:48.923Z,39.70
2023-02-14T08:23:18.337Z,41.57
2023-02-14T08:25:46.189Z,34.40
2023-02-14T08:28:14.973Z,38.13
2023-02-14T08:30:43.162Z,34.80
2023-02-14T08:33:10.816Z,37.60
2023-02-14T08:35:39.014Z,32.77
2023-02-14T08:38:07.171Z,35.00
2023-02-14T08:40:37.026Z,39.60
2023-02-14T08:43:04.875Z,33.90
2023-02-14T08:45:32.480Z,33.23
2023-02-14T08:48:04.424Z,31.80
2023-02-14T08:50:32.395Z,39.87
2023-02-14T08:53:00.177Z,34.00
2023-02-14T08:55:28.499Z,39.40
2023-02-14T08:57:58.158Z,34.70
2023-02-14T09:00:26.025Z,30.87
2023-02-14T09:02:54.156Z,30.13
2023-02-14T09:05:23.284Z,32.50
2023-02-14T09:07:51.773Z,30.20
2023-02-14T09:10:19.652Z,28.40
2023-02-14T09:12:47.300Z,29.40
2023-02-14T09:15:16.276Z,33.57
2023-02-14T09:17:45.596Z,29.70
2023-02-14T09:20:15.053Z,25.77
2023-02-14T09:22:43.408Z,35.23
2023-02-14T09:25:11.101Z,27.50
2023-02-14T09:27:38.863Z,29.67
2023-02-14T09:30:07.450Z,33.97
2023-02-14T09:32:36.326Z,32.77
2023-02-14T09:35:04.004Z,32.67
2023-02-14T09:37:31.651Z,28.03
2023-02-14T09:39:59.322Z,33.10
2023-02-14T09:42:39.295Z,30.47
2023-02-14T09:45:11.725Z,30.70
2023-02-14T09:47:46.095Z,30.90
2023-02-14T09:50:19.103Z,37.37
2023-02-14T09:52:48.271Z,34.83
2023-02-14T09:55:17.281Z,29.37
2023-02-14T09:57:56.078Z,28.27
2023-02-14T10:00:28.546Z,32.67
2023-02-14T10:03:04.530Z,28.50
2023-02-14T10:05:36.688Z,34.47
2023-02-14T10:08:11.013Z,26.40
2023-02-14T10:10:41.212Z,29.47
2023-02-14T10:13:15.727Z,27.00
2023-02-14T10:15:45.211Z,36.47
2023-02-14T10:18:19.379Z,30.03
2023-02-14T10:20:49.029Z,32.70
2023-02-14T10:23:30.763Z,27.50
2023-02-14T10:26:01.480Z,26.00
2023-02-14T10:28:33.407Z,30.97
2023-02-14T10:31:12.706Z,27.70
2023-02-14T10:33:43.441Z,27.70
2023-02-14T10:36:18.099Z,27.97
2023-02-14T10:38:49.823Z,27.57
2023-02-14T10:41:23.801Z,28.60
2023-02-14T10:43:56.994Z,27.67
2023-02-14T10:46:34.945Z,28.70
2023-02-14T10:49:14.558Z,25.60
2023-02-14T10:51:45.672Z,34.40
2023-02-14T10:54:19.593Z,27.70
2023-02-14T10:56:53.119Z,27.47
2023-02-14T10:59:23.683Z,32.13
2023-02-14T11:01:52.756Z,27.63
2023-02-14T11:04:23.686Z,27.00
2023-02-14T11:06:51.317Z,28.10
2023-02-14T11:09:19.438Z,35.47
2023-02-14T11:11:51.455Z,28.20
2023-02-14T11:14:25.334Z,25.90
2023-02-14T11:16:54.295Z,27.23
2023-02-14T11:19:26.496Z,27.90
2023-02-14T11:21:55.602Z,29.97
2023-02-14T11:24:28.831Z,29.63
2023-02-14T11:26:59.696Z,29.07
2023-02-14T11:29:30.171Z,29.50
2023-02-14T11:31:58.132Z,30.57
2023-02-14T11:34:36.665Z,29.70
2023-02-14T11:37:05.351Z,31.67
2023-02-14T11:39:35.601Z,30.87
2023-02-14T11:42:05.172Z,29.00
2023-02-14T11:44:36.111Z,27.37
2023-02-14T11:47:19.634Z,30.77
2023-02-14T11:49:58.083Z,28.10
2023-02-14T11:52:29.598Z,30.53
2023-02-14T11:54:57.952Z,31.60
2023-02-14T11:57:28.701Z,31.23
2023-02-14T11:59:57.810Z,29.10
2023-02-14T12:02:29.028Z,28.43
2023-02-14T12:05:00.658Z,28.03
2023-02-14T12:07:31.291Z,27.73
2023-02-14T12:10:20.557Z,32.40
2023-02-14T12:12:56.081Z,23.27
2023-02-14T12:15:36.489Z,32.03
2023-02-14T12:18:25.327Z,33.90
2023-02-14T12:20:58.544Z,31.87
2023-02-14T12:23:30.058Z,29.97
2023-02-14T12:26:00.380Z,31.27
2023-02-14T12:28:32.388Z,26.90
2023-02-14T12:31:00.237Z,27.43
2023-02-14T12:33:28.534Z,24.47
2023-02-14T12:36:05.309Z,24.53
2023-02-14T12:38:42.773Z,29.90
2023-02-14T12:41:22.272Z,41.17
2023-02-14T12:43:51.979Z,25.20
2023-02-14T12:46:44.123Z,26.63
2023-02-14T12:49:28.152Z,26.90
2023-02-14T12:52:02.514Z,26.80
2023-02-14T12:54:49.171Z,27.57
2023-02-14T12:57:24.454Z,26.70
2023-02-14T12:59:57.036Z,26.80
2023-02-14T13:02:47.542Z,27.20
2023-02-14T13:05:21.285Z,27.60
2023-02-14T13:08:07.960Z,24.03
2023-02-14T13:10:45.551Z,26.33
2023-02-14T13:13:19.707Z,23.57
2023-02-14T13:15:53.065Z,29.23
2023-02-14T13:18:31.715Z,27.33
2023-02-14T13:21:02.794Z,24.80
2023-02-14T13:23:38.027Z,24.13
2023-02-14T13:26:08.679Z,30.33
2023-02-14T13:28:37.477Z,29.53
2023-02-14T13:31:05.894Z,31.83
2023-02-14T13:33:36.328Z,25.63
2023-02-14T13:36:06.172Z,24.93
2023-02-14T13:38:42.557Z,25.13
2023-02-14T13:41:10.987Z,26.73
2023-02-14T13:43:50.332Z,25.63
2023-02-14T13:46:19.798Z,24.33
2023-02-14T13:48:59.318Z,29.63
2023-02-14T13:51:45.571Z,26.47
2023-02-14T13:54:34.011Z,23.97
2023-02-14T13:57:03.134Z,28.67
2023-02-14T13:59:33.183Z,26.50
2023-02-14T14:02:31.721Z,25.37
2023-02-14T14:04:59.716Z,24.10
2023-02-14T14:07:30.717Z,24.77
2023-02-14T14:10:04.861Z,28.30
2023-02-14T14:12:53.832Z,34.10
2023-02-14T14:15:21.788Z,35.43
2023-02-14T14:18:05.878Z,27.80
2023-02-14T14:20:49.125Z,28.60
2023-02-14T14:23:35.379Z,36.43
2023-02-14T14:26:05.973Z,30.00
2023-02-14T14:28:34.277Z,24.13
2023-02-14T14:31:02.452Z,28.20
2023-02-14T14:33:32.207Z,28.10
2023-02-14T14:36:02.679Z,36.20
2023-02-14T14:38:31.771Z,30.60
2023-02-14T14:41:00.871Z,32.97
2023-02-14T14:43:32.201Z,25.33
2023-02-14T14:46:02.650Z,30.10
2023-02-14T14:48:33.093Z,39.03
2023-02-14T14:51:01.486Z,26.43
2023-02-14T14:53:33.429Z,27.43
2023-02-14T14:56:01.701Z,26.70
2023-02-14T14:58:41.856Z,29.10
2023-02-14T15:01:14.266Z,28.23
2023-02-14T15:03:42.408Z,22.13
2023-02-14T15:06:17.297Z,27.40
2023-02-14T15:08:45.439Z,27.60
2023-02-14T15:11:36.665Z,28.07
2023-02-14T15:14:05.826Z,25.93
2023-02-14T15:16:43.074Z,29.87
2023-02-14T15:19:13.170Z,28.93
2023-02-14T15:21:44.622Z,29.93
2023-02-14T15:24:16.151Z,29.80
2023-02-14T15:26:45.548Z,31.47
2023-02-14T15:29:22.250Z,26.87
2023-02-14T15:31:50.670Z,30.60
2023-02-14T15:34:26.472Z,28.13
2023-02-14T15:36:57.621Z,27.70
2023-02-14T15:39:29.973Z,29.13
2023-02-14T15:41:57.725Z,29.83
2023-02-14T15:44:27.462Z,26.07
2023-02-14T15:46:57.421Z,28.63
2023-02-14T15:49:30.681Z,34.40
2023-02-14T15:51:58.619Z,29.97
2023-02-14T15:54:31.300Z,28.50
2023-02-14T15:57:00.058Z,29.87
2023-02-14T15:59:31.294Z,30.00
2023-02-14T16:02:02.058Z,24.47
2023-02-14T16:04:32.157Z,25.03
2023-02-14T16:07:22.665Z,31.20
2023-02-14T16:09:51.735Z,28.20
2023-02-14T16:12:31.391Z,30.13
2023-02-14T16:15:11.977Z,31.67
2023-02-14T16:17:41.998Z,25.93
2023-02-14T16:20:40.963Z,27.47
2023-02-14T16:23:16.483Z,30.73
2023-02-14T16:25:44.409Z,30.63
2023-02-14T16:28:13.059Z,38.03
2023-02-14T16:30:42.931Z,28.17
2023-02-14T16:33:15.441Z,33.80
2023-02-14T16:35:43.176Z,33.37
2023-02-14T16:38:15.848Z,30.47
2023-02-14T16:40:45.420Z,31.57
2023-02-14T16:43:14.658Z,31.50
2023-02-14T16:45:44.344Z,33.40
2023-02-14T16:48:12.845Z,34.70
2023-02-14T16:50:42.283Z,31.77
2023-02-14T16:53:25.964Z,37.00
2023-02-14T16:55:55.466Z,30.90
2023-02-14T16:58:24.963Z,32.50
2023-02-14T17:00:54.024Z,34.90
2023-02-14T17:03:21.847Z,32.63
2023-02-14T17:05:49.606Z,36.33
2023-02-14T17:08:17.756Z,37.83
2023-02-14T17:10:47.515Z,33.17
2023-02-14T17:13:17.120Z,33.07
2023-02-14T17:15:45.004Z,32.43
2023-02-14T17:18:16.818Z,34.70
2023-02-14T17:20:44.700Z,30.97
2023-02-14T17:23:12.659Z,36.40
2023-02-14T17:25:40.653Z,36.53
2023-02-14T17:28:08.483Z,35.63
2023-02-14T17:30:36.629Z,31.53
2023-02-14T17:33:04.397Z,36.07
2023-02-14T17:35:34.888Z,34.20
2023-02-14T17:38:02.732Z,36.87
2023-02-14T17:40:31.357Z,39.07
2023-02-14T17:42:59.053Z,35.63
2023-02-14T17:45:26.838Z,38.20
2023-02-14T17:47:54.659Z,36.77
2023-02-14T17:50:22.467Z,38.63
2023-02-14T17:52:55.867Z,34.90
2023-02-14T17:55:24.735Z,39.37
2023-02-14T17:57:52.774Z,39.87
2023-02-14T18:00:24.757Z,42.00
2023-02-14T18:02:52.437Z,50.40
2023-02-14T18:05:20.130Z,43.50
2023-02-14T18:07:47.870Z,35.20
2023-02-14T18:10:16.995Z,38.73
2023-02-14T18:12:44.759Z,33.77
2023-02-14T18:15:12.546Z,38.93
2023-02-14T18:17:40.342Z,36.33
2023-02-14T18:20:09.206Z,38.77
2023-02-14T18:22:36.943Z,34.87
2023-02-14T18:25:05.097Z,39.53
2023-02-14T18:27:34.226Z,33.10
2023-02-14T18:30:02.018Z,36.50
2023-02-14T18:32:29.764Z,34.23
2023-02-14T18:34:57.466Z,42.30
2023-02-14T18:37:25.124Z,40.17
2023-02-14T18:39:52.985Z,35.00
2023-02-14T18:42:21.039Z,44.93
2023-02-14T18:44:50.276Z,35.90
2023-02-14T18:47:17.929Z,34.30
2023-02-14T18:49:45.598Z,34.67
2023-02-14T18:52:13.265Z,37.77
2023-02-14T18:54:41.052Z,36.70
2023-02-14T18:57:09.224Z,45.20
2023-02-14T18:59:37.357Z,35.67
2023-02-14T19:02:06.450Z,33.60
2023-02-14T19:04:34.126Z,41.00
2023-02-14T19:07:04.436Z,36.70
2023-02-14T19:09:38.819Z,43.27
2023-02-14T19:12:07.143Z,38.20
2023-02-14T19:14:36.183Z,35.17
2023-02-14T19:17:05.737Z,38.33
2023-02-14T19:19:33.597Z,43.13
2023-02-14T19:22:02.001Z,40.30
2023-02-14T19:24:29.876Z,41.00
2023-02-14T19:27:00.019Z,39.63
2023-02-14T19:29:27.794Z,37.50
2023-02-14T19:31:55.930Z,39.87
2023-02-14T19:34:28.189Z,55.03
2023-02-14T19:36:59.149Z,43.50
2023-02-14T19:39:29.430Z,42.73
2023-02-14T19:41:57.533Z,50.70
2023-02-14T19:44:25.821Z,45.97
2023-02-14T19:46:54.409Z,47.10
2023-02-14T19:49:22.179Z,43.73
2023-02-14T19:51:52.199Z,45.53
2023-02-14T19:54:21.844Z,43.73
2023-02-14T19:56:49.796Z,42.07
2023-02-14T19:59:20.250Z,39.40
2023-02-14T20:01:49.488Z,49.40
2023-02-14T20:04:19.509Z,47.10
2023-02-14T20:06:49.174Z,54.80
2023-02-14T20:09:18.717Z,45.13
2023-02-14T20:11:50.140Z,48.70
2023-02-14T20:14:19.737Z,45.03
2023-02-14T20:16:48.533Z,47.23
2023-02-14T20:19:18.998Z,48.33
2023-02-14T20:21:48.614Z,53.77
2023-02-14T20:24:20.228Z,52.23
2023-02-14T20:26:49.447Z,54.50
2023-02-14T20:29:18.177Z,52.93
2023-02-14T20:31:47.393Z,53.90
2023-02-14T20:34:15.580Z,53.93
2023-02-14T20:36:44.097Z,50.47
2023-02-14T20:39:13.584Z,55.33
2023-02-14T20:41:43.829Z,55.60
2023-02-14T20:44:15.436Z,53.60
2023-02-14T20:46:43.835Z,58.33
2023-02-14T20:49:12.443Z,57.43
2023-02-14T20:51:40.762Z,55.37
2023-02-14T20:54:08.391Z,59.53
2023-02-14T20:56:36.261Z,50.40
2023-02-14T20:59:05.327Z,58.87
2023-02-14T21:01:33.156Z,53.27
2023-02-14T21:04:01.008Z,60.90
2023-02-14T21:06:31.336Z,62.87
2023-02-14T21:08:59.628Z,60.57
2023-02-14T21:11:28.280Z,61.87
2023-02-14T21:13:59.243Z,56.20
2023-02-14T21:16:30.134Z,60.90
2023-02-14T21:19:00.124Z,65.00
2023-02-14T21:21:32.283Z,60.07
2023-02-14T21:24:01.204Z,56.63
2023-02-14T21:26:29.424Z,64.60
2023-02-14T21:28:57.210Z,63.13
2023-02-14T21:31:25.973Z,62.27
2023-02-14T21:33:56.784Z,56.40
2023-02-14T21:36:26.880Z,57.93
2023-02-14T21:38:56.940Z,62.57
2023-02-14T21:41:26.453Z,61.90
2023-02-14T21:43:56.431Z,63.97
2023-02-14T21:46:27.417Z,65.37
2023-02-14T21:49:14.556Z,64.93
2023-02-14T21:51:42.819Z,61.40
2023-02-14T21:54:11.192Z,63.10
2023-02-14T21:56:39.944Z,64.80
2023-02-14T21:59:09.075Z,66.30
2023-02-14T22:01:39.215Z,73.17
2023-02-14T22:04:09.376Z,77.13
2023-02-14T22:06:38.807Z,66.50
2023-02-14T22:09:07.133Z,69.43
2023-02-14T22:11:35.251Z,74.93
2023-02-14T22:14:03.144Z,74.80
2023-02-14T22:16:31.292Z,75.80
2023-02-14T22:18:59.135Z,70.47
2023-02-14T22:21:28.408Z,80.93
2023-02-14T22:23:56.670Z,82.27
2023-02-14T22:26:26.022Z,78.77
2023-02-14T22:28:55.893Z,75.67
2023-02-14T22:31:24.666Z,80.47
2023-02-14T22:33:52.429Z,81.37
2023-02-14T22:36:20.578Z,77.87
2023-02-14T22:38:49.844Z,83.33
2023-02-14T22:41:19.382Z,78.27
2023-02-14T22:43:47.621Z,79.17
2023-02-14T22:46:17.499Z,85.97
2023-02-14T22:48:45.840Z,88.43
2023-02-14T22:51:19.466Z,85.10
2023-02-14T22:53:47.285Z,83.03
2023-02-14T22:56:19.360Z,82.13
2023-02-14T22:58:47.704Z,110.17
2023-02-14T23:01:16.516Z,91.77
2023-02-14T23:03:44.720Z,87.30
2023-02-14T23:06:13.300Z,95.93
2023-02-14T23:08:41.656Z,112.07
2023-02-14T23:11:10.833Z,111.43
2023-02-14T23:13:57.261Z,97.43
2023-02-14T23:16:39.452Z,93.30
2023-02-14T23:19:24.872Z,115.50
2023-02-14T23:21:55.481Z,148.40
2023-02-14T23:24:23.428Z,88.20
2023-02-14T23:26:51.149Z,87.67
2023-02-14T23:29:20.207Z,111.63
2023-02-14T23:31:47.983Z,94.97
2023-02-14T23:34:15.795Z,104.83
2023-02-14T23:36:43.487Z,111.77
2023-02-14T23:39:11.551Z,112.77
2023-02-14T23:41:51.277Z,131.07
2023-02-14T23:44:22.149Z,110.53
2023-02-14T23:46:51.409Z,94.93
2023-02-14T23:49:19.569Z,105.57
2023-02-14T23:51:48.231Z,109.53
2023-02-14T23:54:16.158Z,133.20
2023-02-14T23:56:45.270Z,95.80
2023-02-14T23:59:14.353Z,189.20
