createdAt,value
2023-02-05T00:01:25.695Z,99888.00
2023-02-05T00:03:52.202Z,99896.53
2023-02-05T00:06:18.911Z,99906.56
2023-02-05T00:08:45.365Z,99888.63
2023-02-05T00:11:12.072Z,99900.97
2023-02-05T00:13:40.276Z,99896.53
2023-02-05T00:16:18.125Z,99912.78
2023-02-05T00:18:45.484Z,99898.31
2023-02-05T00:21:13.288Z,99917.22
2023-02-05T00:23:40.498Z,99915.00
2023-02-05T00:26:07.732Z,99922.19
2023-02-05T00:28:35.706Z,99917.41
2023-02-05T00:31:11.019Z,99926.72
2023-02-05T00:33:38.463Z,99914.50
2023-02-05T00:36:05.493Z,99917.31
2023-02-05T00:38:32.196Z,99918.69
2023-02-05T00:40:58.754Z,99922.28
2023-02-05T00:43:25.351Z,99916.16
2023-02-05T00:45:51.873Z,99917.53
2023-02-05T00:48:18.413Z,99900.13
2023-02-05T00:50:45.005Z,99912.47
2023-02-05T00:53:11.503Z,99894.84
2023-02-05T00:55:37.962Z,99904.53
2023-02-05T00:58:04.447Z,99903.19
2023-02-05T01:00:31.223Z,99910.25
2023-02-05T01:02:57.765Z,99923.03
2023-02-05T01:05:24.300Z,99912.69
2023-02-05T01:07:50.800Z,99929.47
2023-02-05T01:10:17.737Z,99918.69
2023-02-05T01:12:44.434Z,99916.25
2023-02-05T01:15:14.258Z,99928.84
2023-02-05T01:17:41.138Z,99914.38
2023-02-05T01:20:08.546Z,99914.16
2023-02-05T01:22:35.359Z,99924.28
2023-02-05T01:25:04.298Z,99923.03
2023-02-05T01:27:33.506Z,99918.38
2023-02-05T01:30:00.255Z,99918.16
2023-02-05T01:32:28.450Z,99917.53
2023-02-05T01:34:54.944Z,99921.97
2023-02-05T01:37:21.582Z,99921.78
2023-02-05T01:39:48.152Z,99917.03
2023-02-05T01:42:21.136Z,99908.75
2023-02-05T01:45:21.907Z,99914.25
2023-02-05T01:47:54.457Z,99918.38
2023-02-05T01:50:39.681Z,99910.13
2023-02-05T01:53:09.867Z,99911.50
2023-02-05T01:55:59.814Z,99921.88
2023-02-05T01:58:29.746Z,99924.50
2023-02-05T02:00:56.857Z,99933.47
2023-02-05T02:03:27.983Z,99904.22
2023-02-05T02:05:55.599Z,99922.91
2023-02-05T02:08:22.216Z,99917.13
2023-02-05T02:10:51.543Z,99920.38
2023-02-05T02:13:20.603Z,99928.19
2023-02-05T02:15:49.275Z,99919.31
2023-02-05T02:18:26.256Z,99913.75
2023-02-05T02:21:08.021Z,99919.88
2023-02-05T02:23:59.020Z,99902.94
2023-02-05T02:27:03.409Z,99886.47
2023-02-05T02:29:46.657Z,99888.59
2023-02-05T02:32:20.941Z,99885.88
2023-02-05T02:34:55.597Z,99877.19
2023-02-05T02:37:27.401Z,99881.44
2023-02-05T02:40:20.461Z,99888.94
2023-02-05T02:42:54.978Z,99883.97
2023-02-05T02:45:23.715Z,99879.28
2023-02-05T02:47:55.457Z,99885.13
2023-02-05T02:50:40.908Z,99882.81
2023-02-05T02:53:16.608Z,99861.03
2023-02-05T02:55:45.728Z,99874.34
2023-02-05T02:58:21.368Z,99875.53
2023-02-05T03:00:49.333Z,99870.88
2023-02-05T03:03:19.801Z,99868.13
2023-02-05T03:05:49.689Z,99875.75
2023-02-05T03:08:57.834Z,99873.09
2023-02-05T03:11:26.210Z,99868.66
2023-02-05T03:13:53.029Z,99852.63
2023-02-05T03:16:20.794Z,99870.34
2023-02-05T03:18:48.069Z,99869.59
2023-02-05T03:21:23.971Z,99866.44
2023-02-05T03:23:51.205Z,99864.56
2023-02-05T03:26:35.423Z,99869.94
2023-02-05T03:29:14.569Z,99866.00
2023-02-05T03:32:06.165Z,99880.69
2023-02-05T03:35:14.067Z,99874.34
2023-02-05T03:37:59.290Z,99870.34
2023-02-05T03:41:46.317Z,99875.94
2023-02-05T03:44:26.308Z,99857.38
2023-02-05T03:47:01.434Z,99856.72
2023-02-05T03:49:58.199Z,99859.25
2023-02-05T03:52:35.633Z,99852.63
2023-02-05T03:55:19.483Z,99859.34
2023-02-05T03:57:56.501Z,99854.19
2023-02-05T04:00:25.365Z,99832.34
2023-02-05T04:02:51.865Z,99839.44
2023-02-05T04:05:21.104Z,99832.47
2023-02-05T04:07:47.619Z,99846.69
2023-02-05T04:10:14.102Z,99835.94
2023-02-05T04:12:41.990Z,99847.22
2023-02-05T04:15:13.905Z,99845.97
2023-02-05T04:17:40.752Z,99860.97
2023-02-05T04:20:08.033Z,99860.00
2023-02-05T04:22:34.503Z,99853.25
2023-02-05T04:25:01.079Z,99831.41
2023-02-05T04:27:27.565Z,99846.38
2023-02-05T04:29:54.092Z,99855.69
2023-02-05T04:32:20.580Z,99865.72
2023-02-05T04:34:47.041Z,99855.16
2023-02-05T04:37:16.542Z,99850.69
2023-02-05T04:39:43.162Z,99851.88
2023-02-05T04:42:11.716Z,99842.16
2023-02-05T04:44:38.160Z,99852.69
2023-02-05T04:47:04.680Z,99845.34
2023-02-05T04:49:33.423Z,99854.63
2023-02-05T04:52:00.037Z,99858.75
2023-02-05T04:54:28.270Z,99872.25
2023-02-05T04:56:54.791Z,99869.06
2023-02-05T04:59:21.359Z,99880.34
2023-02-05T05:01:47.876Z,99874.03
2023-02-05T05:04:16.677Z,99870.44
2023-02-05T05:06:43.194Z,99858.09
2023-02-05T05:09:09.740Z,99872.25
2023-02-05T05:11:36.173Z,99876.38
2023-02-05T05:14:02.612Z,99870.44
2023-02-05T05:16:29.058Z,99863.59
2023-02-05T05:18:55.507Z,99845.97
2023-02-05T05:21:22.156Z,99864.22
2023-02-05T05:23:48.699Z,99845.97
2023-02-05T05:26:15.251Z,99851.75
2023-02-05T05:28:41.799Z,99855.16
2023-02-05T05:31:14.601Z,99847.66
2023-02-05T05:33:41.208Z,99863.25
2023-02-05T05:36:08.124Z,99868.22
2023-02-05T05:38:34.777Z,99870.44
2023-02-05T05:41:20.106Z,99870.88
2023-02-05T05:43:49.795Z,99882.50
2023-02-05T05:46:23.589Z,99875.84
2023-02-05T05:48:55.635Z,99876.78
2023-02-05T05:51:23.677Z,99886.81
2023-02-05T05:53:50.795Z,99891.03
2023-02-05T05:56:18.405Z,99891.66
2023-02-05T05:58:48.014Z,99902.44
2023-02-05T06:01:21.972Z,99879.00
2023-02-05T06:03:48.682Z,99912.91
2023-02-05T06:06:16.571Z,99897.66
2023-02-05T06:08:43.253Z,99911.53
2023-02-05T06:11:09.725Z,99904.03
2023-02-05T06:13:36.324Z,99896.94
2023-02-05T06:16:03.530Z,99899.69
2023-02-05T06:18:30.248Z,99920.81
2023-02-05T06:20:56.850Z,99927.88
2023-02-05T06:23:23.318Z,99916.59
2023-02-05T06:25:49.905Z,99924.81
2023-02-05T06:28:18.735Z,99907.03
2023-02-05T06:30:47.780Z,99927.41
2023-02-05T06:33:14.367Z,99912.66
2023-02-05T06:35:41.603Z,99921.13
2023-02-05T06:38:09.069Z,99913.28
2023-02-05T06:40:35.670Z,99916.34
2023-02-05T06:43:02.192Z,99919.41
2023-02-05T06:45:28.754Z,99913.06
2023-02-05T06:47:56.162Z,99922.06
2023-02-05T06:50:23.245Z,99918.88
2023-02-05T06:52:51.218Z,99924.69
2023-02-05T06:55:18.539Z,99940.53
2023-02-05T06:57:45.060Z,99940.00
2023-02-05T07:00:12.591Z,99946.59
2023-02-05T07:02:39.171Z,99937.31
2023-02-05T07:05:06.006Z,99947.22
2023-02-05T07:07:35.715Z,99950.81
2023-02-05T07:10:02.380Z,99958.00
2023-02-05T07:12:29.041Z,99963.06
2023-02-05T07:14:55.554Z,99959.97
2023-02-05T07:17:22.466Z,99954.78
2023-02-05T07:19:48.974Z,99958.63
2023-02-05T07:22:18.168Z,99950.78
2023-02-05T07:24:44.658Z,99972.97
2023-02-05T07:27:11.160Z,99977.94
2023-02-05T07:29:37.647Z,99979.22
2023-02-05T07:32:04.357Z,99974.03
2023-02-05T07:34:30.907Z,99943.06
2023-02-05T07:36:57.377Z,99972.22
2023-02-05T07:39:23.812Z,99965.16
2023-02-05T07:41:51.264Z,99951.72
2023-02-05T07:44:21.266Z,99954.34
2023-02-05T07:46:50.565Z,99969.59
2023-02-05T07:49:19.987Z,99958.41
2023-02-05T07:51:52.057Z,99967.59
2023-02-05T07:54:21.229Z,99982.38
2023-02-05T07:56:51.286Z,99977.81
2023-02-05T07:59:20.791Z,99945.31
2023-02-05T08:01:50.428Z,99979.53
2023-02-05T08:04:19.148Z,99983.25
2023-02-05T08:06:52.701Z,99963.69
2023-02-05T08:09:19.222Z,99993.28
2023-02-05T08:11:48.024Z,99996.56
2023-02-05T08:14:14.520Z,99991.38
2023-02-05T08:16:41.048Z,99986.50
2023-02-05T08:19:13.144Z,99980.16
2023-02-05T08:21:39.707Z,100016.38
2023-02-05T08:24:06.590Z,100013.03
2023-02-05T08:26:33.136Z,99992.28
2023-02-05T08:28:59.939Z,99994.19
2023-02-05T08:31:26.648Z,100015.50
2023-02-05T08:33:54.948Z,100025.88
2023-02-05T08:36:22.206Z,100029.66
2023-02-05T08:38:49.415Z,100023.94
2023-02-05T08:41:18.162Z,100022.94
2023-02-05T08:43:47.339Z,100025.75
2023-02-05T08:46:18.538Z,100027.66
2023-02-05T08:48:48.160Z,100025.94
2023-02-05T08:51:18.200Z,100027.44
2023-02-05T08:53:45.200Z,100011.09
2023-02-05T08:56:14.001Z,100017.66
2023-02-05T08:58:41.136Z,100025.75
2023-02-05T09:01:11.824Z,100022.59
2023-02-05T09:03:38.930Z,100000.91
2023-02-05T09:06:08.417Z,100020.28
2023-02-05T09:08:35.701Z,100022.16
2023-02-05T09:11:02.444Z,100023.75
2023-02-05T09:13:29.016Z,100031.66
2023-02-05T09:15:55.481Z,100032.50
2023-02-05T09:18:22.173Z,100035.34
2023-02-05T09:20:50.458Z,100009.78
2023-02-05T09:23:20.212Z,100035.50
2023-02-05T09:25:49.698Z,100034.16
2023-02-05T09:28:19.453Z,100042.47
2023-02-05T09:30:48.907Z,100037.72
2023-02-05T09:33:15.438Z,100027.25
2023-02-05T09:35:43.046Z,100033.56
2023-02-05T09:38:13.246Z,100057.53
2023-02-05T09:40:42.400Z,100046.19
2023-02-05T09:43:14.723Z,100056.38
2023-02-05T09:45:50.402Z,100052.31
2023-02-05T09:48:32.574Z,100050.00
2023-02-05T09:51:00.074Z,100046.53
2023-02-05T09:53:35.073Z,100053.41
2023-02-05T09:56:04.569Z,100058.19
2023-02-05T09:58:35.012Z,100049.44
2023-02-05T10:01:21.595Z,100023.31
2023-02-05T10:04:00.755Z,100049.53
2023-02-05T10:07:09.664Z,100057.63
2023-02-05T10:10:07.511Z,100057.56
2023-02-05T10:12:53.791Z,100056.47
2023-02-05T10:15:22.588Z,100067.59
2023-02-05T10:18:06.993Z,100077.09
2023-02-05T10:20:50.966Z,100071.72
2023-02-05T10:24:00.141Z,100087.28
2023-02-05T10:26:43.394Z,100079.44
2023-02-05T10:29:27.490Z,100078.16
2023-02-05T10:32:18.755Z,100081.38
2023-02-05T10:35:04.601Z,100078.63
2023-02-05T10:37:48.745Z,100079.06
2023-02-05T10:40:24.700Z,100057.19
2023-02-05T10:43:11.561Z,100059.94
2023-02-05T10:45:39.208Z,100072.63
2023-02-05T10:48:24.264Z,100067.84
2023-02-05T10:51:13.892Z,100050.81
2023-02-05T10:53:40.801Z,100048.13
2023-02-05T10:56:07.876Z,100001.00
2023-02-05T10:58:54.853Z,100029.94
2023-02-05T11:01:30.553Z,100041.19
2023-02-05T11:04:07.486Z,100034.53
2023-02-05T11:06:43.343Z,100019.59
2023-02-05T11:09:25.301Z,100032.34
2023-02-05T11:11:56.938Z,100035.28
2023-02-05T11:14:37.548Z,100021.84
2023-02-05T11:17:10.349Z,100007.69
2023-02-05T11:19:37.821Z,100016.13
2023-02-05T11:22:05.500Z,99991.63
2023-02-05T11:24:39.592Z,99978.13
2023-02-05T11:27:30.090Z,100020.66
2023-02-05T11:30:47.642Z,99988.56
2023-02-05T11:33:25.725Z,100009.56
2023-02-05T11:35:56.586Z,100010.41
2023-02-05T11:38:49.055Z,99995.25
2023-02-05T11:41:31.166Z,99967.53
2023-02-05T11:44:00.776Z,99961.88
2023-02-05T11:46:33.945Z,99954.81
2023-02-05T11:49:04.970Z,99975.47
2023-02-05T11:51:48.134Z,99975.13
2023-02-05T11:54:27.037Z,99948.97
2023-02-05T11:57:07.517Z,99964.66
2023-02-05T11:59:35.944Z,99968.28
2023-02-05T12:02:28.449Z,99962.09
2023-02-05T12:05:19.939Z,99952.47
2023-02-05T12:08:04.953Z,99960.91
2023-02-05T12:10:50.011Z,99961.75
2023-02-05T12:13:25.382Z,99957.41
2023-02-05T12:16:13.425Z,99945.25
2023-02-05T12:19:24.362Z,99959.22
2023-02-05T12:22:16.533Z,99950.66
2023-02-05T12:25:01.745Z,99936.31
2023-02-05T12:27:43.422Z,99927.25
2023-02-05T12:30:19.318Z,99925.19
2023-02-05T12:33:23.943Z,99928.81
2023-02-05T12:36:11.185Z,99921.66
2023-02-05T12:39:12.145Z,99923.34
2023-02-05T12:42:09.291Z,99924.63
2023-02-05T12:45:07.650Z,99938.53
2023-02-05T12:47:52.307Z,99929.88
2023-02-05T12:50:55.485Z,99929.88
2023-02-05T12:53:21.891Z,99929.22
2023-02-05T12:56:03.251Z,99926.09
2023-02-05T12:58:43.778Z,99930.31
2023-02-05T13:01:22.667Z,99927.16
2023-02-05T13:03:54.795Z,99921.13
2023-02-05T13:06:39.924Z,99885.66
2023-02-05T13:09:18.113Z,99885.06
2023-02-05T13:11:56.417Z,99869.84
2023-02-05T13:14:26.656Z,99872.72
2023-02-05T13:17:02.949Z,99853.88
2023-02-05T13:19:49.169Z,99824.78
2023-02-05T13:22:57.705Z,99804.47
2023-02-05T13:25:37.952Z,99834.22
2023-02-05T13:28:38.809Z,99828.50
2023-02-05T13:31:09.588Z,99835.31
2023-02-05T13:33:36.327Z,99829.47
2023-02-05T13:36:24.409Z,99835.50
2023-02-05T13:39:08.308Z,99838.66
2023-02-05T13:42:06.320Z,99825.69
2023-02-05T13:44:54.084Z,99818.53
2023-02-05T13:47:42.503Z,99818.47
2023-02-05T13:50:33.776Z,99814.63
2023-02-05T13:53:32.770Z,99783.97
2023-02-05T13:56:19.971Z,99802.41
2023-02-05T13:58:58.191Z,99768.25
2023-02-05T14:01:31.848Z,99787.09
2023-02-05T14:04:03.275Z,99788.03
2023-02-05T14:06:32.991Z,99785.69
2023-02-05T14:09:07.781Z,99762.63
2023-02-05T14:11:55.714Z,99756.25
2023-02-05T14:14:30.110Z,99805.72
2023-02-05T14:16:59.423Z,99791.25
2023-02-05T14:19:48.859Z,99824.03
2023-02-05T14:22:36.484Z,99814.81
2023-02-05T14:25:03.873Z,99817.84
2023-02-05T14:27:30.294Z,99813.22
2023-02-05T14:29:59.496Z,99803.84
2023-02-05T14:32:45.892Z,99800.06
2023-02-05T14:35:39.984Z,99805.25
2023-02-05T14:38:34.369Z,99804.69
2023-02-05T14:41:11.820Z,99812.59
2023-02-05T14:43:40.408Z,99813.25
2023-02-05T14:46:21.588Z,99807.06
2023-02-05T14:48:48.629Z,99796.84
2023-02-05T14:51:28.126Z,99803.75
2023-02-05T14:54:03.035Z,99819.84
2023-02-05T14:56:55.285Z,99822.47
2023-02-05T14:59:37.669Z,99815.59
2023-02-05T15:02:04.540Z,99784.47
2023-02-05T15:04:41.768Z,99798.81
2023-02-05T15:07:23.623Z,99811.81
2023-02-05T15:10:04.078Z,99805.91
2023-02-05T15:12:34.088Z,99801.38
2023-02-05T15:15:27.803Z,99782.75
2023-02-05T15:17:58.868Z,99797.56
2023-02-05T15:20:28.749Z,99786.47
2023-02-05T15:23:25.821Z,99793.25
2023-02-05T15:26:04.327Z,99757.75
2023-02-05T15:28:43.435Z,99756.16
2023-02-05T15:31:23.764Z,99782.66
2023-02-05T15:34:17.559Z,99768.22
2023-02-05T15:36:53.567Z,99766.03
2023-02-05T15:39:35.252Z,99768.25
2023-02-05T15:42:05.222Z,99759.63
2023-02-05T15:44:35.036Z,99759.63
2023-02-05T15:47:05.606Z,99748.91
2023-02-05T15:49:43.336Z,99740.44
2023-02-05T15:52:21.742Z,99751.78
2023-02-05T15:54:49.820Z,99737.53
2023-02-05T15:57:26.660Z,99727.69
2023-02-05T15:59:59.306Z,99730.75
2023-02-05T16:02:30.651Z,99740.03
2023-02-05T16:05:00.101Z,99728.03
2023-02-05T16:07:29.086Z,99723.22
2023-02-05T16:09:58.702Z,99716.84
2023-02-05T16:12:25.926Z,99726.38
2023-02-05T16:15:03.568Z,99722.44
2023-02-05T16:17:36.114Z,99720.25
2023-02-05T16:20:17.143Z,99724.13
2023-02-05T16:22:55.087Z,99718.28
2023-02-05T16:25:30.617Z,99720.03
2023-02-05T16:28:00.059Z,99723.56
2023-02-05T16:30:48.095Z,99731.88
2023-02-05T16:33:21.165Z,99730.50
2023-02-05T16:35:48.708Z,99723.53
2023-02-05T16:38:18.490Z,99712.03
2023-02-05T16:40:49.419Z,99713.66
2023-02-05T16:43:40.194Z,99697.13
2023-02-05T16:46:06.650Z,99703.88
2023-02-05T16:48:55.729Z,99719.22
2023-02-05T16:51:35.610Z,99716.19
2023-02-05T16:54:11.208Z,99723.44
2023-02-05T16:56:44.555Z,99724.59
2023-02-05T16:59:19.701Z,99716.81
2023-02-05T17:01:46.366Z,99704.56
2023-02-05T17:04:31.608Z,99731.88
2023-02-05T17:07:00.946Z,99736.03
2023-02-05T17:09:34.481Z,99756.50
2023-02-05T17:12:29.828Z,99757.34
2023-02-05T17:14:57.623Z,99757.34
2023-02-05T17:17:27.470Z,99753.44
2023-02-05T17:20:18.106Z,99750.06
2023-02-05T17:23:05.612Z,99757.13
2023-02-05T17:25:36.725Z,99764.69
2023-02-05T17:28:05.650Z,99736.72
2023-02-05T17:30:33.606Z,99764.47
2023-02-05T17:33:00.289Z,99765.69
2023-02-05T17:35:26.953Z,99771.25
2023-02-05T17:37:55.481Z,99779.00
2023-02-05T17:40:21.916Z,99791.00
2023-02-05T17:42:48.637Z,99781.50
2023-02-05T17:45:31.541Z,99793.59
2023-02-05T17:47:58.177Z,99786.00
2023-02-05T17:50:27.816Z,99775.16
2023-02-05T17:52:59.235Z,99777.84
2023-02-05T17:55:29.644Z,99784.31
2023-02-05T17:57:59.496Z,99791.59
2023-02-05T18:00:31.879Z,99783.94
2023-02-05T18:02:58.515Z,99788.56
2023-02-05T18:05:28.874Z,99806.22
2023-02-05T18:07:58.589Z,99806.69
2023-02-05T18:10:35.033Z,99805.56
2023-02-05T18:13:02.996Z,99809.34
2023-02-05T18:15:32.265Z,99818.56
2023-02-05T18:17:58.721Z,99799.94
2023-02-05T18:20:28.310Z,99809.72
2023-02-05T18:22:57.590Z,99809.44
2023-02-05T18:25:24.703Z,99805.03
2023-02-05T18:27:51.361Z,99799.59
2023-02-05T18:30:18.219Z,99802.50
2023-02-05T18:32:44.738Z,99808.88
2023-02-05T18:35:14.350Z,99808.34
2023-02-05T18:37:44.381Z,99821.38
2023-02-05T18:40:11.800Z,99819.78
2023-02-05T18:42:38.305Z,99802.50
2023-02-05T18:45:05.222Z,99817.25
2023-02-05T18:47:33.153Z,99807.19
2023-02-05T18:49:59.675Z,99810.00
2023-02-05T18:52:31.095Z,99816.13
2023-02-05T18:55:06.653Z,99812.94
2023-02-05T18:57:33.171Z,99822.41
2023-02-05T18:59:59.631Z,99815.72
2023-02-05T19:02:26.449Z,99819.69
2023-02-05T19:04:58.986Z,99813.78
2023-02-05T19:07:26.369Z,99814.59
2023-02-05T19:09:53.055Z,99805.72
2023-02-05T19:12:19.568Z,99758.34
2023-02-05T19:14:46.134Z,99790.75
2023-02-05T19:17:12.806Z,99806.84
2023-02-05T19:19:39.802Z,99807.44
2023-02-05T19:22:13.374Z,99833.91
2023-02-05T19:24:40.435Z,99832.63
2023-02-05T19:27:07.031Z,99823.72
2023-02-05T19:29:38.082Z,99819.38
2023-02-05T19:32:06.664Z,99823.69
2023-02-05T19:34:40.040Z,99842.66
2023-02-05T19:37:07.501Z,99827.03
2023-02-05T19:39:34.049Z,99839.06
2023-02-05T19:42:00.485Z,99824.78
2023-02-05T19:44:32.163Z,99798.34
2023-02-05T19:46:58.722Z,99817.56
2023-02-05T19:49:28.949Z,99827.22
2023-02-05T19:51:58.673Z,99832.47
2023-02-05T19:54:28.100Z,99833.00
2023-02-05T19:56:54.603Z,99832.16
2023-02-05T19:59:21.222Z,99839.84
2023-02-05T20:01:48.470Z,99827.47
2023-02-05T20:04:18.683Z,99831.44
2023-02-05T20:06:47.012Z,99813.28
2023-02-05T20:09:33.337Z,99755.50
2023-02-05T20:11:59.934Z,99813.03
2023-02-05T20:21:00.504Z,99836.31
2023-02-05T20:23:28.708Z,99836.41
2023-02-05T20:26:03.972Z,99816.44
2023-02-05T20:28:32.328Z,99829.97
2023-02-05T20:31:17.800Z,99825.22
2023-02-05T20:33:44.448Z,99831.38
2023-02-05T20:36:12.801Z,99814.03
2023-02-05T20:38:39.990Z,99825.72
2023-02-05T20:41:14.807Z,99812.69
2023-02-05T20:43:41.462Z,99816.91
2023-02-05T20:46:08.182Z,99822.00
2023-02-05T20:48:34.756Z,99814.75
2023-02-05T20:51:08.436Z,99824.97
2023-02-05T20:53:35.541Z,99822.81
2023-02-05T20:56:07.942Z,99821.56
2023-02-05T20:58:35.003Z,99824.09
2023-02-05T21:01:09.865Z,99812.19
2023-02-05T21:03:38.585Z,99809.09
2023-02-05T21:06:05.370Z,99813.69
2023-02-05T21:08:31.922Z,99804.31
2023-02-05T21:10:58.961Z,99805.59
2023-02-05T21:13:27.787Z,99797.19
2023-02-05T21:16:01.246Z,99798.53
2023-02-05T21:18:31.708Z,99786.75
2023-02-05T21:21:14.245Z,99795.81
2023-02-05T21:23:41.436Z,99808.97
2023-02-05T21:26:08.368Z,99789.97
2023-02-05T21:28:34.843Z,99808.97
2023-02-05T21:31:08.584Z,99789.97
2023-02-05T21:33:36.196Z,99798.09
2023-02-05T21:36:08.077Z,99780.88
2023-02-05T21:38:36.462Z,99776.66
2023-02-05T21:41:14.440Z,99785.69
2023-02-05T21:43:41.813Z,99765.91
2023-02-05T21:46:12.159Z,99786.63
2023-02-05T21:48:39.316Z,99794.16
2023-02-05T21:51:16.080Z,99785.94
2023-02-05T21:53:42.952Z,99773.00
2023-02-05T21:56:12.804Z,99784.09
2023-02-05T21:58:40.572Z,99781.91
2023-02-05T22:01:18.632Z,99789.84
2023-02-05T22:03:50.757Z,99782.75
2023-02-05T22:06:17.734Z,99770.13
2023-02-05T22:08:47.999Z,99773.59
2023-02-05T22:11:14.995Z,99789.00
2023-02-05T22:13:44.013Z,99796.25
2023-02-05T22:16:19.591Z,99779.91
2023-02-05T22:18:47.008Z,99781.59
2023-02-05T22:21:17.413Z,99784.31
2023-02-05T22:23:48.820Z,99776.22
2023-02-05T22:26:16.911Z,99786.00
2023-02-05T22:28:43.685Z,99774.34
2023-02-05T22:31:12.949Z,99787.44
2023-02-05T22:33:40.978Z,99782.69
2023-02-05T22:36:09.798Z,99773.06
2023-02-05T22:38:38.847Z,99792.78
2023-02-05T22:41:17.051Z,99777.28
2023-02-05T22:43:43.784Z,99770.25
2023-02-05T22:46:16.543Z,99777.47
2023-02-05T22:49:06.184Z,99786.13
2023-02-05T22:51:36.406Z,99791.78
2023-02-05T22:54:03.071Z,99758.72
2023-02-05T22:56:33.445Z,99769.94
2023-02-05T22:59:03.589Z,99773.94
2023-02-05T23:01:35.575Z,99770.47
2023-02-05T23:04:04.354Z,99775.13
2023-02-05T23:06:36.322Z,99781.28
2023-02-05T23:09:15.265Z,99779.88
2023-02-05T23:11:42.521Z,99782.75
2023-02-05T23:14:10.961Z,99788.38
2023-02-05T23:16:40.726Z,99773.66
2023-02-05T23:19:14.308Z,99787.22
2023-02-05T23:21:41.426Z,99787.97
2023-02-05T23:24:08.797Z,99795.75
2023-02-05T23:26:39.894Z,99791.09
2023-02-05T23:29:06.563Z,99785.09
2023-02-05T23:31:33.948Z,99783.50
2023-02-05T23:34:02.639Z,99767.31
2023-02-05T23:36:29.138Z,99766.31
2023-02-05T23:38:55.665Z,99776.47
2023-02-05T23:41:37.593Z,99770.13
2023-02-05T23:44:12.889Z,99774.63
2023-02-05T23:46:40.899Z,99772.25
2023-02-05T23:49:08.082Z,99762.09
2023-02-05T23:51:35.294Z,99746.38
2023-02-05T23:54:05.428Z,99758.78
2023-02-05T23:56:34.536Z,99756.56
2023-02-05T23:59:01.387Z,99746.78
