createdAt,value
2019-05-21T00:01:01.468Z,36.60
2019-05-21T00:03:31.018Z,39.67
2019-05-21T00:06:00.530Z,42.07
2019-05-21T00:08:30.026Z,40.33
2019-05-21T00:11:00.627Z,36.70
2019-05-21T00:13:30.270Z,35.90
2019-05-21T00:15:59.826Z,32.40
2019-05-21T00:18:29.385Z,30.10
2019-05-21T00:20:58.930Z,28.80
2019-05-21T00:23:28.830Z,32.80
2019-05-21T00:25:58.402Z,32.60
2019-05-21T00:28:41.165Z,28.03
2019-05-21T00:31:46.430Z,30.00
2019-05-21T00:34:51.611Z,38.90
2019-05-21T00:37:57.678Z,34.87
2019-05-21T00:41:03.683Z,44.53
2019-05-21T00:43:51.079Z,42.70
2019-05-21T00:46:20.610Z,45.43
2019-05-21T00:48:50.146Z,51.97
2019-05-21T00:51:19.658Z,50.57
2019-05-21T00:53:49.221Z,52.53
2019-05-21T00:56:19.041Z,50.83
2019-05-21T00:58:48.561Z,54.57
2019-05-21T01:01:18.554Z,51.83
2019-05-21T01:03:48.090Z,59.00
2019-05-21T01:06:17.619Z,53.70
2019-05-21T01:08:47.486Z,58.00
2019-05-21T01:11:17.050Z,64.93
2019-05-21T01:13:46.567Z,58.07
2019-05-21T01:16:16.528Z,55.60
2019-05-21T01:18:46.132Z,58.33
2019-05-21T01:21:15.985Z,57.77
2019-05-21T01:23:45.553Z,65.60
2019-05-21T01:26:15.055Z,69.83
2019-05-21T01:28:44.566Z,67.10
2019-05-21T01:31:14.914Z,59.97
2019-05-21T01:33:44.604Z,67.20
2019-05-21T01:36:14.133Z,64.97
2019-05-21T01:38:43.678Z,60.70
2019-05-21T01:41:13.179Z,67.63
2019-05-21T01:43:43.253Z,67.17
2019-05-21T01:46:12.762Z,75.30
2019-05-21T01:48:42.290Z,73.53
2019-05-21T01:51:12.254Z,76.47
2019-05-21T01:53:41.744Z,63.63
2019-05-21T01:56:11.366Z,79.30
2019-05-21T01:58:40.884Z,67.77
2019-05-21T02:01:10.771Z,66.80
2019-05-21T02:03:40.886Z,68.77
2019-05-21T02:06:10.844Z,66.53
2019-05-21T02:08:40.370Z,64.83
2019-05-21T02:11:10.204Z,67.73
2019-05-21T02:13:40.005Z,65.33
2019-05-21T02:16:09.850Z,63.63
2019-05-21T02:18:39.716Z,63.03
2019-05-21T02:21:09.676Z,67.40
2019-05-21T02:23:39.159Z,64.27
2019-05-21T02:26:08.670Z,61.83
2019-05-21T02:28:38.194Z,61.60
2019-05-21T02:31:08.057Z,65.27
2019-05-21T02:33:37.613Z,58.73
2019-05-21T02:36:07.142Z,59.70
2019-05-21T02:38:36.735Z,60.33
2019-05-21T02:41:06.249Z,56.47
2019-05-21T02:43:36.072Z,56.67
2019-05-21T02:46:05.555Z,56.67
2019-05-21T02:48:35.128Z,55.90
2019-05-21T02:51:04.684Z,57.63
2019-05-21T02:53:34.872Z,55.93
2019-05-21T02:56:04.547Z,52.27
2019-05-21T02:58:34.402Z,53.10
2019-05-21T03:01:10.725Z,51.10
2019-05-21T03:03:40.225Z,51.67
2019-05-21T03:06:14.385Z,52.67
2019-05-21T03:08:41.333Z,48.97
2019-05-21T03:11:11.315Z,49.00
2019-05-21T03:13:41.159Z,52.70
2019-05-21T03:16:10.713Z,48.30
2019-05-21T03:18:40.621Z,49.50
2019-05-21T03:21:10.472Z,46.63
2019-05-21T03:23:39.964Z,47.93
2019-05-21T03:26:09.491Z,49.17
2019-05-21T03:28:39.089Z,50.33
2019-05-21T03:31:08.618Z,48.43
2019-05-21T03:33:38.532Z,47.63
2019-05-21T03:36:08.031Z,53.30
2019-05-21T03:38:38.254Z,49.73
2019-05-21T03:41:08.124Z,51.57
2019-05-21T03:43:37.671Z,54.63
2019-05-21T03:46:07.168Z,47.43
2019-05-21T03:48:36.795Z,48.97
2019-05-21T03:51:06.302Z,46.67
2019-05-21T03:53:35.805Z,50.43
2019-05-21T03:56:05.361Z,57.93
2019-05-21T03:58:35.280Z,52.20
2019-05-21T04:01:04.825Z,46.40
2019-05-21T04:03:34.344Z,41.33
2019-05-21T04:06:03.951Z,38.83
2019-05-21T04:08:33.839Z,41.67
2019-05-21T04:11:03.393Z,41.07
2019-05-21T04:13:32.923Z,40.80
2019-05-21T04:16:36.798Z,40.03
2019-05-21T04:19:19.171Z,38.53
2019-05-21T04:21:48.693Z,39.27
2019-05-21T04:24:18.228Z,33.80
2019-05-21T04:26:48.160Z,36.43
2019-05-21T04:29:18.104Z,34.37
2019-05-21T04:31:47.932Z,38.57
2019-05-21T04:34:17.438Z,33.60
2019-05-21T04:36:46.943Z,37.47
2019-05-21T04:39:16.484Z,35.40
2019-05-21T04:41:46.084Z,37.70
2019-05-21T04:44:16.005Z,36.73
2019-05-21T04:46:45.853Z,37.77
2019-05-21T04:49:15.347Z,36.73
2019-05-21T04:51:45.032Z,40.37
2019-05-21T04:54:14.563Z,36.13
2019-05-21T04:56:44.079Z,34.77
2019-05-21T04:59:13.582Z,30.87
2019-05-21T05:01:43.119Z,31.60
2019-05-21T05:04:12.964Z,31.73
2019-05-21T05:06:42.515Z,27.13
2019-05-21T05:09:12.028Z,30.20
2019-05-21T05:11:41.549Z,25.60
2019-05-21T05:14:11.103Z,25.80
2019-05-21T05:16:40.697Z,23.90
2019-05-21T05:19:10.874Z,28.80
2019-05-21T05:21:43.151Z,27.50
2019-05-21T05:24:13.463Z,28.30
2019-05-21T05:26:43.512Z,28.80
2019-05-21T05:29:13.811Z,27.10
2019-05-21T05:31:43.903Z,26.10
2019-05-21T05:34:13.425Z,27.20
2019-05-21T05:36:43.269Z,24.77
2019-05-21T05:39:12.819Z,28.83
2019-05-21T05:41:42.774Z,27.37
2019-05-21T05:44:12.274Z,28.63
2019-05-21T05:46:41.862Z,25.17
2019-05-21T05:49:17.030Z,25.77
2019-05-21T05:51:47.272Z,25.17
2019-05-21T05:54:16.756Z,22.43
2019-05-21T05:56:46.347Z,22.43
2019-05-21T05:59:15.911Z,21.13
2019-05-21T06:01:45.453Z,23.10
2019-05-21T06:04:14.979Z,21.77
2019-05-21T06:06:44.506Z,23.50
2019-05-21T06:09:14.152Z,26.10
2019-05-21T06:11:43.590Z,21.30
2019-05-21T06:14:13.504Z,22.70
2019-05-21T06:16:43.420Z,26.40
2019-05-21T06:19:12.928Z,23.40
2019-05-21T06:21:42.874Z,23.40
2019-05-21T06:24:13.668Z,25.93
2019-05-21T06:26:43.442Z,21.93
2019-05-21T06:29:13.060Z,28.10
2019-05-21T06:31:42.519Z,27.80
2019-05-21T06:34:12.042Z,26.10
2019-05-21T06:36:41.595Z,27.17
2019-05-21T06:39:11.170Z,24.67
2019-05-21T06:41:40.703Z,24.40
2019-05-21T06:44:10.715Z,34.93
2019-05-21T06:46:40.407Z,24.00
2019-05-21T06:49:10.290Z,28.63
2019-05-21T06:51:40.267Z,27.50
2019-05-21T06:54:10.854Z,23.60
2019-05-21T06:56:40.811Z,24.67
2019-05-21T06:59:10.727Z,25.10
2019-05-21T07:01:40.268Z,27.30
2019-05-21T07:04:09.866Z,27.80
2019-05-21T07:06:39.419Z,29.27
2019-05-21T07:09:09.082Z,24.87
2019-05-21T07:11:38.778Z,28.43
2019-05-21T07:14:08.371Z,27.73
2019-05-21T07:16:37.890Z,25.47
2019-05-21T07:19:07.792Z,28.93
2019-05-21T07:21:38.370Z,25.57
2019-05-21T07:24:08.224Z,28.07
2019-05-21T07:26:37.753Z,31.67
2019-05-21T07:29:07.293Z,27.07
2019-05-21T07:31:36.790Z,28.33
2019-05-21T07:34:06.671Z,26.00
2019-05-21T07:36:36.273Z,30.67
2019-05-21T07:39:07.519Z,29.50
2019-05-21T07:41:37.443Z,30.87
2019-05-21T07:44:07.184Z,30.47
2019-05-21T07:46:39.553Z,28.53
2019-05-21T07:49:08.138Z,32.60
2019-05-21T07:51:37.683Z,26.80
2019-05-21T07:54:07.208Z,30.23
2019-05-21T07:56:36.779Z,29.63
2019-05-21T07:59:06.290Z,27.47
2019-05-21T08:01:35.813Z,33.07
2019-05-21T08:04:05.334Z,30.07
2019-05-21T08:06:34.925Z,30.43
2019-05-21T08:09:13.098Z,29.87
2019-05-21T08:11:36.397Z,27.50
2019-05-21T08:14:06.219Z,34.30
2019-05-21T08:16:35.883Z,30.00
2019-05-21T08:19:05.535Z,29.50
2019-05-21T08:21:35.039Z,27.80
2019-05-21T08:24:04.754Z,30.57
2019-05-21T08:26:34.258Z,32.23
2019-05-21T08:29:03.748Z,25.57
2019-05-21T08:31:33.320Z,29.43
2019-05-21T08:34:02.826Z,27.13
2019-05-21T08:36:32.336Z,31.23
2019-05-21T08:39:02.207Z,31.87
2019-05-21T08:41:31.858Z,30.67
2019-05-21T08:44:01.379Z,32.47
2019-05-21T08:46:31.230Z,28.57
2019-05-21T08:49:00.778Z,32.60
2019-05-21T08:51:30.388Z,33.70
2019-05-21T08:53:59.826Z,30.47
2019-05-21T08:56:30.092Z,33.07
2019-05-21T08:58:59.659Z,35.80
2019-05-21T09:01:29.231Z,33.37
2019-05-21T09:03:58.975Z,32.93
2019-05-21T09:06:28.515Z,34.00
2019-05-21T09:08:58.052Z,35.70
2019-05-21T09:11:27.955Z,33.47
2019-05-21T09:13:57.470Z,37.20
2019-05-21T09:16:26.999Z,32.73
2019-05-21T09:18:56.527Z,31.30
2019-05-21T09:21:26.363Z,35.90
2019-05-21T09:23:55.898Z,32.50
2019-05-21T09:26:25.392Z,35.33
2019-05-21T09:28:54.943Z,36.43
2019-05-21T09:31:24.459Z,35.10
2019-05-21T09:33:53.978Z,35.07
2019-05-21T09:36:25.323Z,30.07
2019-05-21T09:38:54.690Z,29.83
2019-05-21T09:41:24.223Z,27.47
2019-05-21T09:43:53.783Z,23.40
2019-05-21T09:46:23.671Z,24.20
2019-05-21T09:48:56.001Z,23.83
2019-05-21T09:51:24.389Z,24.50
2019-05-21T09:53:53.948Z,22.77
2019-05-21T09:56:33.270Z,21.37
2019-05-21T09:59:23.066Z,20.03
2019-05-21T10:01:54.449Z,18.63
2019-05-21T10:04:23.998Z,18.00
2019-05-21T10:06:53.895Z,19.70
2019-05-21T10:09:23.802Z,17.93
2019-05-21T10:11:53.724Z,18.67
2019-05-21T10:14:24.247Z,22.00
2019-05-21T10:16:54.228Z,18.67
2019-05-21T10:19:24.012Z,20.07
2019-05-21T10:21:57.014Z,17.90
2019-05-21T10:24:25.173Z,18.77
2019-05-21T10:26:55.102Z,18.33
2019-05-21T10:29:24.686Z,15.77
2019-05-21T10:31:54.206Z,17.00
2019-05-21T10:34:24.579Z,15.87
2019-05-21T10:36:54.558Z,15.67
2019-05-21T10:39:24.100Z,16.73
2019-05-21T10:41:53.635Z,16.50
2019-05-21T10:44:23.233Z,15.67
2019-05-21T10:46:52.854Z,14.50
2019-05-21T10:49:22.377Z,15.53
2019-05-21T10:51:52.256Z,14.80
2019-05-21T10:54:22.109Z,15.00
2019-05-21T10:56:51.652Z,15.40
2019-05-21T10:59:21.171Z,14.43
2019-05-21T11:02:00.237Z,14.23
2019-05-21T11:04:51.769Z,14.77
2019-05-21T11:07:22.439Z,15.93
2019-05-21T11:09:52.075Z,14.10
2019-05-21T11:12:21.692Z,14.23
2019-05-21T11:14:51.510Z,15.63
2019-05-21T11:17:21.491Z,15.00
2019-05-21T11:19:51.000Z,14.77
2019-05-21T11:22:20.857Z,15.07
2019-05-21T11:24:50.786Z,14.47
2019-05-21T11:27:20.321Z,14.87
2019-05-21T11:29:49.991Z,16.77
2019-05-21T11:32:19.837Z,14.77
2019-05-21T11:34:50.499Z,16.20
2019-05-21T11:37:20.491Z,14.33
2019-05-21T11:39:50.026Z,13.90
2019-05-21T11:42:19.686Z,13.70
2019-05-21T11:44:49.668Z,13.50
2019-05-21T11:47:19.214Z,14.10
2019-05-21T11:49:48.717Z,14.50
2019-05-21T11:52:18.256Z,14.17
2019-05-21T11:54:47.790Z,13.23
2019-05-21T11:57:17.372Z,15.07
2019-05-21T11:59:47.628Z,14.47
2019-05-21T12:02:17.278Z,14.50
2019-05-21T12:04:46.803Z,14.10
2019-05-21T12:07:16.319Z,14.83
2019-05-21T12:09:46.071Z,14.80
2019-05-21T12:12:15.726Z,15.03
2019-05-21T12:14:45.240Z,14.33
2019-05-21T12:17:14.807Z,13.77
2019-05-21T12:19:44.326Z,13.23
2019-05-21T12:22:13.830Z,14.20
2019-05-21T12:24:43.388Z,13.30
2019-05-21T12:27:12.872Z,13.87
2019-05-21T12:29:42.446Z,13.67
2019-05-21T12:32:11.935Z,13.03
2019-05-21T12:34:41.474Z,13.33
2019-05-21T12:37:11.378Z,13.50
2019-05-21T12:39:40.968Z,16.53
2019-05-21T12:42:10.836Z,15.43
2019-05-21T12:44:40.335Z,13.70
2019-05-21T12:47:16.647Z,15.60
2019-05-21T12:49:46.575Z,16.23
2019-05-21T12:52:16.123Z,16.70
2019-05-21T12:54:46.012Z,17.17
2019-05-21T12:57:15.503Z,17.40
2019-05-21T12:59:45.091Z,18.30
2019-05-21T13:02:15.528Z,18.20
2019-05-21T13:04:45.061Z,18.33
2019-05-21T13:07:14.592Z,18.00
2019-05-21T13:09:44.118Z,18.10
2019-05-21T13:12:13.643Z,16.97
2019-05-21T13:14:43.295Z,17.87
2019-05-21T13:17:13.360Z,18.33
2019-05-21T13:19:43.076Z,16.67
2019-05-21T13:24:49.158Z,16.33
2019-05-21T13:27:19.098Z,16.90
2019-05-21T13:29:48.690Z,16.70
2019-05-21T13:32:18.232Z,16.90
2019-05-21T13:34:47.771Z,17.63
2019-05-21T13:37:17.379Z,17.93
2019-05-21T13:39:49.902Z,17.73
2019-05-21T13:42:18.063Z,18.27
2019-05-21T13:44:47.583Z,18.50
2019-05-21T13:47:17.095Z,16.80
2019-05-21T13:49:46.675Z,17.37
2019-05-21T13:52:16.215Z,19.60
2019-05-21T13:54:45.730Z,19.40
2019-05-21T13:57:15.300Z,17.97
2019-05-21T13:59:44.809Z,18.77
2019-05-21T14:02:15.779Z,18.83
2019-05-21T14:04:45.286Z,18.33
2019-05-21T14:07:14.832Z,19.20
2019-05-21T14:09:44.347Z,19.73
2019-05-21T14:12:14.310Z,17.13
2019-05-21T14:14:43.910Z,17.80
2019-05-21T14:17:13.590Z,17.60
2019-05-21T14:19:43.140Z,18.33
2019-05-21T14:22:12.652Z,18.73
2019-05-21T14:24:42.193Z,17.87
2019-05-21T14:27:11.715Z,19.03
2019-05-21T14:29:41.322Z,20.57
2019-05-21T14:32:11.119Z,19.50
2019-05-21T14:34:40.683Z,19.73
2019-05-21T14:37:10.584Z,20.20
2019-05-21T14:39:40.705Z,19.23
2019-05-21T14:42:10.227Z,20.57
2019-05-21T14:44:40.162Z,21.10
2019-05-21T14:47:09.650Z,21.60
2019-05-21T14:49:39.586Z,22.43
2019-05-21T14:52:09.476Z,20.27
2019-05-21T14:54:39.010Z,20.70
2019-05-21T14:57:12.503Z,21.80
2019-05-21T14:59:42.478Z,19.20
2019-05-21T15:02:11.994Z,19.73
2019-05-21T15:04:41.689Z,21.10
2019-05-21T15:07:11.423Z,19.87
2019-05-21T15:09:40.926Z,19.70
2019-05-21T15:12:10.455Z,20.47
2019-05-21T15:14:39.985Z,21.07
2019-05-21T15:17:09.870Z,21.20
2019-05-21T15:19:40.986Z,20.93
2019-05-21T15:22:10.555Z,21.37
2019-05-21T15:24:40.070Z,20.20
2019-05-21T15:27:09.773Z,20.10
2019-05-21T15:29:39.456Z,19.67
2019-05-21T15:32:09.395Z,21.33
2019-05-21T15:34:39.049Z,21.47
2019-05-21T15:37:08.931Z,21.60
2019-05-21T15:39:38.432Z,22.07
2019-05-21T15:42:08.039Z,21.37
2019-05-21T15:44:38.179Z,21.70
2019-05-21T15:47:07.842Z,22.93
2019-05-21T15:49:37.523Z,21.20
2019-05-21T15:52:07.665Z,21.83
2019-05-21T15:54:37.924Z,22.63
2019-05-21T15:57:10.409Z,21.70
2019-05-21T15:59:39.180Z,23.93
2019-05-21T16:02:08.862Z,21.77
2019-05-21T16:04:38.406Z,23.40
2019-05-21T16:07:07.999Z,23.60
2019-05-21T16:09:44.417Z,25.30
2019-05-21T16:12:14.154Z,21.93
2019-05-21T16:14:44.077Z,23.37
2019-05-21T16:17:13.624Z,23.97
2019-05-21T16:19:48.789Z,22.70
2019-05-21T16:22:19.060Z,23.10
2019-05-21T16:24:48.562Z,23.00
2019-05-21T16:27:18.519Z,22.03
2019-05-21T16:29:48.176Z,21.60
2019-05-21T16:32:17.661Z,22.10
2019-05-21T16:34:47.179Z,22.50
2019-05-21T16:37:16.876Z,22.90
2019-05-21T16:39:46.511Z,20.50
2019-05-21T16:42:16.022Z,19.87
2019-05-21T16:44:45.639Z,20.27
2019-05-21T16:47:15.249Z,21.10
2019-05-21T16:49:44.778Z,21.43
2019-05-21T16:52:14.403Z,21.80
2019-05-21T16:54:43.904Z,25.73
2019-05-21T16:57:13.520Z,24.57
2019-05-21T16:59:43.027Z,29.30
2019-05-21T17:02:12.584Z,22.70
2019-05-21T17:04:42.098Z,26.03
2019-05-21T17:07:12.048Z,27.27
2019-05-21T17:09:41.599Z,24.60
2019-05-21T17:12:11.447Z,21.73
2019-05-21T17:14:41.004Z,23.73
2019-05-21T17:17:10.627Z,25.47
2019-05-21T17:19:40.148Z,25.43
2019-05-21T17:22:09.788Z,23.17
2019-05-21T17:24:39.566Z,23.27
2019-05-21T17:27:09.507Z,22.63
2019-05-21T17:29:39.198Z,24.27
2019-05-21T17:32:09.135Z,22.60
2019-05-21T17:34:38.671Z,23.70
2019-05-21T17:37:08.203Z,21.80
2019-05-21T17:39:37.847Z,21.23
2019-05-21T17:42:15.226Z,22.17
2019-05-21T17:44:39.214Z,22.20
2019-05-21T17:47:08.752Z,21.20
2019-05-21T17:49:38.795Z,26.70
2019-05-21T17:52:08.339Z,22.17
2019-05-21T17:54:53.750Z,24.90
2019-05-21T17:57:09.620Z,25.37
2019-05-21T17:59:39.560Z,24.50
2019-05-21T18:02:11.794Z,23.93
2019-05-21T18:04:42.116Z,31.23
2019-05-21T18:07:12.307Z,23.77
2019-05-21T18:09:42.771Z,28.23
2019-05-21T18:12:14.431Z,28.10
2019-05-21T18:14:44.192Z,24.77
2019-05-21T18:17:16.192Z,27.73
2019-05-21T18:19:46.223Z,24.20
2019-05-21T18:22:18.319Z,22.90
2019-05-21T18:24:48.936Z,26.00
2019-05-21T18:27:18.609Z,29.73
2019-05-21T18:29:48.106Z,29.10
2019-05-21T18:32:17.599Z,24.50
2019-05-21T18:34:47.678Z,23.50
2019-05-21T18:37:18.004Z,27.20
2019-05-21T18:39:47.614Z,28.80
2019-05-21T18:42:22.097Z,23.90
2019-05-21T18:44:48.346Z,25.73
2019-05-21T18:47:17.855Z,27.03
2019-05-21T18:49:47.482Z,30.37
2019-05-21T18:52:17.014Z,24.80
2019-05-21T18:54:47.913Z,25.67
2019-05-21T18:57:17.730Z,29.30
2019-05-21T18:59:47.323Z,25.97
2019-05-21T19:02:17.015Z,28.77
2019-05-21T19:04:46.905Z,26.47
2019-05-21T19:07:16.995Z,30.70
2019-05-21T19:09:46.541Z,29.47
2019-05-21T19:12:16.096Z,29.03
2019-05-21T19:14:45.632Z,29.87
2019-05-21T19:17:15.147Z,26.90
2019-05-21T19:19:44.737Z,25.50
2019-05-21T19:22:14.283Z,28.53
2019-05-21T19:24:43.830Z,37.40
2019-05-21T19:27:13.702Z,29.83
2019-05-21T19:29:43.305Z,35.10
2019-05-21T19:32:12.924Z,32.93
2019-05-21T19:34:42.425Z,32.00
2019-05-21T19:37:11.987Z,36.70
2019-05-21T19:39:41.605Z,29.13
2019-05-21T19:42:11.222Z,32.87
2019-05-21T19:44:40.707Z,35.37
2019-05-21T19:47:10.251Z,32.00
2019-05-21T19:49:39.863Z,31.87
2019-05-21T19:52:09.935Z,31.83
2019-05-21T19:54:39.438Z,37.20
2019-05-21T19:57:09.255Z,33.33
2019-05-21T19:59:39.098Z,29.77
2019-05-21T20:02:11.109Z,41.77
2019-05-21T20:04:40.915Z,34.83
2019-05-21T20:07:14.137Z,32.87
2019-05-21T20:09:44.063Z,36.73
2019-05-21T20:12:13.879Z,39.43
2019-05-21T20:14:45.008Z,38.20
2019-05-21T20:17:15.589Z,41.77
2019-05-21T20:19:46.725Z,41.90
2019-05-21T20:22:17.754Z,51.23
2019-05-21T20:24:48.090Z,47.63
2019-05-21T20:27:18.642Z,46.87
2019-05-21T20:29:51.458Z,51.13
2019-05-21T20:32:21.884Z,49.13
2019-05-21T20:34:51.742Z,51.77
2019-05-21T20:37:26.748Z,52.37
2019-05-21T20:39:57.124Z,47.27
2019-05-21T20:42:30.940Z,50.80
2019-05-21T20:45:01.551Z,51.10
2019-05-21T20:47:31.371Z,45.57
2019-05-21T20:50:02.891Z,52.40
2019-05-21T20:52:32.869Z,47.67
2019-05-21T20:55:03.631Z,47.70
2019-05-21T20:57:33.494Z,50.70
2019-05-21T21:00:03.550Z,48.07
2019-05-21T21:02:33.355Z,43.37
2019-05-21T21:05:03.400Z,48.57
2019-05-21T21:07:33.583Z,40.33
2019-05-21T21:10:03.152Z,44.17
2019-05-21T21:12:32.657Z,50.67
2019-05-21T21:15:02.203Z,44.13
2019-05-21T21:17:32.461Z,48.40
2019-05-21T21:20:02.033Z,42.43
2019-05-21T21:22:31.770Z,44.07
2019-05-21T21:25:01.635Z,45.73
2019-05-21T21:27:31.130Z,44.70
2019-05-21T21:30:01.867Z,47.20
2019-05-21T21:32:31.778Z,42.40
2019-05-21T21:35:01.830Z,45.37
2019-05-21T21:37:31.459Z,44.47
2019-05-21T21:40:01.149Z,44.90
2019-05-21T21:42:30.826Z,50.77
2019-05-21T21:45:00.322Z,52.87
2019-05-21T21:47:30.274Z,45.57
2019-05-21T21:50:00.280Z,52.50
2019-05-21T21:52:31.625Z,58.70
2019-05-21T21:55:01.770Z,55.57
2019-05-21T21:57:31.597Z,57.47
2019-05-21T22:00:01.076Z,59.97
2019-05-21T22:02:33.814Z,58.87
2019-05-21T22:05:04.572Z,61.33
2019-05-21T22:07:35.252Z,59.27
2019-05-21T22:10:06.935Z,55.83
2019-05-21T22:12:37.628Z,59.07
2019-05-21T22:15:09.114Z,60.27
2019-05-21T22:17:38.647Z,58.50
2019-05-21T22:20:09.002Z,58.60
2019-05-21T22:22:38.995Z,61.37
2019-05-21T22:25:08.823Z,58.60
2019-05-21T22:27:38.342Z,54.40
2019-05-21T22:30:08.190Z,58.00
2019-05-21T22:32:37.840Z,58.80
2019-05-21T22:35:07.375Z,61.43
2019-05-21T22:37:37.275Z,61.30
2019-05-21T22:40:07.048Z,56.80
2019-05-21T22:42:36.534Z,56.33
2019-05-21T22:45:08.943Z,51.30
2019-05-21T22:47:38.747Z,45.77
2019-05-21T22:50:08.489Z,53.17
2019-05-21T22:52:38.082Z,44.03
2019-05-21T22:55:08.028Z,46.43
2019-05-21T22:57:37.546Z,51.70
2019-05-21T23:00:08.165Z,53.13
2019-05-21T23:02:39.899Z,47.57
2019-05-21T23:05:10.915Z,48.70
2019-05-21T23:07:40.658Z,47.13
2019-05-21T23:10:11.398Z,51.87
2019-05-21T23:12:40.939Z,50.20
2019-05-21T23:15:23.798Z,50.80
2019-05-21T23:17:43.026Z,46.77
2019-05-21T23:20:13.475Z,47.80
2019-05-21T23:22:45.043Z,42.47
2019-05-21T23:25:15.524Z,48.00
2019-05-21T23:27:45.072Z,45.63
2019-05-21T23:30:16.971Z,40.53
2019-05-21T23:32:46.981Z,48.73
2019-05-21T23:35:17.265Z,41.97
2019-05-21T23:37:49.072Z,40.67
2019-05-21T23:40:18.690Z,41.27
2019-05-21T23:42:48.193Z,37.90
2019-05-21T23:45:21.845Z,38.57
2019-05-21T23:47:51.382Z,35.97
2019-05-21T23:50:21.050Z,31.10
2019-05-21T23:52:51.314Z,35.43
2019-05-21T23:55:21.021Z,36.40
2019-05-21T23:57:50.957Z,37.50
