createdAt,value
2022-12-31T00:01:50.692Z,25.55
2022-12-31T00:04:17.649Z,23.60
2022-12-31T00:06:44.708Z,26.58
2022-12-31T00:09:11.708Z,24.58
2022-12-31T00:11:38.901Z,24.40
2022-12-31T00:14:06.092Z,24.73
2022-12-31T00:16:37.006Z,22.80
2022-12-31T00:19:04.784Z,22.88
2022-12-31T00:21:32.593Z,23.65
2022-12-31T00:23:59.666Z,23.98
2022-12-31T00:26:28.284Z,24.80
2022-12-31T00:28:55.915Z,21.67
2022-12-31T00:31:24.550Z,22.92
2022-12-31T00:33:51.677Z,23.20
2022-12-31T00:36:22.477Z,25.52
2022-12-31T00:38:50.323Z,25.90
2022-12-31T00:41:17.690Z,26.13
2022-12-31T00:43:44.878Z,27.50
2022-12-31T00:46:12.091Z,25.60
2022-12-31T00:48:39.316Z,22.45
2022-12-31T00:51:07.743Z,24.13
2022-12-31T00:53:34.784Z,23.50
2022-12-31T00:56:02.220Z,21.40
2022-12-31T00:58:29.257Z,22.77
2022-12-31T01:00:56.214Z,21.30
2022-12-31T01:03:23.568Z,20.27
2022-12-31T01:05:50.640Z,23.88
2022-12-31T01:08:18.119Z,21.25
2022-12-31T01:11:08.177Z,21.40
2022-12-31T01:13:35.135Z,21.65
2022-12-31T01:16:12.161Z,19.25
2022-12-31T01:18:39.359Z,19.25
2022-12-31T01:21:07.948Z,20.88
2022-12-31T01:23:35.071Z,18.73
2022-12-31T01:26:06.233Z,18.70
2022-12-31T01:28:33.549Z,21.00
2022-12-31T01:31:04.328Z,22.23
2022-12-31T01:33:31.355Z,19.35
2022-12-31T01:36:02.945Z,21.95
2022-12-31T01:38:29.929Z,18.83
2022-12-31T01:40:56.825Z,18.20
2022-12-31T01:43:23.812Z,20.48
2022-12-31T01:45:52.748Z,19.08
2022-12-31T01:48:25.287Z,18.75
2022-12-31T01:50:52.604Z,19.15
2022-12-31T01:53:19.559Z,17.23
2022-12-31T01:55:58.005Z,17.02
2022-12-31T01:58:27.917Z,18.92
2022-12-31T02:00:54.891Z,15.73
2022-12-31T02:03:22.354Z,18.50
2022-12-31T02:06:20.433Z,19.65
2022-12-31T02:08:47.741Z,19.23
2022-12-31T02:11:33.117Z,19.42
2022-12-31T02:14:03.453Z,18.55
2022-12-31T02:16:48.979Z,16.30
2022-12-31T02:19:36.995Z,16.90
2022-12-31T02:22:22.936Z,21.08
2022-12-31T02:25:08.859Z,17.75
2022-12-31T02:27:38.676Z,18.98
2022-12-31T02:30:19.745Z,23.45
2022-12-31T02:32:58.132Z,22.02
2022-12-31T02:35:29.522Z,19.80
2022-12-31T02:38:03.432Z,20.42
2022-12-31T02:40:30.555Z,20.25
2022-12-31T02:42:57.467Z,18.33
2022-12-31T02:45:28.782Z,19.23
2022-12-31T02:47:55.679Z,20.48
2022-12-31T02:50:40.723Z,17.45
2022-12-31T02:53:32.896Z,16.00
2022-12-31T02:56:14.332Z,16.92
2022-12-31T02:59:16.498Z,17.02
2022-12-31T03:02:02.848Z,17.77
2022-12-31T03:04:33.292Z,19.10
2022-12-31T03:07:07.334Z,18.95
2022-12-31T03:09:34.951Z,17.52
2022-12-31T03:12:20.306Z,17.85
2022-12-31T03:14:47.417Z,15.05
2022-12-31T03:17:14.385Z,16.48
2022-12-31T03:19:59.750Z,17.25
2022-12-31T03:22:29.858Z,15.98
2022-12-31T03:25:22.083Z,16.83
2022-12-31T03:27:50.043Z,16.70
2022-12-31T03:30:17.678Z,17.83
2022-12-31T03:32:45.326Z,16.45
2022-12-31T03:35:13.523Z,17.88
2022-12-31T03:37:41.215Z,17.08
2022-12-31T03:40:10.407Z,19.70
2022-12-31T03:42:37.665Z,17.90
2022-12-31T03:45:04.822Z,21.20
2022-12-31T03:47:31.779Z,19.15
2022-12-31T03:49:58.716Z,20.73
2022-12-31T03:52:25.596Z,20.85
2022-12-31T03:54:52.545Z,21.00
2022-12-31T03:57:19.556Z,20.80
2022-12-31T03:59:46.442Z,20.85
2022-12-31T04:02:13.527Z,17.33
2022-12-31T04:04:40.623Z,19.67
2022-12-31T04:07:07.555Z,17.17
2022-12-31T04:09:34.493Z,16.38
2022-12-31T04:12:01.437Z,18.02
2022-12-31T04:14:28.400Z,15.48
2022-12-31T04:16:55.295Z,17.30
2022-12-31T04:19:22.251Z,16.35
2022-12-31T04:21:49.247Z,16.35
2022-12-31T04:24:16.190Z,17.85
2022-12-31T04:26:44.235Z,17.10
2022-12-31T04:29:11.294Z,18.00
2022-12-31T04:31:38.274Z,19.10
2022-12-31T04:34:05.309Z,17.17
2022-12-31T04:36:32.256Z,20.50
2022-12-31T04:38:59.176Z,19.08
2022-12-31T04:41:27.270Z,19.10
2022-12-31T04:43:55.540Z,20.75
2022-12-31T04:46:30.202Z,19.88
2022-12-31T04:48:57.266Z,19.73
2022-12-31T04:51:24.673Z,17.88
2022-12-31T04:53:51.648Z,19.52
2022-12-31T04:56:18.621Z,20.10
2022-12-31T04:58:45.703Z,20.20
2022-12-31T05:01:12.736Z,21.25
2022-12-31T05:03:39.906Z,17.63
2022-12-31T05:06:15.814Z,19.38
2022-12-31T05:08:42.858Z,20.58
2022-12-31T05:11:10.039Z,19.17
2022-12-31T05:13:37.091Z,17.55
2022-12-31T05:16:04.280Z,16.88
2022-12-31T05:18:31.602Z,16.92
2022-12-31T05:20:58.570Z,18.95
2022-12-31T05:23:25.608Z,19.23
2022-12-31T05:25:52.524Z,19.20
2022-12-31T05:28:19.653Z,15.63
2022-12-31T05:30:49.055Z,18.63
2022-12-31T05:33:16.352Z,18.83
2022-12-31T05:35:43.239Z,18.85
2022-12-31T05:38:10.207Z,19.92
2022-12-31T05:40:37.209Z,16.67
2022-12-31T05:43:04.186Z,17.52
2022-12-31T05:45:31.515Z,17.13
2022-12-31T05:47:58.667Z,16.92
2022-12-31T05:50:25.619Z,19.23
2022-12-31T05:52:56.083Z,19.33
2022-12-31T05:55:23.137Z,17.30
2022-12-31T05:57:50.045Z,17.98
2022-12-31T06:00:17.299Z,19.05
2022-12-31T06:02:45.268Z,18.70
2022-12-31T06:05:12.412Z,18.10
2022-12-31T06:07:39.476Z,19.23
2022-12-31T06:10:06.978Z,18.65
2022-12-31T06:12:34.056Z,17.83
2022-12-31T06:15:00.998Z,17.90
2022-12-31T06:17:32.156Z,16.83
2022-12-31T06:20:00.026Z,15.90
2022-12-31T06:22:26.960Z,18.35
2022-12-31T06:24:53.962Z,19.58
2022-12-31T06:27:20.878Z,17.17
2022-12-31T06:29:48.285Z,18.02
2022-12-31T06:32:16.109Z,18.17
2022-12-31T06:34:43.103Z,18.02
2022-12-31T06:37:10.022Z,19.15
2022-12-31T06:39:36.935Z,19.65
2022-12-31T06:42:03.971Z,18.55
2022-12-31T06:44:30.982Z,17.25
2022-12-31T06:46:58.005Z,15.02
2022-12-31T06:49:25.047Z,18.70
2022-12-31T06:51:52.001Z,22.40
2022-12-31T06:54:19.435Z,17.95
2022-12-31T06:56:46.567Z,19.77
2022-12-31T06:59:23.243Z,19.98
2022-12-31T07:02:19.391Z,20.80
2022-12-31T07:05:05.983Z,19.88
2022-12-31T07:07:48.107Z,18.40
2022-12-31T07:10:27.296Z,17.45
2022-12-31T07:13:05.306Z,20.10
2022-12-31T07:15:47.562Z,19.67
2022-12-31T07:18:33.288Z,18.25
2022-12-31T07:21:00.653Z,18.92
2022-12-31T07:23:27.892Z,19.67
2022-12-31T07:26:06.502Z,19.42
2022-12-31T07:28:45.595Z,19.58
2022-12-31T07:31:34.893Z,19.83
2022-12-31T07:34:16.238Z,22.63
2022-12-31T07:37:21.662Z,20.50
2022-12-31T07:40:06.859Z,20.00
2022-12-31T07:42:46.535Z,20.02
2022-12-31T07:45:27.272Z,20.85
2022-12-31T07:48:02.831Z,19.73
2022-12-31T07:50:30.668Z,22.48
2022-12-31T07:52:57.889Z,23.20
2022-12-31T07:55:24.994Z,22.85
2022-12-31T07:58:04.619Z,20.88
2022-12-31T08:00:31.693Z,20.52
2022-12-31T08:03:35.824Z,23.95
2022-12-31T08:06:15.521Z,20.95
2022-12-31T08:08:46.809Z,24.15
2022-12-31T08:11:34.623Z,23.27
2022-12-31T08:14:02.691Z,21.95
2022-12-31T08:16:31.411Z,19.45
2022-12-31T08:18:58.771Z,20.63
2022-12-31T08:21:35.004Z,20.35
2022-12-31T08:24:26.589Z,24.90
2022-12-31T08:27:00.958Z,24.70
2022-12-31T08:29:34.101Z,23.67
2022-12-31T08:32:07.404Z,22.65
2022-12-31T08:35:06.713Z,22.75
2022-12-31T08:38:04.725Z,22.02
2022-12-31T08:40:35.181Z,21.63
2022-12-31T08:43:33.416Z,21.00
2022-12-31T08:46:00.585Z,22.02
2022-12-31T08:48:40.544Z,20.90
2022-12-31T08:51:13.275Z,22.02
2022-12-31T08:53:40.484Z,21.60
2022-12-31T08:56:41.403Z,26.33
2022-12-31T08:59:15.323Z,20.95
2022-12-31T09:01:54.699Z,20.23
2022-12-31T09:04:21.745Z,21.98
2022-12-31T09:06:54.139Z,19.20
2022-12-31T09:09:28.381Z,21.10
2022-12-31T09:12:15.651Z,24.33
2022-12-31T09:14:50.465Z,23.55
2022-12-31T09:17:36.171Z,19.70
2022-12-31T09:20:03.673Z,21.52
2022-12-31T09:22:31.044Z,23.45
2022-12-31T09:25:01.321Z,23.98
2022-12-31T09:27:28.939Z,21.80
2022-12-31T09:30:05.087Z,22.17
2022-12-31T09:32:42.946Z,25.02
2022-12-31T09:35:31.187Z,21.77
2022-12-31T09:38:07.913Z,22.30
2022-12-31T09:41:01.526Z,21.13
2022-12-31T09:43:31.784Z,22.73
2022-12-31T09:46:23.719Z,20.90
2022-12-31T09:49:03.045Z,20.17
2022-12-31T09:51:30.931Z,18.80
2022-12-31T09:54:19.732Z,21.83
2022-12-31T09:57:06.976Z,18.77
2022-12-31T09:59:41.426Z,18.67
2022-12-31T10:02:33.529Z,18.33
2022-12-31T10:05:12.985Z,17.20
2022-12-31T10:07:53.646Z,19.63
2022-12-31T10:10:57.863Z,15.93
2022-12-31T10:13:49.787Z,20.92
2022-12-31T10:16:21.801Z,22.42
2022-12-31T10:19:00.574Z,21.70
2022-12-31T10:22:05.161Z,23.20
2022-12-31T10:27:09.431Z,20.23
2022-12-31T10:29:58.267Z,18.90
2022-12-31T10:32:45.935Z,18.05
2022-12-31T10:35:15.408Z,18.20
2022-12-31T10:38:19.499Z,16.02
2022-12-31T10:40:52.546Z,15.60
2022-12-31T10:43:58.065Z,18.55
2022-12-31T10:46:37.439Z,16.88
2022-12-31T10:49:43.514Z,18.10
2022-12-31T10:52:38.167Z,19.27
2022-12-31T10:55:26.636Z,16.70
2022-12-31T10:58:16.908Z,19.42
2022-12-31T11:00:53.618Z,16.63
2022-12-31T11:03:35.844Z,19.05
2022-12-31T11:06:17.736Z,18.92
2022-12-31T11:09:19.690Z,17.35
2022-12-31T11:12:05.824Z,17.25
2022-12-31T11:14:38.848Z,21.73
2022-12-31T11:17:27.501Z,19.75
2022-12-31T11:20:15.864Z,18.48
2022-12-31T11:23:01.820Z,20.75
2022-12-31T11:25:30.920Z,19.73
2022-12-31T11:28:12.979Z,22.00
2022-12-31T11:30:59.567Z,21.73
2022-12-31T11:33:35.589Z,22.75
2022-12-31T11:36:09.694Z,22.80
2022-12-31T11:38:41.126Z,22.65
2022-12-31T11:41:13.060Z,24.98
2022-12-31T11:43:47.788Z,21.35
2022-12-31T11:46:33.677Z,20.77
2022-12-31T11:49:45.320Z,19.08
2022-12-31T11:52:49.020Z,20.15
2022-12-31T11:55:34.435Z,19.48
2022-12-31T11:58:22.698Z,17.58
2022-12-31T12:00:58.508Z,18.40
2022-12-31T12:03:25.727Z,17.83
2022-12-31T12:05:52.804Z,23.58
2022-12-31T12:08:19.870Z,21.02
2022-12-31T12:10:48.593Z,20.77
2022-12-31T12:13:24.195Z,23.55
2022-12-31T12:15:53.255Z,21.65
2022-12-31T12:18:24.988Z,20.90
2022-12-31T12:20:52.029Z,22.83
2022-12-31T12:23:24.794Z,21.67
2022-12-31T12:25:51.944Z,20.57
2022-12-31T12:28:23.790Z,19.60
2022-12-31T12:30:55.939Z,19.65
2022-12-31T12:33:23.094Z,22.48
2022-12-31T12:35:50.206Z,22.20
2022-12-31T12:38:21.394Z,23.05
2022-12-31T12:41:02.437Z,29.27
2022-12-31T12:43:36.262Z,23.45
2022-12-31T12:46:04.426Z,22.25
2022-12-31T12:48:42.733Z,20.23
2022-12-31T12:51:33.080Z,21.65
2022-12-31T12:54:10.430Z,22.45
2022-12-31T12:56:39.970Z,21.17
2022-12-31T12:59:38.892Z,21.50
2022-12-31T13:02:11.984Z,23.15
2022-12-31T13:04:51.752Z,23.55
2022-12-31T13:07:58.771Z,30.73
2022-12-31T13:11:06.407Z,25.88
2022-12-31T13:13:59.470Z,25.58
2022-12-31T13:16:47.859Z,23.63
2022-12-31T13:19:36.393Z,26.40
2022-12-31T13:22:14.898Z,23.45
2022-12-31T13:25:06.308Z,21.67
2022-12-31T13:27:41.019Z,20.23
2022-12-31T13:30:31.567Z,20.77
2022-12-31T13:33:04.021Z,19.33
2022-12-31T13:35:47.431Z,18.17
2022-12-31T13:38:21.991Z,22.67
2022-12-31T13:40:54.114Z,24.45
2022-12-31T13:43:33.399Z,23.15
2022-12-31T13:46:12.614Z,20.10
2022-12-31T13:48:51.928Z,23.42
2022-12-31T13:51:42.937Z,24.40
2022-12-31T13:54:22.683Z,29.25
2022-12-31T13:56:49.763Z,32.92
2022-12-31T13:59:34.798Z,29.20
2022-12-31T14:02:23.654Z,27.33
2022-12-31T14:04:53.389Z,29.45
2022-12-31T14:07:35.449Z,28.05
2022-12-31T14:10:14.024Z,23.02
2022-12-31T14:12:50.250Z,21.60
2022-12-31T14:15:35.858Z,22.35
2022-12-31T14:18:25.963Z,19.40
2022-12-31T14:21:06.739Z,19.55
2022-12-31T14:24:01.157Z,20.10
2022-12-31T14:26:35.074Z,19.73
2022-12-31T14:29:11.378Z,24.42
2022-12-31T14:31:50.361Z,20.83
2022-12-31T14:34:29.660Z,22.73
2022-12-31T14:37:21.468Z,23.33
2022-12-31T14:40:10.440Z,21.60
2022-12-31T14:42:52.175Z,22.88
2022-12-31T14:45:25.225Z,19.83
2022-12-31T14:48:01.215Z,21.83
2022-12-31T14:50:29.218Z,20.77
2022-12-31T14:53:08.027Z,20.40
2022-12-31T14:55:39.094Z,21.10
2022-12-31T14:58:28.211Z,20.27
2022-12-31T15:01:00.649Z,18.50
2022-12-31T15:03:45.468Z,20.55
2022-12-31T15:06:48.198Z,19.75
2022-12-31T15:09:47.576Z,20.10
2022-12-31T15:12:28.445Z,19.70
2022-12-31T15:15:14.059Z,20.73
2022-12-31T15:18:06.364Z,18.20
2022-12-31T15:21:03.572Z,14.75
2022-12-31T15:23:35.910Z,19.83
2022-12-31T15:26:03.038Z,19.05
2022-12-31T15:28:33.964Z,18.90
2022-12-31T15:31:20.289Z,24.63
2022-12-31T15:34:03.233Z,20.98
2022-12-31T15:36:39.095Z,20.75
2022-12-31T15:39:11.997Z,20.58
2022-12-31T15:42:18.781Z,20.03
2022-12-31T15:44:50.399Z,17.58
2022-12-31T15:47:50.151Z,19.38
2022-12-31T15:50:24.992Z,18.27
2022-12-31T15:52:57.970Z,18.92
2022-12-31T15:55:33.370Z,18.13
2022-12-31T15:58:05.910Z,22.63
2022-12-31T16:01:23.291Z,23.98
2022-12-31T16:03:56.961Z,29.88
2022-12-31T16:06:24.440Z,27.15
2022-12-31T16:08:51.878Z,29.98
2022-12-31T16:11:20.485Z,32.25
2022-12-31T16:13:50.114Z,29.25
2022-12-31T16:16:25.767Z,25.17
2022-12-31T16:18:53.419Z,22.00
2022-12-31T16:21:35.723Z,21.55
2022-12-31T16:24:31.131Z,19.38
2022-12-31T16:27:03.201Z,21.02
2022-12-31T16:29:31.025Z,24.77
2022-12-31T16:31:58.252Z,23.40
2022-12-31T16:34:26.987Z,27.52
2022-12-31T16:36:55.728Z,24.38
2022-12-31T16:39:26.055Z,23.88
2022-12-31T16:42:06.964Z,22.17
2022-12-31T16:44:34.044Z,21.65
2022-12-31T16:47:01.914Z,19.48
2022-12-31T16:49:30.934Z,20.90
2022-12-31T16:52:03.837Z,18.45
2022-12-31T16:54:34.611Z,18.97
2022-12-31T16:57:03.807Z,18.13
2022-12-31T16:59:36.288Z,17.25
2022-12-31T17:02:07.003Z,20.38
2022-12-31T17:04:35.216Z,20.25
2022-12-31T17:07:28.171Z,20.02
2022-12-31T17:10:07.551Z,20.02
2022-12-31T17:13:00.623Z,19.05
2022-12-31T17:15:29.339Z,21.45
2022-12-31T17:17:58.604Z,22.77
2022-12-31T17:20:28.027Z,22.08
2022-12-31T17:23:00.003Z,22.65
2022-12-31T17:25:31.195Z,23.02
2022-12-31T17:28:03.601Z,19.67
2022-12-31T17:30:31.648Z,20.25
2022-12-31T17:33:08.308Z,22.00
2022-12-31T17:35:37.061Z,23.48
2022-12-31T17:38:22.540Z,21.15
2022-12-31T17:40:54.375Z,21.20
2022-12-31T17:43:22.902Z,20.65
2022-12-31T17:45:53.058Z,19.27
2022-12-31T17:48:20.423Z,20.35
2022-12-31T17:50:58.202Z,18.23
2022-12-31T17:53:25.310Z,18.48
2022-12-31T17:55:53.898Z,18.85
2022-12-31T17:58:33.826Z,20.65
2022-12-31T18:01:01.047Z,18.40
2022-12-31T18:03:28.218Z,20.90
2022-12-31T18:05:55.415Z,20.33
2022-12-31T18:08:22.491Z,19.85
2022-12-31T18:10:49.580Z,19.30
2022-12-31T18:13:21.426Z,17.33
2022-12-31T18:15:48.666Z,16.40
2022-12-31T18:18:29.221Z,73.07
2022-12-31T18:21:01.428Z,85.85
2022-12-31T18:23:33.221Z,40.78
2022-12-31T18:26:00.409Z,26.40
2022-12-31T18:28:27.487Z,23.20
2022-12-31T18:30:54.665Z,21.02
2022-12-31T18:33:25.926Z,23.65
2022-12-31T18:36:10.023Z,21.10
2022-12-31T18:38:37.659Z,21.92
2022-12-31T18:41:04.914Z,22.63
2022-12-31T18:43:32.084Z,22.70
2022-12-31T18:45:59.299Z,20.70
2022-12-31T18:48:26.428Z,21.38
2022-12-31T18:50:53.418Z,21.95
2022-12-31T18:53:22.407Z,26.73
2022-12-31T18:55:55.936Z,25.63
2022-12-31T18:58:23.256Z,30.15
2022-12-31T19:00:50.634Z,25.75
2022-12-31T19:03:19.751Z,23.77
2022-12-31T19:05:49.932Z,26.13
2022-12-31T19:08:18.121Z,28.42
2022-12-31T19:10:45.258Z,23.88
2022-12-31T19:13:13.256Z,22.95
2022-12-31T19:15:45.159Z,24.48
2022-12-31T19:18:12.313Z,27.75
2022-12-31T19:20:41.337Z,30.23
2022-12-31T19:23:19.597Z,26.33
2022-12-31T19:25:47.418Z,27.52
2022-12-31T19:28:22.144Z,29.08
2022-12-31T19:30:49.185Z,28.45
2022-12-31T19:33:16.348Z,29.10
2022-12-31T19:35:43.856Z,28.20
2022-12-31T19:38:32.591Z,25.48
2022-12-31T19:40:59.871Z,25.10
2022-12-31T19:43:26.966Z,26.90
2022-12-31T19:45:54.205Z,28.20
2022-12-31T19:48:27.216Z,24.83
2022-12-31T19:50:59.329Z,26.15
2022-12-31T19:53:27.144Z,27.42
2022-12-31T19:55:54.203Z,27.88
2022-12-31T19:58:25.739Z,34.28
2022-12-31T20:00:58.249Z,37.53
2022-12-31T20:03:29.070Z,35.67
2022-12-31T20:06:07.308Z,36.22
2022-12-31T20:08:35.363Z,41.38
2022-12-31T20:11:20.514Z,45.38
2022-12-31T20:13:48.044Z,38.20
2022-12-31T20:16:17.281Z,38.80
2022-12-31T20:18:45.500Z,37.13
2022-12-31T20:21:14.375Z,38.45
2022-12-31T20:23:41.551Z,34.80
2022-12-31T20:26:08.833Z,39.78
2022-12-31T20:28:36.863Z,36.90
2022-12-31T20:31:09.741Z,38.55
2022-12-31T20:33:36.960Z,33.42
2022-12-31T20:36:05.006Z,32.88
2022-12-31T20:38:32.149Z,33.03
2022-12-31T20:41:13.104Z,29.77
2022-12-31T20:43:40.317Z,28.38
2022-12-31T20:46:14.299Z,28.20
2022-12-31T20:48:42.175Z,30.52
2022-12-31T20:51:10.655Z,29.98
2022-12-31T20:53:37.835Z,29.23
2022-12-31T20:56:06.107Z,27.88
2022-12-31T20:58:33.149Z,27.52
2022-12-31T21:01:00.554Z,31.83
2022-12-31T21:04:03.762Z,31.73
2022-12-31T21:06:15.018Z,30.58
2022-12-31T21:08:42.229Z,32.42
2022-12-31T21:11:27.987Z,33.85
2022-12-31T21:13:55.917Z,33.53
2022-12-31T21:16:23.229Z,34.25
2022-12-31T21:18:50.422Z,33.38
2022-12-31T21:21:18.052Z,34.88
2022-12-31T21:23:45.376Z,35.95
2022-12-31T21:26:12.544Z,37.38
2022-12-31T21:28:39.607Z,36.53
2022-12-31T21:31:07.460Z,35.10
2022-12-31T21:33:34.704Z,38.63
2022-12-31T21:36:04.816Z,37.15
2022-12-31T21:38:32.073Z,36.25
2022-12-31T21:41:06.054Z,35.80
2022-12-31T21:43:33.219Z,38.30
2022-12-31T21:46:04.355Z,37.53
2022-12-31T21:48:31.715Z,32.92
2022-12-31T21:51:07.431Z,35.97
2022-12-31T21:53:37.267Z,37.53
2022-12-31T21:56:13.689Z,33.30
2022-12-31T21:58:42.196Z,37.47
2022-12-31T22:01:33.722Z,33.08
2022-12-31T22:04:00.990Z,32.45
2022-12-31T22:06:28.027Z,35.05
2022-12-31T22:08:55.669Z,37.75
2022-12-31T22:11:24.912Z,37.80
2022-12-31T22:13:52.046Z,43.22
2022-12-31T22:16:20.515Z,45.00
2022-12-31T22:18:47.883Z,44.22
2022-12-31T22:21:19.207Z,40.45
2022-12-31T22:23:54.158Z,43.13
2022-12-31T22:26:23.651Z,41.08
2022-12-31T22:28:50.897Z,40.63
2022-12-31T22:31:19.614Z,40.08
2022-12-31T22:33:46.646Z,35.03
2022-12-31T22:36:15.842Z,38.15
2022-12-31T22:38:42.861Z,36.97
2022-12-31T22:41:19.997Z,35.90
2022-12-31T22:43:49.242Z,34.35
2022-12-31T22:46:18.182Z,33.83
2022-12-31T22:48:45.322Z,34.70
2022-12-31T22:51:13.071Z,31.73
2022-12-31T22:53:41.444Z,29.95
2022-12-31T22:56:09.003Z,26.98
2022-12-31T22:58:36.177Z,28.92
2022-12-31T23:01:16.489Z,31.30
2022-12-31T23:03:43.619Z,32.15
2022-12-31T23:06:10.795Z,30.00
2022-12-31T23:08:37.919Z,30.45
2022-12-31T23:11:09.739Z,36.13
2022-12-31T23:14:00.225Z,39.83
2022-12-31T23:16:47.186Z,50.85
2022-12-31T23:19:33.141Z,62.67
2022-12-31T23:22:18.837Z,74.15
2022-12-31T23:24:45.843Z,81.57
2022-12-31T23:27:12.930Z,82.25
2022-12-31T23:29:46.173Z,67.22
2022-12-31T23:32:15.910Z,60.25
2022-12-31T23:34:43.326Z,61.05
2022-12-31T23:37:10.841Z,60.97
2022-12-31T23:39:37.864Z,59.47
2022-12-31T23:42:04.892Z,53.80
2022-12-31T23:44:32.023Z,64.15
2022-12-31T23:46:59.006Z,65.43
2022-12-31T23:49:26.056Z,66.75
2022-12-31T23:51:53.043Z,63.83
2022-12-31T23:54:20.050Z,64.32
2022-12-31T23:56:47.050Z,66.22
2022-12-31T23:59:14.078Z,68.85
