createdAt,value
2022-09-21T00:00:00.775Z,24.19
2022-09-21T00:03:39.688Z,24.18
2022-09-21T00:07:17.021Z,24.16
2022-09-21T00:10:54.485Z,24.15
2022-09-21T00:14:31.330Z,24.12
2022-09-21T00:18:10.727Z,24.06
2022-09-21T00:21:48.797Z,24.01
2022-09-21T00:25:26.665Z,23.98
2022-09-21T00:29:05.461Z,23.96
2022-09-21T00:32:43.116Z,23.95
2022-09-21T00:36:24.572Z,23.92
2022-09-21T00:40:02.660Z,23.89
2022-09-21T00:43:47.901Z,23.84
2022-09-21T00:47:45.795Z,23.82
2022-09-21T00:51:25.403Z,23.79
2022-09-21T00:55:26.497Z,23.78
2022-09-21T00:59:05.206Z,23.76
2022-09-21T01:02:43.665Z,23.74
2022-09-21T01:06:21.507Z,23.74
2022-09-21T01:10:04.618Z,23.72
2022-09-21T01:14:03.072Z,23.69
2022-09-21T01:18:06.304Z,23.66
2022-09-21T01:22:32.883Z,23.63
2022-09-21T01:26:48.512Z,23.61
2022-09-21T01:30:25.965Z,23.59
2022-09-21T01:34:24.813Z,23.58
2022-09-21T01:38:09.501Z,23.53
2022-09-21T01:41:48.743Z,23.52
2022-09-21T01:45:32.773Z,23.50
2022-09-21T01:49:25.860Z,23.49
2022-09-21T01:53:09.251Z,23.47
2022-09-21T01:56:51.716Z,23.47
2022-09-21T02:00:32.471Z,23.47
2022-09-21T02:04:11.864Z,23.43
2022-09-21T02:07:50.857Z,23.41
2022-09-21T02:11:29.839Z,23.41
2022-09-21T02:15:08.428Z,23.39
2022-09-21T02:19:19.855Z,23.37
2022-09-21T02:23:20.854Z,23.34
2022-09-21T02:27:46.198Z,23.35
2022-09-21T02:31:54.253Z,23.34
2022-09-21T02:35:35.181Z,23.32
2022-09-21T02:39:47.848Z,23.32
2022-09-21T02:43:39.750Z,23.31
2022-09-21T02:47:24.607Z,23.31
2022-09-21T02:51:09.492Z,23.30
2022-09-21T02:54:50.020Z,23.29
2022-09-21T02:58:32.402Z,23.26
2022-09-21T03:02:04.041Z,23.26
2022-09-21T03:05:41.165Z,23.25
2022-09-21T03:09:18.009Z,23.23
2022-09-21T03:12:58.242Z,23.21
2022-09-21T03:16:39.370Z,23.19
2022-09-21T03:20:16.111Z,23.18
2022-09-21T03:23:54.904Z,23.16
2022-09-21T03:27:32.054Z,23.16
2022-09-21T03:31:09.446Z,23.13
2022-09-21T03:34:49.223Z,23.11
2022-09-21T03:38:28.005Z,23.10
2022-09-21T03:42:05.364Z,23.08
2022-09-21T03:45:43.329Z,23.05
2022-09-21T03:49:39.967Z,23.06
2022-09-21T03:52:58.813Z,23.04
2022-09-21T03:56:36.727Z,23.04
2022-09-21T04:00:14.700Z,23.03
2022-09-21T04:03:51.650Z,23.03
2022-09-21T04:07:32.886Z,23.04
2022-09-21T04:11:16.434Z,23.04
2022-09-21T04:14:53.642Z,23.04
2022-09-21T04:18:30.991Z,23.05
2022-09-21T04:22:08.960Z,23.04
2022-09-21T04:25:49.280Z,23.04
2022-09-21T04:29:26.127Z,23.01
2022-09-21T04:33:03.077Z,23.00
2022-09-21T04:36:41.665Z,22.99
2022-09-21T04:40:19.239Z,22.98
2022-09-21T04:43:57.168Z,22.98
2022-09-21T04:47:34.974Z,22.96
2022-09-21T04:51:13.242Z,22.93
2022-09-21T04:54:51.406Z,22.91
2022-09-21T04:58:32.957Z,22.91
2022-09-21T05:02:04.990Z,22.90
2022-09-21T05:06:01.802Z,22.87
2022-09-21T05:09:39.610Z,22.85
2022-09-21T05:13:37.887Z,22.84
2022-09-21T05:16:53.352Z,22.80
2022-09-21T05:20:32.550Z,22.78
2022-09-21T05:24:09.803Z,22.75
2022-09-21T05:27:47.662Z,22.71
2022-09-21T05:31:35.589Z,22.71
2022-09-21T05:35:19.767Z,22.70
2022-09-21T05:38:57.349Z,22.68
2022-09-21T05:42:34.400Z,22.67
2022-09-21T05:46:29.358Z,22.68
2022-09-21T05:50:25.229Z,22.70
2022-09-21T05:54:35.826Z,22.74
2022-09-21T05:58:34.936Z,22.76
2022-09-21T06:02:27.636Z,22.75
2022-09-21T06:06:05.239Z,22.73
2022-09-21T06:09:43.430Z,22.75
2022-09-21T06:13:20.473Z,22.72
2022-09-21T06:16:58.137Z,22.75
2022-09-21T06:20:35.872Z,22.74
2022-09-21T06:24:14.149Z,22.74
2022-09-21T06:27:51.139Z,22.73
2022-09-21T06:31:31.949Z,22.75
2022-09-21T06:35:10.643Z,22.78
2022-09-21T06:38:48.407Z,22.81
2022-09-21T06:42:25.186Z,22.84
2022-09-21T06:46:03.915Z,22.89
2022-09-21T06:49:42.601Z,22.94
2022-09-21T06:53:19.766Z,22.99
2022-09-21T06:57:17.490Z,23.08
2022-09-21T07:00:34.600Z,23.13
2022-09-21T07:04:11.722Z,23.19
2022-09-21T07:07:53.500Z,23.24
2022-09-21T07:11:31.049Z,23.31
2022-09-21T07:15:09.569Z,23.38
2022-09-21T07:18:47.528Z,23.41
2022-09-21T07:22:25.961Z,23.46
2022-09-21T07:26:12.948Z,23.50
2022-09-21T07:29:50.009Z,23.53
2022-09-21T07:33:29.920Z,23.61
2022-09-21T07:37:09.726Z,23.66
2022-09-21T07:40:46.708Z,23.74
2022-09-21T07:44:25.881Z,23.80
2022-09-21T07:48:07.115Z,23.85
2022-09-21T07:51:44.161Z,23.93
2022-09-21T07:55:22.083Z,24.03
2022-09-21T07:58:59.487Z,24.12
2022-09-21T08:02:36.696Z,24.23
2022-09-21T08:06:14.505Z,24.37
2022-09-21T08:09:51.373Z,24.53
2022-09-21T08:13:30.389Z,24.70
2022-09-21T08:17:08.515Z,24.88
2022-09-21T08:21:02.449Z,25.04
2022-09-21T08:24:39.500Z,25.16
2022-09-21T08:28:17.472Z,25.26
2022-09-21T08:31:55.216Z,25.37
2022-09-21T08:35:33.332Z,25.48
2022-09-21T08:39:11.814Z,25.59
2022-09-21T08:43:11.491Z,25.68
2022-09-21T08:47:01.228Z,25.78
2022-09-21T08:50:44.594Z,25.89
2022-09-21T08:54:35.013Z,25.98
2022-09-21T08:58:25.525Z,26.09
2022-09-21T09:02:28.895Z,26.23
2022-09-21T09:06:16.307Z,26.40
2022-09-21T09:10:23.731Z,26.55
2022-09-21T09:14:21.631Z,26.75
2022-09-21T09:18:14.495Z,26.95
2022-09-21T09:21:52.852Z,27.20
2022-09-21T09:25:38.845Z,27.39
2022-09-21T09:29:44.421Z,27.48
2022-09-21T09:33:44.893Z,27.50
2022-09-21T09:37:31.085Z,27.56
2022-09-21T09:41:17.910Z,27.55
2022-09-21T09:45:18.654Z,27.59
2022-09-21T09:49:13.158Z,27.68
2022-09-21T09:52:54.011Z,27.76
2022-09-21T09:56:32.700Z,27.90
2022-09-21T10:00:14.882Z,28.18
2022-09-21T10:04:15.685Z,28.32
2022-09-21T10:07:54.693Z,28.55
2022-09-21T10:11:38.618Z,28.95
2022-09-21T10:15:45.757Z,29.29
2022-09-21T10:18:57.054Z,29.66
2022-09-21T10:22:34.960Z,29.93
2022-09-21T10:26:15.079Z,30.04
2022-09-21T10:29:52.515Z,30.10
2022-09-21T10:33:31.002Z,30.12
2022-09-21T10:37:33.770Z,30.10
2022-09-21T10:41:12.137Z,29.97
2022-09-21T10:45:04.211Z,29.87
2022-09-21T10:48:46.336Z,29.69
2022-09-21T10:52:35.174Z,29.33
2022-09-21T10:56:17.403Z,29.19
2022-09-21T10:59:56.579Z,28.97
2022-09-21T11:03:46.945Z,28.87
2022-09-21T11:08:16.875Z,28.81
2022-09-21T11:12:02.319Z,28.71
2022-09-21T11:16:24.962Z,28.69
2022-09-21T11:19:43.983Z,28.53
2022-09-21T11:24:03.545Z,28.53
2022-09-21T11:27:46.134Z,28.57
2022-09-21T11:31:35.198Z,28.61
2022-09-21T11:35:31.313Z,28.62
2022-09-21T11:39:28.941Z,28.69
2022-09-21T11:43:13.921Z,28.74
2022-09-21T11:46:54.145Z,28.77
2022-09-21T11:54:34.137Z,28.56
2022-09-21T11:58:25.550Z,28.49
2022-09-21T12:02:39.396Z,28.34
2022-09-21T12:06:28.533Z,28.12
2022-09-21T12:10:24.307Z,28.15
2022-09-21T12:14:08.025Z,28.22
2022-09-21T12:17:57.426Z,28.26
2022-09-21T12:21:42.990Z,28.27
2022-09-21T12:25:31.953Z,28.29
2022-09-21T12:29:30.472Z,28.28
2022-09-21T12:33:44.354Z,28.32
2022-09-21T12:37:46.393Z,28.40
2022-09-21T12:41:45.828Z,28.52
2022-09-21T12:45:28.808Z,28.68
2022-09-21T12:49:21.908Z,28.83
2022-09-21T12:52:59.870Z,28.73
2022-09-21T12:56:43.551Z,28.80
2022-09-21T13:00:26.134Z,28.84
2022-09-21T13:04:31.902Z,28.87
2022-09-21T13:08:16.231Z,28.86
2022-09-21T13:11:56.301Z,28.78
2022-09-21T13:15:44.969Z,28.71
2022-09-21T13:19:32.029Z,28.63
2022-09-21T13:23:01.537Z,28.46
2022-09-21T13:26:43.948Z,28.42
2022-09-21T13:30:49.229Z,28.31
2022-09-21T13:34:38.227Z,28.22
2022-09-21T13:38:46.344Z,28.13
2022-09-21T13:42:02.798Z,28.00
2022-09-21T13:45:42.414Z,27.86
2022-09-21T13:49:31.220Z,27.81
2022-09-21T13:53:34.235Z,27.78
2022-09-21T13:57:22.253Z,27.70
2022-09-21T14:05:33.119Z,27.23
2022-09-21T14:09:30.434Z,27.17
2022-09-21T14:13:28.826Z,27.08
2022-09-21T14:17:41.441Z,27.07
2022-09-21T14:21:20.391Z,27.00
2022-09-21T14:25:23.663Z,26.99
2022-09-21T14:29:34.137Z,27.03
2022-09-21T14:33:44.707Z,27.10
2022-09-21T14:37:37.432Z,27.16
2022-09-21T14:41:19.471Z,27.22
2022-09-21T14:44:59.998Z,27.25
2022-09-21T14:48:54.537Z,27.15
2022-09-21T14:52:43.687Z,27.07
2022-09-21T14:56:24.128Z,27.04
2022-09-21T15:00:18.272Z,26.90
2022-09-21T15:04:25.369Z,26.96
2022-09-21T15:08:28.595Z,26.97
2022-09-21T15:12:15.556Z,26.85
2022-09-21T15:16:27.969Z,26.77
2022-09-21T15:20:17.905Z,26.92
2022-09-21T15:23:56.548Z,27.09
2022-09-21T15:27:35.723Z,27.26
2022-09-21T15:31:12.730Z,27.55
2022-09-21T15:35:02.328Z,27.74
2022-09-21T15:38:47.515Z,27.70
2022-09-21T15:42:24.873Z,27.59
2022-09-21T15:46:07.492Z,27.53
2022-09-21T15:49:45.979Z,27.31
2022-09-21T15:53:30.039Z,27.18
2022-09-21T15:57:25.662Z,27.00
2022-09-21T16:01:17.063Z,26.65
2022-09-21T16:04:56.578Z,26.60
2022-09-21T16:08:38.021Z,26.61
2022-09-21T16:12:34.736Z,26.60
2022-09-21T16:16:14.603Z,26.53
2022-09-21T16:19:52.517Z,26.36
2022-09-21T16:23:34.223Z,26.30
2022-09-21T16:27:06.358Z,26.23
2022-09-21T16:30:50.269Z,26.15
2022-09-21T16:34:32.632Z,26.05
2022-09-21T16:38:10.494Z,26.02
2022-09-21T16:41:51.873Z,26.01
2022-09-21T16:45:31.916Z,26.01
2022-09-21T16:49:13.135Z,25.99
2022-09-21T16:52:50.148Z,25.91
2022-09-21T16:56:27.708Z,25.84
2022-09-21T17:00:11.181Z,25.87
2022-09-21T17:03:48.973Z,25.81
2022-09-21T17:07:26.939Z,25.79
2022-09-21T17:11:03.887Z,25.79
2022-09-21T17:14:46.197Z,25.76
2022-09-21T17:18:24.736Z,25.70
2022-09-21T17:22:05.600Z,25.67
2022-09-21T17:25:42.619Z,25.63
2022-09-21T17:29:25.926Z,25.63
2022-09-21T17:33:03.265Z,25.62
2022-09-21T17:36:41.140Z,25.63
2022-09-21T17:40:18.922Z,25.63
2022-09-21T17:44:17.247Z,25.62
2022-09-21T17:47:56.428Z,25.56
2022-09-21T17:51:34.090Z,25.50
2022-09-21T17:55:13.602Z,25.46
2022-09-21T17:59:01.992Z,25.44
2022-09-21T18:02:40.245Z,25.41
2022-09-21T18:06:18.049Z,25.38
2022-09-21T18:09:55.199Z,25.36
2022-09-21T18:13:45.141Z,25.32
2022-09-21T18:17:36.747Z,25.29
2022-09-21T18:21:21.214Z,25.28
2022-09-21T18:24:59.002Z,25.29
2022-09-21T18:28:49.977Z,25.29
2022-09-21T18:32:40.930Z,25.28
2022-09-21T18:36:25.169Z,25.27
2022-09-21T18:40:16.366Z,25.27
2022-09-21T18:44:00.269Z,25.25
2022-09-21T18:47:48.126Z,25.23
2022-09-21T18:51:49.628Z,25.23
2022-09-21T18:55:08.359Z,25.22
2022-09-21T18:58:46.768Z,25.22
2022-09-21T19:02:25.734Z,25.21
2022-09-21T19:06:18.551Z,25.19
2022-09-21T19:10:06.017Z,25.17
2022-09-21T19:14:01.828Z,25.15
2022-09-21T19:17:39.557Z,25.13
2022-09-21T19:21:46.443Z,25.12
2022-09-21T19:25:36.490Z,25.12
2022-09-21T19:29:53.827Z,25.11
2022-09-21T19:33:49.441Z,25.12
2022-09-21T19:37:29.977Z,25.13
2022-09-21T19:41:33.262Z,25.14
2022-09-21T19:45:45.280Z,25.13
2022-09-21T19:49:30.407Z,25.10
2022-09-21T19:53:11.476Z,25.07
2022-09-21T19:56:55.281Z,25.05
2022-09-21T20:00:33.459Z,25.03
2022-09-21T20:04:15.707Z,25.01
2022-09-21T20:08:08.152Z,25.00
2022-09-21T20:12:18.720Z,24.98
2022-09-21T20:16:19.276Z,24.96
2022-09-21T20:20:11.399Z,24.95
2022-09-21T20:23:56.939Z,24.94
2022-09-21T20:27:52.457Z,24.92
2022-09-21T20:31:30.841Z,24.90
2022-09-21T20:35:20.577Z,24.88
2022-09-21T20:38:58.149Z,24.85
2022-09-21T20:42:36.681Z,24.83
2022-09-21T20:46:14.287Z,24.81
2022-09-21T20:49:52.135Z,24.77
2022-09-21T20:53:31.314Z,24.78
2022-09-21T20:57:08.558Z,24.79
2022-09-21T21:00:45.483Z,24.81
2022-09-21T21:04:24.199Z,24.82
2022-09-21T21:08:02.158Z,24.83
2022-09-21T21:11:40.054Z,24.83
2022-09-21T21:15:16.847Z,24.83
2022-09-21T21:18:55.163Z,24.83
2022-09-21T21:22:33.617Z,24.81
2022-09-21T21:26:10.970Z,24.80
2022-09-21T21:29:50.557Z,24.77
2022-09-21T21:33:29.275Z,24.77
2022-09-21T21:37:06.415Z,24.73
2022-09-21T21:40:44.217Z,24.73
2022-09-21T21:44:21.741Z,24.73
2022-09-21T21:47:59.405Z,24.73
2022-09-21T21:51:36.552Z,24.72
2022-09-21T21:55:33.879Z,24.73
2022-09-21T21:58:55.259Z,24.69
2022-09-21T22:02:32.522Z,24.68
2022-09-21T22:06:11.443Z,24.66
2022-09-21T22:09:49.489Z,24.65
2022-09-21T22:13:31.766Z,24.64
2022-09-21T22:17:11.647Z,24.63
2022-09-21T22:20:51.458Z,24.60
2022-09-21T22:24:30.965Z,24.60
2022-09-21T22:28:07.870Z,24.60
2022-09-21T22:31:48.141Z,24.58
2022-09-21T22:35:25.359Z,24.58
2022-09-21T22:39:05.534Z,24.58
2022-09-21T22:42:46.556Z,24.57
2022-09-21T22:46:25.740Z,24.54
2022-09-21T22:50:02.974Z,24.52
2022-09-21T22:53:40.859Z,24.50
2022-09-21T22:57:17.803Z,24.47
2022-09-21T23:01:06.327Z,24.45
2022-09-21T23:04:43.977Z,24.43
2022-09-21T23:08:21.152Z,24.41
2022-09-21T23:11:58.999Z,24.37
2022-09-21T23:15:36.862Z,24.36
2022-09-21T23:19:14.935Z,24.36
2022-09-21T23:22:52.505Z,24.33
2022-09-21T23:26:49.702Z,24.33
2022-09-21T23:30:06.800Z,24.30
2022-09-21T23:33:47.118Z,24.27
2022-09-21T23:37:24.679Z,24.27
2022-09-21T23:41:03.791Z,24.26
2022-09-21T23:44:40.636Z,24.25
2022-09-21T23:48:20.742Z,24.24
2022-09-21T23:51:57.794Z,24.23
2022-09-21T23:55:34.574Z,24.21
2022-09-21T23:59:12.699Z,24.19
