createdAt,value
2023-01-02T00:00:20.849Z,3.10
2023-01-02T00:00:47.658Z,3.30
2023-01-02T00:01:20.305Z,3.20
2023-01-02T00:01:52.984Z,3.40
2023-01-02T00:02:25.721Z,3.40
2023-01-02T00:02:58.487Z,3.50
2023-01-02T00:03:31.447Z,3.50
2023-01-02T00:04:04.217Z,3.00
2023-01-02T00:04:36.937Z,3.00
2023-01-02T00:05:09.614Z,3.40
2023-01-02T00:05:42.283Z,3.20
2023-01-02T00:06:14.945Z,3.30
2023-01-02T00:06:47.623Z,3.50
2023-01-02T00:07:20.279Z,3.80
2023-01-02T00:07:52.960Z,3.60
2023-01-02T00:08:25.692Z,3.50
2023-01-02T00:08:58.357Z,3.70
2023-01-02T00:09:31.030Z,2.90
2023-01-02T00:10:03.705Z,3.30
2023-01-02T00:10:36.373Z,3.30
2023-01-02T00:11:09.045Z,3.20
2023-01-02T00:11:41.711Z,3.10
2023-01-02T00:12:14.386Z,3.30
2023-01-02T00:12:47.064Z,3.50
2023-01-02T00:13:19.754Z,3.70
2023-01-02T00:13:52.425Z,3.50
2023-01-02T00:14:25.096Z,3.50
2023-01-02T00:14:57.775Z,3.30
2023-01-02T00:15:30.443Z,3.30
2023-01-02T00:16:03.133Z,3.50
2023-01-02T00:16:35.810Z,3.50
2023-01-02T00:17:08.467Z,3.30
2023-01-02T00:17:41.146Z,3.70
2023-01-02T00:18:13.841Z,3.90
2023-01-02T00:18:46.499Z,3.50
2023-01-02T00:19:19.170Z,3.40
2023-01-02T00:19:51.864Z,3.70
2023-01-02T00:20:24.538Z,3.60
2023-01-02T00:20:57.200Z,4.10
2023-01-02T00:21:29.868Z,3.40
2023-01-02T00:22:02.543Z,3.90
2023-01-02T00:22:35.213Z,3.50
2023-01-02T00:23:07.863Z,3.70
2023-01-02T00:23:40.545Z,4.00
2023-01-02T00:24:13.206Z,3.80
2023-01-02T00:24:45.877Z,3.90
2023-01-02T00:25:18.559Z,3.70
2023-01-02T00:25:51.223Z,3.90
2023-01-02T00:26:23.941Z,3.80
2023-01-02T00:26:56.588Z,3.70
2023-01-02T00:27:29.256Z,3.50
2023-01-02T00:28:01.933Z,3.80
2023-01-02T00:28:34.627Z,3.70
2023-01-02T00:29:07.292Z,3.60
2023-01-02T00:29:39.960Z,3.70
2023-01-02T00:30:12.625Z,4.20
2023-01-02T00:30:45.289Z,3.70
2023-01-02T00:31:17.976Z,3.60
2023-01-02T00:31:50.623Z,4.00
2023-01-02T00:32:23.300Z,3.70
2023-01-02T00:32:55.971Z,3.80
2023-01-02T00:33:28.766Z,3.80
2023-01-02T00:34:01.409Z,3.50
2023-01-02T00:34:34.064Z,3.90
2023-01-02T00:35:06.747Z,3.90
2023-01-02T00:35:39.430Z,3.60
2023-01-02T00:36:12.110Z,4.00
2023-01-02T00:36:44.755Z,3.80
2023-01-02T00:37:17.442Z,3.80
2023-01-02T00:37:50.113Z,3.60
2023-01-02T00:38:22.811Z,3.50
2023-01-02T00:38:55.481Z,3.50
2023-01-02T00:39:29.546Z,3.60
2023-01-02T00:39:55.794Z,3.70
2023-01-02T00:40:28.455Z,3.50
2023-01-02T00:41:01.129Z,3.40
2023-01-02T00:41:33.785Z,3.80
2023-01-02T00:42:06.456Z,3.60
2023-01-02T00:42:39.139Z,3.90
2023-01-02T00:43:11.814Z,3.70
2023-01-02T00:43:44.508Z,3.90
2023-01-02T00:44:17.162Z,3.20
2023-01-02T00:44:49.859Z,3.50
2023-01-02T00:45:22.514Z,3.60
2023-01-02T00:45:55.164Z,3.70
2023-01-02T00:46:27.911Z,3.50
2023-01-02T00:47:00.592Z,3.20
2023-01-02T00:47:33.275Z,3.70
2023-01-02T00:48:05.929Z,3.60
2023-01-02T00:48:38.640Z,3.50
2023-01-02T00:49:11.295Z,3.70
2023-01-02T00:49:43.968Z,3.70
2023-01-02T00:50:16.620Z,3.40
2023-01-02T00:50:49.305Z,3.80
2023-01-02T00:51:21.978Z,3.50
2023-01-02T00:51:54.655Z,3.60
2023-01-02T00:52:27.319Z,3.60
2023-01-02T00:52:59.977Z,3.40
2023-01-02T00:53:32.669Z,3.30
2023-01-02T00:54:05.366Z,3.80
2023-01-02T00:54:38.027Z,3.80
2023-01-02T00:55:10.712Z,3.80
2023-01-02T00:55:43.393Z,3.60
2023-01-02T00:56:16.071Z,3.90
2023-01-02T00:56:48.744Z,3.80
2023-01-02T00:57:21.406Z,3.60
2023-01-02T00:57:54.077Z,3.50
2023-01-02T00:58:26.786Z,3.50
2023-01-02T00:58:59.453Z,3.30
2023-01-02T00:59:32.137Z,4.00
2023-01-02T01:00:04.789Z,3.60
2023-01-02T01:00:37.526Z,3.60
2023-01-02T01:01:10.244Z,3.70
2023-01-02T01:01:43.125Z,3.40
2023-01-02T01:02:16.038Z,3.40
2023-01-02T01:02:48.891Z,3.60
2023-01-02T01:03:21.612Z,3.50
2023-01-02T01:03:54.319Z,3.40
2023-01-02T01:04:26.962Z,3.30
2023-01-02T01:04:59.635Z,3.40
2023-01-02T01:05:32.316Z,3.40
2023-01-02T01:06:04.983Z,3.30
2023-01-02T01:06:37.643Z,3.50
2023-01-02T01:07:10.327Z,3.40
2023-01-02T01:07:42.979Z,3.70
2023-01-02T01:08:15.645Z,3.60
2023-01-02T01:08:48.322Z,3.50
2023-01-02T01:09:21.000Z,3.50
2023-01-02T01:09:53.657Z,3.70
2023-01-02T01:10:26.326Z,3.80
2023-01-02T01:10:59.007Z,3.60
2023-01-02T01:11:31.676Z,3.70
2023-01-02T01:12:05.175Z,3.90
2023-01-02T01:12:31.512Z,3.60
2023-01-02T01:13:04.208Z,3.40
2023-01-02T01:13:36.878Z,4.00
2023-01-02T01:14:09.565Z,3.50
2023-01-02T01:14:42.239Z,3.50
2023-01-02T01:15:14.912Z,3.70
2023-01-02T01:15:47.591Z,3.10
2023-01-02T01:16:20.333Z,3.60
2023-01-02T01:16:52.999Z,3.60
2023-01-02T01:17:25.664Z,3.60
2023-01-02T01:17:58.338Z,3.70
2023-01-02T01:18:31.025Z,3.70
2023-01-02T01:19:03.723Z,3.70
2023-01-02T01:19:36.362Z,3.90
2023-01-02T01:20:09.040Z,3.60
2023-01-02T01:20:41.716Z,3.60
2023-01-02T01:21:14.383Z,3.50
2023-01-02T01:21:47.042Z,3.40
2023-01-02T01:22:19.720Z,3.30
2023-01-02T01:22:52.397Z,3.60
2023-01-02T01:23:25.071Z,3.60
2023-01-02T01:23:57.744Z,3.80
2023-01-02T01:24:30.413Z,3.60
2023-01-02T01:25:03.069Z,3.40
2023-01-02T01:25:35.740Z,3.60
2023-01-02T01:26:08.426Z,3.40
2023-01-02T01:26:41.077Z,3.70
2023-01-02T01:27:13.761Z,3.50
2023-01-02T01:27:46.424Z,3.70
2023-01-02T01:28:19.093Z,3.40
2023-01-02T01:28:51.777Z,3.60
2023-01-02T01:29:24.470Z,3.40
2023-01-02T01:29:57.130Z,3.10
2023-01-02T01:30:29.783Z,3.50
2023-01-02T01:31:02.470Z,3.50
2023-01-02T01:31:35.219Z,4.00
2023-01-02T01:32:07.866Z,3.50
2023-01-02T01:32:40.571Z,3.60
2023-01-02T01:33:13.241Z,3.60
2023-01-02T01:33:45.959Z,3.60
2023-01-02T01:34:18.637Z,3.60
2023-01-02T01:34:51.277Z,3.60
2023-01-02T01:35:23.947Z,3.30
2023-01-02T01:35:56.614Z,3.40
2023-01-02T01:36:29.299Z,3.40
2023-01-02T01:37:01.943Z,3.70
2023-01-02T01:37:34.611Z,3.60
2023-01-02T01:38:07.313Z,3.40
2023-01-02T01:38:39.986Z,3.40
2023-01-02T01:39:12.665Z,3.50
2023-01-02T01:39:45.323Z,3.40
2023-01-02T01:40:17.999Z,3.60
2023-01-02T01:40:50.666Z,3.50
2023-01-02T01:41:23.355Z,3.50
2023-01-02T01:41:56.017Z,3.30
2023-01-02T01:42:28.686Z,3.60
2023-01-02T01:43:01.356Z,3.30
2023-01-02T01:43:34.040Z,3.60
2023-01-02T01:44:06.708Z,3.20
2023-01-02T01:44:39.377Z,3.60
2023-01-02T01:45:12.050Z,3.20
2023-01-02T01:45:44.764Z,3.40
2023-01-02T01:46:17.546Z,3.30
2023-01-02T01:46:50.250Z,3.50
2023-01-02T01:47:22.921Z,3.50
2023-01-02T01:47:55.595Z,3.40
2023-01-02T01:48:28.291Z,3.50
2023-01-02T01:49:00.991Z,3.60
2023-01-02T01:49:33.662Z,3.40
2023-01-02T01:50:06.412Z,3.70
2023-01-02T01:50:39.094Z,3.50
2023-01-02T01:51:11.763Z,3.50
2023-01-02T01:51:44.431Z,3.40
2023-01-02T01:52:17.105Z,3.20
2023-01-02T01:52:49.773Z,3.60
2023-01-02T01:53:22.467Z,3.20
2023-01-02T01:53:55.136Z,3.30
2023-01-02T01:54:27.800Z,3.30
2023-01-02T01:55:00.489Z,3.30
2023-01-02T01:55:33.160Z,3.50
2023-01-02T01:56:05.825Z,3.60
2023-01-02T01:56:38.495Z,3.30
2023-01-02T01:57:11.157Z,3.40
2023-01-02T01:57:43.838Z,3.50
2023-01-02T01:58:16.554Z,3.70
2023-01-02T01:58:49.195Z,3.20
2023-01-02T01:59:21.860Z,3.40
2023-01-02T01:59:54.522Z,3.40
2023-01-02T02:00:27.211Z,3.60
2023-01-02T02:00:59.951Z,3.70
2023-01-02T02:01:32.788Z,3.50
2023-01-02T02:01:59.453Z,3.30
2023-01-02T02:02:26.059Z,3.50
2023-01-02T02:02:58.897Z,3.50
2023-01-02T02:03:31.581Z,3.30
2023-01-02T02:04:04.298Z,3.30
2023-01-02T02:04:36.965Z,3.50
2023-01-02T02:05:09.612Z,3.30
2023-01-02T02:05:42.281Z,3.10
2023-01-02T02:06:14.948Z,3.40
2023-01-02T02:06:47.609Z,3.20
2023-01-02T02:07:20.278Z,3.30
2023-01-02T02:07:52.972Z,3.30
2023-01-02T02:08:25.654Z,3.40
2023-01-02T02:08:58.316Z,3.10
2023-01-02T02:09:31.000Z,3.50
2023-01-02T02:10:03.662Z,3.20
2023-01-02T02:10:36.340Z,3.30
2023-01-02T02:11:09.044Z,3.30
2023-01-02T02:11:41.688Z,3.30
2023-01-02T02:12:14.372Z,3.10
2023-01-02T02:12:47.035Z,3.40
2023-01-02T02:13:19.708Z,3.20
2023-01-02T02:13:52.390Z,3.30
2023-01-02T02:14:25.195Z,3.40
2023-01-02T02:14:57.864Z,3.00
2023-01-02T02:15:30.533Z,3.30
2023-01-02T02:16:03.236Z,3.30
2023-01-02T02:16:35.915Z,3.20
2023-01-02T02:17:08.557Z,3.00
2023-01-02T02:17:41.220Z,3.00
2023-01-02T02:18:13.898Z,3.20
2023-01-02T02:18:46.603Z,3.30
2023-01-02T02:19:19.265Z,3.50
2023-01-02T02:19:51.974Z,3.50
2023-01-02T02:20:24.625Z,3.50
2023-01-02T02:20:57.293Z,3.20
2023-01-02T02:21:29.970Z,2.70
2023-01-02T02:22:02.652Z,3.10
2023-01-02T02:22:35.331Z,3.00
2023-01-02T02:23:07.994Z,3.40
2023-01-02T02:23:40.675Z,3.30
2023-01-02T02:24:13.338Z,3.10
2023-01-02T02:24:46.003Z,3.30
2023-01-02T02:25:18.683Z,3.30
2023-01-02T02:25:51.355Z,3.50
2023-01-02T02:26:24.051Z,3.20
2023-01-02T02:26:56.737Z,3.40
2023-01-02T02:27:29.427Z,3.40
2023-01-02T02:28:02.096Z,3.20
2023-01-02T02:28:34.775Z,3.00
2023-01-02T02:29:07.451Z,3.20
2023-01-02T02:29:40.134Z,3.20
2023-01-02T02:30:12.792Z,3.40
2023-01-02T02:30:45.486Z,3.50
2023-01-02T02:31:18.165Z,3.10
2023-01-02T02:31:50.897Z,3.10
2023-01-02T02:32:23.590Z,3.40
2023-01-02T02:32:56.258Z,3.20
2023-01-02T02:33:28.934Z,3.20
2023-01-02T02:34:01.633Z,3.30
2023-01-02T02:34:34.277Z,3.40
2023-01-02T02:35:06.977Z,3.30
2023-01-02T02:35:39.615Z,3.10
2023-01-02T02:36:12.292Z,3.10
2023-01-02T02:36:44.959Z,3.00
2023-01-02T02:37:17.637Z,3.30
2023-01-02T02:37:50.306Z,3.10
2023-01-02T02:38:23.003Z,3.40
2023-01-02T02:38:55.659Z,3.20
2023-01-02T02:39:28.330Z,3.20
2023-01-02T02:40:01.003Z,3.50
2023-01-02T02:40:33.678Z,3.10
2023-01-02T02:41:06.349Z,3.20
2023-01-02T02:41:39.030Z,3.20
2023-01-02T02:42:11.709Z,3.10
2023-01-02T02:42:44.377Z,3.20
2023-01-02T02:43:17.061Z,3.10
2023-01-02T02:43:49.727Z,3.30
2023-01-02T02:44:22.402Z,3.40
2023-01-02T02:44:55.080Z,3.40
2023-01-02T02:45:27.744Z,3.30
2023-01-02T02:46:00.580Z,3.10
2023-01-02T02:46:33.305Z,3.10
2023-01-02T02:47:05.977Z,3.40
2023-01-02T02:47:38.647Z,3.20
2023-01-02T02:48:11.330Z,2.90
2023-01-02T02:48:46.719Z,3.20
2023-01-02T02:49:13.058Z,3.30
2023-01-02T02:49:45.732Z,2.80
2023-01-02T02:50:18.515Z,2.90
2023-01-02T02:50:51.155Z,3.20
2023-01-02T02:51:23.821Z,3.40
2023-01-02T02:51:56.491Z,3.20
2023-01-02T02:52:29.162Z,3.10
2023-01-02T02:53:01.837Z,3.00
2023-01-02T02:53:34.511Z,3.50
2023-01-02T02:54:07.189Z,3.10
2023-01-02T02:54:39.846Z,3.10
2023-01-02T02:55:12.552Z,2.70
2023-01-02T02:55:45.194Z,3.50
2023-01-02T02:56:17.865Z,3.10
2023-01-02T02:56:50.533Z,3.20
2023-01-02T02:57:23.198Z,3.00
2023-01-02T02:57:55.868Z,3.50
2023-01-02T02:58:28.563Z,3.10
2023-01-02T02:59:01.226Z,3.40
2023-01-02T02:59:33.887Z,2.90
2023-01-02T03:00:06.575Z,3.20
2023-01-02T03:00:39.232Z,3.10
2023-01-02T03:01:12.043Z,3.20
2023-01-02T03:01:45.018Z,2.90
2023-01-02T03:02:11.443Z,3.10
2023-01-02T03:02:44.279Z,3.00
2023-01-02T03:03:17.033Z,3.10
2023-01-02T03:03:49.714Z,3.10
2023-01-02T03:04:22.396Z,3.30
2023-01-02T03:04:55.056Z,2.90
2023-01-02T03:05:27.767Z,2.90
2023-01-02T03:06:00.416Z,3.00
2023-01-02T03:06:33.076Z,3.00
2023-01-02T03:07:05.767Z,3.00
2023-01-02T03:07:38.425Z,3.10
2023-01-02T03:08:11.092Z,3.20
2023-01-02T03:08:43.813Z,2.90
2023-01-02T03:09:16.450Z,2.80
2023-01-02T03:09:49.120Z,3.20
2023-01-02T03:10:21.815Z,2.90
2023-01-02T03:10:54.475Z,3.30
2023-01-02T03:11:27.197Z,2.80
2023-01-02T03:11:59.861Z,3.00
2023-01-02T03:12:32.525Z,2.90
2023-01-02T03:13:05.190Z,3.10
2023-01-02T03:13:41.984Z,3.30
2023-01-02T03:14:08.529Z,3.10
2023-01-02T03:14:41.191Z,3.00
2023-01-02T03:15:13.875Z,3.10
2023-01-02T03:15:46.562Z,3.20
2023-01-02T03:16:19.273Z,3.00
2023-01-02T03:16:52.029Z,2.70
2023-01-02T03:17:24.686Z,3.00
2023-01-02T03:17:57.357Z,3.20
2023-01-02T03:18:30.062Z,3.20
2023-01-02T03:19:02.726Z,3.20
2023-01-02T03:19:35.399Z,3.00
2023-01-02T03:20:08.055Z,3.10
2023-01-02T03:20:40.761Z,3.00
2023-01-02T03:21:13.404Z,2.90
2023-01-02T03:21:46.076Z,3.10
2023-01-02T03:22:18.777Z,3.00
2023-01-02T03:22:51.439Z,2.80
2023-01-02T03:23:24.167Z,3.20
2023-01-02T03:23:56.810Z,3.00
2023-01-02T03:24:29.487Z,3.00
2023-01-02T03:25:02.165Z,3.10
2023-01-02T03:25:34.825Z,3.00
2023-01-02T03:26:07.518Z,3.10
2023-01-02T03:26:40.177Z,3.00
2023-01-02T03:27:12.889Z,3.10
2023-01-02T03:27:45.531Z,2.70
2023-01-02T03:28:18.191Z,3.20
2023-01-02T03:28:50.864Z,3.00
2023-01-02T03:29:23.537Z,3.00
2023-01-02T03:29:56.209Z,3.00
2023-01-02T03:30:28.913Z,2.80
2023-01-02T03:31:01.626Z,3.30
2023-01-02T03:31:34.290Z,3.20
2023-01-02T03:32:06.967Z,3.10
2023-01-02T03:32:39.636Z,2.80
2023-01-02T03:33:10.731Z,3.20
2023-01-02T03:33:43.427Z,2.90
2023-01-02T03:34:16.094Z,3.00
2023-01-02T03:34:48.760Z,3.00
2023-01-02T03:35:21.424Z,3.00
2023-01-02T03:35:54.135Z,3.10
2023-01-02T03:36:26.768Z,3.30
2023-01-02T03:36:59.445Z,3.00
2023-01-02T03:37:32.107Z,3.10
2023-01-02T03:38:04.783Z,3.00
2023-01-02T03:38:37.488Z,3.00
2023-01-02T03:39:10.251Z,3.30
2023-01-02T03:39:42.919Z,3.20
2023-01-02T03:40:15.597Z,3.00
2023-01-02T03:40:48.290Z,2.90
2023-01-02T03:41:20.946Z,3.00
2023-01-02T03:41:53.608Z,3.00
2023-01-02T03:42:26.294Z,3.10
2023-01-02T03:42:58.955Z,3.30
2023-01-02T03:43:31.664Z,3.30
2023-01-02T03:44:04.342Z,3.10
2023-01-02T03:44:37.011Z,3.30
2023-01-02T03:45:09.683Z,3.20
2023-01-02T03:45:42.382Z,3.20
2023-01-02T03:46:15.066Z,3.30
2023-01-02T03:46:47.723Z,3.20
2023-01-02T03:47:20.401Z,3.20
2023-01-02T03:47:53.078Z,3.40
2023-01-02T03:48:25.788Z,3.20
2023-01-02T03:48:58.437Z,3.00
2023-01-02T03:49:31.109Z,2.90
2023-01-02T03:50:03.839Z,3.50
2023-01-02T03:50:36.482Z,3.00
2023-01-02T03:51:09.180Z,3.20
2023-01-02T03:51:41.839Z,2.80
2023-01-02T03:52:14.496Z,3.10
2023-01-02T03:52:47.162Z,3.00
2023-01-02T03:53:19.825Z,3.30
2023-01-02T03:53:52.535Z,3.10
2023-01-02T03:54:25.209Z,3.10
2023-01-02T03:54:57.881Z,3.00
2023-01-02T03:55:30.557Z,3.10
2023-01-02T03:56:03.221Z,3.50
2023-01-02T03:56:35.892Z,3.30
2023-01-02T03:57:08.577Z,3.00
2023-01-02T03:57:41.236Z,3.40
2023-01-02T03:58:13.910Z,3.30
2023-01-02T03:58:46.592Z,3.50
2023-01-02T03:59:19.265Z,3.30
2023-01-02T03:59:51.940Z,3.20
2023-01-02T04:00:24.637Z,3.00
2023-01-02T04:00:57.331Z,3.40
2023-01-02T04:01:30.128Z,3.30
2023-01-02T04:02:03.006Z,3.30
2023-01-02T04:02:35.950Z,3.20
2023-01-02T04:03:08.715Z,3.50
2023-01-02T04:03:41.379Z,3.20
2023-01-02T04:04:14.029Z,3.10
2023-01-02T04:04:50.644Z,3.50
2023-01-02T04:05:17.190Z,3.00
2023-01-02T04:05:49.879Z,3.20
2023-01-02T04:06:22.559Z,3.20
2023-01-02T04:06:55.238Z,3.10
2023-01-02T04:07:27.918Z,3.00
2023-01-02T04:08:00.543Z,3.30
2023-01-02T04:08:33.228Z,3.40
2023-01-02T04:09:05.894Z,3.00
2023-01-02T04:09:38.565Z,3.60
2023-01-02T04:10:11.244Z,3.30
2023-01-02T04:10:43.897Z,3.50
2023-01-02T04:11:16.556Z,3.30
2023-01-02T04:11:49.231Z,3.40
2023-01-02T04:12:21.901Z,3.30
2023-01-02T04:12:54.567Z,3.30
2023-01-02T04:13:27.249Z,3.50
2023-01-02T04:13:59.943Z,3.30
2023-01-02T04:14:32.599Z,3.20
2023-01-02T04:15:05.263Z,3.40
2023-01-02T04:15:38.051Z,3.70
2023-01-02T04:16:10.816Z,3.10
2023-01-02T04:16:43.497Z,3.10
2023-01-02T04:17:16.179Z,3.40
2023-01-02T04:17:48.860Z,3.20
2023-01-02T04:18:21.524Z,3.40
2023-01-02T04:18:54.210Z,3.20
2023-01-02T04:19:26.884Z,3.40
2023-01-02T04:19:59.549Z,3.30
2023-01-02T04:20:32.220Z,3.20
2023-01-02T04:21:04.885Z,3.40
2023-01-02T04:21:37.667Z,3.30
2023-01-02T04:22:10.299Z,3.10
2023-01-02T04:22:42.964Z,3.30
2023-01-02T04:23:15.642Z,4.00
2023-01-02T04:23:48.327Z,3.40
2023-01-02T04:24:20.984Z,3.30
2023-01-02T04:24:53.658Z,3.20
2023-01-02T04:25:26.343Z,3.50
2023-01-02T04:25:59.010Z,3.10
2023-01-02T04:26:31.674Z,3.70
2023-01-02T04:27:04.333Z,3.60
2023-01-02T04:27:37.021Z,3.70
2023-01-02T04:28:09.712Z,3.40
2023-01-02T04:28:42.382Z,3.60
2023-01-02T04:29:15.060Z,3.90
2023-01-02T04:29:47.726Z,3.80
2023-01-02T04:30:20.413Z,3.60
2023-01-02T04:30:53.099Z,4.10
2023-01-02T04:31:25.781Z,3.50
2023-01-02T04:31:58.446Z,3.60
2023-01-02T04:32:31.100Z,3.90
2023-01-02T04:33:03.763Z,3.40
2023-01-02T04:33:36.454Z,3.80
2023-01-02T04:34:09.119Z,3.30
2023-01-02T04:34:41.800Z,3.90
2023-01-02T04:35:14.471Z,3.70
2023-01-02T04:35:47.159Z,3.40
2023-01-02T04:36:19.820Z,3.10
2023-01-02T04:36:52.512Z,3.20
2023-01-02T04:37:25.162Z,3.10
2023-01-02T04:37:57.821Z,3.30
2023-01-02T04:38:30.507Z,3.80
2023-01-02T04:39:03.195Z,3.20
2023-01-02T04:39:35.856Z,3.10
2023-01-02T04:40:08.527Z,3.30
2023-01-02T04:40:41.203Z,3.50
2023-01-02T04:41:13.875Z,3.30
2023-01-02T04:41:46.570Z,3.40
2023-01-02T04:42:19.220Z,3.30
2023-01-02T04:42:51.882Z,3.20
2023-01-02T04:43:24.579Z,3.20
2023-01-02T04:43:57.239Z,2.90
2023-01-02T04:44:29.900Z,3.10
2023-01-02T04:45:02.565Z,3.20
2023-01-02T04:45:35.233Z,3.10
2023-01-02T04:46:07.955Z,3.30
2023-01-02T04:46:40.653Z,3.30
2023-01-02T04:47:18.224Z,3.60
2023-01-02T04:47:45.395Z,3.30
2023-01-02T04:48:11.584Z,3.20
2023-01-02T04:48:44.262Z,3.30
2023-01-02T04:49:16.926Z,3.10
2023-01-02T04:49:49.588Z,3.20
2023-01-02T04:50:22.279Z,3.30
2023-01-02T04:50:54.914Z,3.20
2023-01-02T04:51:27.601Z,3.10
2023-01-02T04:52:00.286Z,3.40
2023-01-02T04:52:36.988Z,3.30
2023-01-02T04:53:03.743Z,3.20
2023-01-02T04:53:36.433Z,3.10
2023-01-02T04:54:09.130Z,3.20
2023-01-02T04:54:41.787Z,3.40
2023-01-02T04:55:14.467Z,3.30
2023-01-02T04:55:47.134Z,3.20
2023-01-02T04:56:19.809Z,3.20
2023-01-02T04:56:52.479Z,3.40
2023-01-02T04:57:25.163Z,3.10
2023-01-02T04:57:57.825Z,3.20
2023-01-02T04:58:30.506Z,3.60
2023-01-02T04:59:03.201Z,3.40
2023-01-02T04:59:35.860Z,3.40
2023-01-02T05:00:08.582Z,3.10
2023-01-02T05:00:41.256Z,3.20
2023-01-02T05:01:14.039Z,3.40
2023-01-02T05:01:46.877Z,3.30
2023-01-02T05:02:19.681Z,3.40
2023-01-02T05:02:52.444Z,3.30
2023-01-02T05:03:25.176Z,3.20
2023-01-02T05:03:57.889Z,3.00
2023-01-02T05:04:30.535Z,3.30
2023-01-02T05:05:03.206Z,3.20
2023-01-02T05:05:35.891Z,3.30
2023-01-02T05:06:08.557Z,3.10
2023-01-02T05:06:41.220Z,3.20
2023-01-02T05:07:13.916Z,3.30
2023-01-02T05:07:46.559Z,3.10
2023-01-02T05:08:19.237Z,3.30
2023-01-02T05:08:51.894Z,3.10
2023-01-02T05:09:24.575Z,3.00
2023-01-02T05:09:57.247Z,3.40
2023-01-02T05:10:29.904Z,3.30
2023-01-02T05:11:02.607Z,3.30
2023-01-02T05:11:35.249Z,3.00
2023-01-02T05:12:07.941Z,3.10
2023-01-02T05:12:40.608Z,3.30
2023-01-02T05:13:13.337Z,3.30
2023-01-02T05:13:46.010Z,3.20
2023-01-02T05:14:18.655Z,3.50
2023-01-02T05:14:51.333Z,3.60
2023-01-02T05:15:24.011Z,3.30
2023-01-02T05:15:56.781Z,3.20
2023-01-02T05:16:29.593Z,3.30
2023-01-02T05:17:02.287Z,3.10
2023-01-02T05:17:34.937Z,3.20
2023-01-02T05:18:07.606Z,3.20
2023-01-02T05:18:40.317Z,3.30
2023-01-02T05:19:12.967Z,3.50
2023-01-02T05:19:45.635Z,3.20
2023-01-02T05:20:18.320Z,3.20
2023-01-02T05:20:50.980Z,3.30
2023-01-02T05:21:23.667Z,3.20
2023-01-02T05:21:56.337Z,3.50
2023-01-02T05:22:29.113Z,3.70
2023-01-02T05:23:01.776Z,3.80
2023-01-02T05:23:34.437Z,4.00
2023-01-02T05:24:07.137Z,3.80
2023-01-02T05:24:39.789Z,3.80
2023-01-02T05:25:12.452Z,3.80
2023-01-02T05:25:45.130Z,4.10
2023-01-02T05:26:17.801Z,3.70
2023-01-02T05:26:50.470Z,3.70
2023-01-02T05:27:23.161Z,3.60
2023-01-02T05:27:55.859Z,3.80
2023-01-02T05:28:31.196Z,3.50
2023-01-02T05:29:00.633Z,3.80
2023-01-02T05:29:26.791Z,3.20
2023-01-02T05:29:59.476Z,3.40
2023-01-02T05:30:32.177Z,3.20
2023-01-02T05:31:04.897Z,3.10
2023-01-02T05:31:37.629Z,3.30
2023-01-02T05:32:10.291Z,3.30
2023-01-02T05:32:42.992Z,3.20
2023-01-02T05:33:15.661Z,3.70
2023-01-02T05:33:48.325Z,3.40
2023-01-02T05:34:21.022Z,3.30
2023-01-02T05:34:53.682Z,3.40
2023-01-02T05:35:32.182Z,3.10
2023-01-02T05:35:57.458Z,3.40
2023-01-02T05:36:30.147Z,3.30
2023-01-02T05:37:02.809Z,3.10
2023-01-02T05:37:35.550Z,3.40
2023-01-02T05:38:08.187Z,3.00
2023-01-02T05:38:40.877Z,3.30
2023-01-02T05:39:13.548Z,3.00
2023-01-02T05:39:46.210Z,3.10
2023-01-02T05:40:18.868Z,2.90
2023-01-02T05:40:51.537Z,3.10
2023-01-02T05:41:24.209Z,3.10
2023-01-02T05:41:56.882Z,3.20
2023-01-02T05:42:29.545Z,3.30
2023-01-02T05:43:02.219Z,3.20
2023-01-02T05:43:34.892Z,3.00
2023-01-02T05:44:07.567Z,3.40
2023-01-02T05:44:40.258Z,2.90
2023-01-02T05:45:12.920Z,3.20
2023-01-02T05:45:45.593Z,3.10
2023-01-02T05:46:18.301Z,3.10
2023-01-02T05:46:50.981Z,3.10
2023-01-02T05:47:23.614Z,3.10
2023-01-02T05:47:56.306Z,3.20
2023-01-02T05:48:28.998Z,3.00
2023-01-02T05:49:01.673Z,2.90
2023-01-02T05:49:34.352Z,3.30
2023-01-02T05:50:07.030Z,3.00
2023-01-02T05:50:39.696Z,3.00
2023-01-02T05:51:12.388Z,3.00
2023-01-02T05:51:45.051Z,2.80
2023-01-02T05:52:17.739Z,3.20
2023-01-02T05:52:50.436Z,2.80
2023-01-02T05:53:23.119Z,3.20
2023-01-02T05:53:55.776Z,3.30
2023-01-02T05:54:28.448Z,3.00
2023-01-02T05:55:01.115Z,3.00
2023-01-02T05:55:33.774Z,2.70
2023-01-02T05:56:06.452Z,3.10
2023-01-02T05:56:39.117Z,2.90
2023-01-02T05:57:11.783Z,2.80
2023-01-02T05:57:44.464Z,3.10
2023-01-02T05:58:17.129Z,3.00
2023-01-02T05:58:49.792Z,3.40
2023-01-02T05:59:22.465Z,2.90
2023-01-02T05:59:55.135Z,2.80
2023-01-02T06:00:27.822Z,3.00
2023-01-02T06:01:00.507Z,3.60
2023-01-02T06:01:33.248Z,3.00
2023-01-02T06:02:06.143Z,3.10
2023-01-02T06:02:38.969Z,3.00
2023-01-02T06:03:11.855Z,2.90
2023-01-02T06:03:42.821Z,3.00
2023-01-02T06:04:19.586Z,2.90
2023-01-02T06:04:46.143Z,3.00
2023-01-02T06:05:18.805Z,2.80
2023-01-02T06:05:51.485Z,3.00
2023-01-02T06:06:24.168Z,2.90
2023-01-02T06:06:56.829Z,3.30
2023-01-02T06:07:29.515Z,2.80
2023-01-02T06:08:02.222Z,3.10
2023-01-02T06:08:34.862Z,3.10
2023-01-02T06:09:07.531Z,3.20
2023-01-02T06:09:40.205Z,3.00
2023-01-02T06:10:12.889Z,3.00
2023-01-02T06:10:45.545Z,3.00
2023-01-02T06:11:18.216Z,2.90
2023-01-02T06:11:50.915Z,2.90
2023-01-02T06:12:23.556Z,3.20
2023-01-02T06:12:56.234Z,2.80
2023-01-02T06:13:28.909Z,2.80
2023-01-02T06:14:01.571Z,3.10
2023-01-02T06:14:34.238Z,3.20
2023-01-02T06:15:06.917Z,3.10
2023-01-02T06:15:39.583Z,3.00
2023-01-02T06:16:12.328Z,2.80
2023-01-02T06:16:45.162Z,2.90
2023-01-02T06:17:17.831Z,3.10
2023-01-02T06:17:50.544Z,2.90
2023-01-02T06:18:23.193Z,3.20
2023-01-02T06:18:55.875Z,3.30
2023-01-02T06:19:28.587Z,3.20
2023-01-02T06:20:01.276Z,3.50
2023-01-02T06:20:33.939Z,3.50
2023-01-02T06:21:06.611Z,3.40
2023-01-02T06:21:39.281Z,3.20
2023-01-02T06:22:11.949Z,3.10
2023-01-02T06:22:44.642Z,3.10
2023-01-02T06:23:17.326Z,3.20
2023-01-02T06:23:49.963Z,2.90
2023-01-02T06:24:22.640Z,3.10
2023-01-02T06:24:55.314Z,2.90
2023-01-02T06:25:28.007Z,3.10
2023-01-02T06:26:00.681Z,3.30
2023-01-02T06:26:35.371Z,3.20
2023-01-02T06:27:01.699Z,2.90
2023-01-02T06:27:34.373Z,2.90
2023-01-02T06:28:07.038Z,3.00
2023-01-02T06:28:39.710Z,2.80
2023-01-02T06:29:12.378Z,3.10
2023-01-02T06:29:45.080Z,2.80
2023-01-02T06:30:17.729Z,2.60
2023-01-02T06:30:50.399Z,2.90
2023-01-02T06:31:23.167Z,3.00
2023-01-02T06:31:55.904Z,3.00
2023-01-02T06:32:28.549Z,2.90
2023-01-02T06:33:01.279Z,2.70
2023-01-02T06:33:33.932Z,2.40
2023-01-02T06:34:06.604Z,2.90
2023-01-02T06:34:39.293Z,2.70
2023-01-02T06:35:11.946Z,2.70
2023-01-02T06:35:44.621Z,2.70
2023-01-02T06:36:17.292Z,3.00
2023-01-02T06:36:49.955Z,2.70
2023-01-02T06:37:22.653Z,2.90
2023-01-02T06:37:55.311Z,3.00
2023-01-02T06:38:28.007Z,3.10
2023-01-02T06:39:00.664Z,2.60
2023-01-02T06:39:33.336Z,3.00
2023-01-02T06:40:06.002Z,2.80
2023-01-02T06:40:38.674Z,2.80
2023-01-02T06:41:11.336Z,2.70
2023-01-02T06:41:44.026Z,2.70
2023-01-02T06:42:16.693Z,3.00
2023-01-02T06:42:49.373Z,2.70
2023-01-02T06:43:22.055Z,2.90
2023-01-02T06:43:54.739Z,3.00
2023-01-02T06:44:27.397Z,2.80
2023-01-02T06:45:00.085Z,2.70
2023-01-02T06:45:32.845Z,2.60
2023-01-02T06:46:05.785Z,2.90
2023-01-02T06:46:38.498Z,2.90
2023-01-02T06:47:11.165Z,2.60
2023-01-02T06:47:43.838Z,2.80
2023-01-02T06:48:16.505Z,2.70
2023-01-02T06:48:49.175Z,2.90
2023-01-02T06:49:21.871Z,2.80
2023-01-02T06:49:54.554Z,2.80
2023-01-02T06:50:34.470Z,2.60
2023-01-02T06:51:00.274Z,2.70
2023-01-02T06:51:26.438Z,2.60
2023-01-02T06:51:57.508Z,2.80
2023-01-02T06:52:30.189Z,2.90
2023-01-02T06:53:02.862Z,2.60
2023-01-02T06:53:35.561Z,2.60
2023-01-02T06:54:08.195Z,2.70
2023-01-02T06:54:40.883Z,2.80
2023-01-02T06:55:13.539Z,2.60
2023-01-02T06:55:46.207Z,2.90
2023-01-02T06:56:18.879Z,2.70
2023-01-02T06:56:51.556Z,2.60
2023-01-02T06:57:24.239Z,2.90
2023-01-02T06:57:56.907Z,2.60
2023-01-02T06:58:29.593Z,2.80
2023-01-02T06:59:02.255Z,2.70
2023-01-02T06:59:34.928Z,2.70
2023-01-02T07:00:07.614Z,2.70
2023-01-02T07:00:40.316Z,2.60
2023-01-02T07:01:13.160Z,2.50
2023-01-02T07:01:46.057Z,2.40
2023-01-02T07:02:18.938Z,2.70
2023-01-02T07:02:51.774Z,2.40
2023-01-02T07:03:24.593Z,2.70
2023-01-02T07:03:57.291Z,2.60
2023-01-02T07:04:29.949Z,2.70
2023-01-02T07:05:02.628Z,2.50
2023-01-02T07:05:35.300Z,2.60
2023-01-02T07:06:07.979Z,2.90
2023-01-02T07:06:40.659Z,2.80
2023-01-02T07:07:13.380Z,2.70
2023-01-02T07:07:46.065Z,2.40
2023-01-02T07:08:18.744Z,2.50
2023-01-02T07:08:51.462Z,2.70
2023-01-02T07:09:24.108Z,2.60
2023-01-02T07:09:55.186Z,2.60
2023-01-02T07:10:27.854Z,2.60
2023-01-02T07:11:00.527Z,2.20
2023-01-02T07:11:33.192Z,2.60
2023-01-02T07:12:05.867Z,2.60
2023-01-02T07:12:38.529Z,2.50
2023-01-02T07:13:11.194Z,2.50
2023-01-02T07:13:43.857Z,2.90