createdAt,value
2018-12-12T00:00:33.970Z,-1.40
2018-12-12T00:03:11.664Z,-1.50
2018-12-12T00:05:49.261Z,-1.40
2018-12-12T00:08:24.604Z,-1.30
2018-12-12T00:11:01.464Z,-1.30
2018-12-12T00:13:38.361Z,-1.30
2018-12-12T00:16:14.221Z,-1.20
2018-12-12T00:18:48.935Z,-1.20
2018-12-12T00:21:28.125Z,-1.10
2018-12-12T00:24:03.756Z,-1.00
2018-12-12T00:26:40.142Z,-0.90
2018-12-12T00:29:15.462Z,-0.80
2018-12-12T00:31:51.912Z,-0.70
2018-12-12T00:34:27.183Z,-0.70
2018-12-12T00:37:00.782Z,-0.70
2018-12-12T00:39:36.502Z,-0.70
2018-12-12T00:42:13.121Z,-0.70
2018-12-12T00:44:51.489Z,-0.80
2018-12-12T00:47:27.439Z,-0.80
2018-12-12T00:50:08.288Z,-0.80
2018-12-12T00:52:43.599Z,-1.00
2018-12-12T00:55:20.233Z,-1.20
2018-12-12T00:57:55.671Z,-1.40
2018-12-12T01:00:33.781Z,-1.50
2018-12-12T01:03:17.322Z,-1.60
2018-12-12T01:05:54.959Z,-1.60
2018-12-12T01:08:31.190Z,-1.60
2018-12-12T01:11:11.671Z,-1.60
2018-12-12T01:13:47.805Z,-1.60
2018-12-12T01:16:24.015Z,-1.70
2018-12-12T01:19:00.471Z,-1.70
2018-12-12T01:21:40.707Z,-1.80
2018-12-12T01:24:16.132Z,-1.90
2018-12-12T01:26:57.186Z,-2.00
2018-12-12T01:29:32.246Z,-2.00
2018-12-12T01:32:09.644Z,-2.10
2018-12-12T01:34:44.815Z,-2.10
2018-12-12T01:37:23.224Z,-2.10
2018-12-12T01:39:59.328Z,-2.10
2018-12-12T01:42:34.632Z,-2.10
2018-12-12T01:45:10.807Z,-2.10
2018-12-12T01:47:46.844Z,-2.10
2018-12-12T01:50:28.148Z,-2.00
2018-12-12T01:53:04.040Z,-1.80
2018-12-12T01:55:39.760Z,-1.80
2018-12-12T02:01:24.649Z,-1.60
2018-12-12T02:03:59.988Z,-1.40
2018-12-12T02:06:35.198Z,-1.20
2018-12-12T02:09:13.316Z,-1.10
2018-12-12T02:11:49.989Z,-1.00
2018-12-12T02:14:41.398Z,-0.90
2018-12-12T02:17:29.508Z,-0.50
2018-12-12T02:20:06.090Z,-0.30
2018-12-12T02:22:43.850Z,-0.30
2018-12-12T02:25:20.680Z,-0.40
2018-12-12T02:28:01.739Z,-0.40
2018-12-12T02:30:44.999Z,-0.30
2018-12-12T02:33:21.288Z,-0.30
2018-12-12T02:35:59.197Z,-0.20
2018-12-12T02:38:34.850Z,-0.20
2018-12-12T02:41:10.110Z,-0.20
2018-12-12T02:43:47.790Z,-0.10
2018-12-12T02:46:24.585Z,-0.10
2018-12-12T02:49:01.748Z,0.00
2018-12-12T02:51:38.210Z,0.00
2018-12-12T02:54:14.231Z,0.10
2018-12-12T02:56:49.803Z,0.20
2018-12-12T02:59:25.589Z,0.10
2018-12-12T03:02:04.031Z,0.20
2018-12-12T03:04:40.743Z,0.20
2018-12-12T03:07:16.068Z,0.20
2018-12-12T03:09:53.583Z,0.30
2018-12-12T03:12:29.222Z,0.30
2018-12-12T03:15:06.480Z,0.30
2018-12-12T03:17:42.031Z,0.30
2018-12-12T03:20:19.293Z,0.30
2018-12-12T03:22:53.946Z,0.40
2018-12-12T03:25:32.491Z,0.40
2018-12-12T03:28:07.537Z,0.50
2018-12-12T03:30:43.725Z,0.60
2018-12-12T03:33:20.251Z,0.90
2018-12-12T03:35:57.929Z,0.90
2018-12-12T03:41:32.737Z,0.70
2018-12-12T03:44:08.933Z,0.80
2018-12-12T03:46:45.231Z,0.70
2018-12-12T03:49:23.766Z,0.60
2018-12-12T03:51:59.242Z,0.60
2018-12-12T03:54:33.914Z,0.60
2018-12-12T03:57:08.566Z,0.70
2018-12-12T03:59:44.863Z,0.80
2018-12-12T04:02:25.282Z,0.80
2018-12-12T04:05:03.616Z,0.80
2018-12-12T04:07:40.669Z,0.90
2018-12-12T04:10:17.253Z,1.00
2018-12-12T04:12:52.109Z,1.10
2018-12-12T04:15:28.837Z,1.20
2018-12-12T04:18:06.745Z,1.20
2018-12-12T04:20:44.545Z,1.20
2018-12-12T04:23:20.019Z,1.30
2018-12-12T04:25:57.358Z,1.30
2018-12-12T04:28:31.873Z,1.30
2018-12-12T04:31:07.202Z,1.20
2018-12-12T04:33:42.782Z,1.20
2018-12-12T04:36:18.675Z,1.20
2018-12-12T04:38:55.998Z,1.10
2018-12-12T04:41:30.692Z,1.10
2018-12-12T04:44:06.120Z,1.00
2018-12-12T04:46:42.129Z,0.90
2018-12-12T04:49:19.099Z,0.80
2018-12-12T04:52:07.287Z,0.80
2018-12-12T04:54:45.410Z,0.70
2018-12-12T04:57:25.447Z,0.70
2018-12-12T05:00:03.192Z,0.60
2018-12-12T05:02:39.437Z,0.60
2018-12-12T05:05:16.644Z,0.60
2018-12-12T05:07:53.213Z,0.50
2018-12-12T05:10:28.248Z,0.50
2018-12-12T05:13:05.825Z,0.50
2018-12-12T05:15:43.868Z,0.50
2018-12-12T05:18:25.606Z,0.50
2018-12-12T05:21:04.337Z,0.60
2018-12-12T05:23:40.848Z,0.50
2018-12-12T05:26:15.880Z,0.50
2018-12-12T05:29:00.359Z,0.40
2018-12-12T05:31:36.803Z,0.40
2018-12-12T05:34:12.301Z,0.20
2018-12-12T05:36:52.823Z,0.20
2018-12-12T05:39:33.463Z,0.00
2018-12-12T05:42:10.442Z,-0.10
2018-12-12T05:44:49.122Z,-0.20
2018-12-12T05:47:25.763Z,-0.20
2018-12-12T05:50:01.206Z,-0.20
2018-12-12T05:52:38.547Z,-0.30
2018-12-12T05:55:13.378Z,-0.30
2018-12-12T05:57:49.646Z,-0.30
2018-12-12T06:00:24.819Z,-0.30
2018-12-12T06:03:02.408Z,-0.40
2018-12-12T06:05:43.486Z,-0.30
2018-12-12T06:08:22.716Z,-0.30
2018-12-12T06:10:59.786Z,-0.20
2018-12-12T06:13:36.375Z,-0.10
2018-12-12T06:16:12.178Z,0.10
2018-12-12T06:18:52.603Z,0.20
2018-12-12T06:21:33.076Z,0.30
2018-12-12T06:24:11.816Z,0.40
2018-12-12T06:26:49.017Z,0.40
2018-12-12T06:29:25.935Z,0.50
2018-12-12T06:32:03.806Z,0.50
2018-12-12T06:34:42.121Z,0.40
2018-12-12T06:37:30.235Z,0.30
2018-12-12T06:40:06.277Z,0.30
2018-12-12T06:42:53.683Z,0.40
2018-12-12T06:45:30.380Z,0.30
2018-12-12T06:48:07.908Z,0.40
2018-12-12T06:50:42.723Z,0.40
2018-12-12T06:53:20.654Z,0.60
2018-12-12T06:55:57.489Z,0.60
2018-12-12T06:58:39.657Z,0.70
2018-12-12T07:01:14.347Z,0.80
2018-12-12T07:03:52.213Z,0.90
2018-12-12T07:06:29.619Z,1.00
2018-12-12T07:09:10.688Z,1.10
2018-12-12T07:11:45.549Z,1.10
2018-12-12T07:14:22.629Z,1.10
2018-12-12T07:16:58.088Z,1.10
2018-12-12T07:19:33.075Z,1.20
2018-12-12T07:22:08.255Z,1.20
2018-12-12T07:24:42.780Z,1.30
2018-12-12T07:27:19.061Z,1.20
2018-12-12T07:29:56.242Z,1.20
2018-12-12T07:32:30.905Z,1.20
2018-12-12T07:35:07.854Z,1.20
2018-12-12T07:37:43.597Z,1.20
2018-12-12T07:40:20.623Z,1.20
2018-12-12T07:45:57.252Z,1.10
2018-12-12T07:51:47.985Z,1.20
2018-12-12T07:57:35.614Z,1.50
2018-12-12T08:00:09.937Z,1.60
2018-12-12T08:02:43.486Z,1.70
2018-12-12T08:05:16.664Z,1.70
2018-12-12T08:07:55.477Z,1.80
2018-12-12T08:10:30.522Z,1.80
2018-12-12T08:13:16.163Z,1.90
2018-12-12T08:15:50.287Z,2.10
2018-12-12T08:18:30.179Z,2.10
2018-12-12T08:21:06.240Z,2.20
2018-12-12T08:23:38.982Z,2.20
2018-12-12T08:26:12.572Z,2.30
2018-12-12T08:28:45.855Z,2.30
2018-12-12T08:31:19.400Z,2.30
2018-12-12T08:33:52.600Z,2.40
2018-12-12T08:36:27.673Z,2.50
2018-12-12T08:39:00.923Z,2.50
2018-12-12T08:41:36.514Z,2.60
2018-12-12T08:44:09.558Z,2.70
2018-12-12T08:46:42.884Z,2.90
2018-12-12T08:49:18.766Z,3.10
2018-12-12T08:51:52.432Z,3.20
2018-12-12T08:54:28.753Z,3.20
2018-12-12T08:57:08.996Z,3.30
2018-12-12T08:59:44.919Z,3.50
2018-12-12T09:02:20.076Z,3.50
2018-12-12T09:04:56.101Z,3.60
2018-12-12T09:07:28.637Z,3.60
2018-12-12T09:10:14.558Z,3.60
2018-12-12T09:12:49.607Z,3.70
2018-12-12T09:15:22.946Z,3.70
2018-12-12T09:17:58.092Z,3.80
2018-12-12T09:20:33.399Z,3.80
2018-12-12T09:23:06.522Z,3.90
2018-12-12T09:25:41.721Z,3.90
2018-12-12T09:28:20.618Z,3.90
2018-12-12T09:30:59.071Z,3.90
2018-12-12T09:33:49.059Z,3.90
2018-12-12T09:36:22.539Z,3.90
2018-12-12T09:38:57.610Z,4.00
2018-12-12T09:41:33.579Z,4.10
2018-12-12T09:44:07.056Z,4.10
2018-12-12T09:46:43.116Z,4.20
2018-12-12T09:49:16.204Z,4.20
2018-12-12T09:51:57.969Z,4.20
2018-12-12T09:54:35.709Z,4.20
2018-12-12T09:57:10.940Z,4.30
2018-12-12T09:59:46.613Z,4.50
2018-12-12T10:02:20.913Z,4.40
2018-12-12T10:04:54.156Z,4.60
2018-12-12T10:07:35.531Z,4.60
2018-12-12T10:10:08.329Z,4.60
2018-12-12T10:12:44.198Z,4.60
2018-12-12T10:15:17.323Z,4.70
2018-12-12T10:17:52.326Z,4.80
2018-12-12T10:20:26.184Z,4.90
2018-12-12T10:23:07.960Z,5.00
2018-12-12T10:25:40.860Z,5.00
2018-12-12T10:28:16.341Z,5.20
2018-12-12T10:30:51.682Z,5.20
2018-12-12T10:33:26.813Z,5.40
2018-12-12T10:36:00.907Z,5.50
2018-12-12T10:38:41.108Z,5.50
2018-12-12T10:41:14.853Z,5.50
2018-12-12T10:43:50.670Z,5.50
2018-12-12T10:46:24.444Z,5.70
2018-12-12T10:49:03.439Z,5.70
2018-12-12T10:51:37.782Z,5.70
2018-12-12T10:54:12.890Z,5.80
2018-12-12T10:56:49.034Z,5.90
2018-12-12T10:59:25.573Z,5.90
2018-12-12T11:02:05.834Z,6.00
2018-12-12T11:04:41.767Z,6.10
2018-12-12T11:07:16.844Z,6.10
2018-12-12T11:09:58.091Z,6.20
2018-12-12T11:12:33.953Z,6.20
2018-12-12T11:15:14.950Z,6.20
2018-12-12T11:17:48.848Z,6.10
2018-12-12T11:20:23.812Z,6.20
2018-12-12T11:22:58.871Z,6.20
2018-12-12T11:25:33.994Z,6.20
2018-12-12T11:28:12.918Z,6.20
2018-12-12T11:30:47.524Z,6.20
2018-12-12T11:33:27.499Z,6.20
2018-12-12T11:36:00.541Z,6.20
2018-12-12T11:38:33.951Z,6.30
2018-12-12T11:41:07.555Z,6.40
2018-12-12T11:43:40.666Z,6.40
2018-12-12T11:46:21.087Z,6.30
2018-12-12T11:48:56.622Z,6.50
2018-12-12T11:51:31.307Z,6.60
2018-12-12T11:54:10.482Z,6.80
2018-12-12T11:56:55.693Z,6.90
2018-12-12T11:59:28.883Z,6.90
2018-12-12T12:02:05.271Z,6.90
2018-12-12T12:04:38.242Z,6.90
2018-12-12T12:07:11.784Z,6.90
2018-12-12T12:09:44.878Z,6.90
2018-12-12T12:15:23.957Z,6.80
2018-12-12T12:17:56.788Z,6.80
2018-12-12T12:20:30.219Z,6.70
2018-12-12T12:23:04.629Z,6.60
2018-12-12T12:25:37.486Z,6.50
2018-12-12T12:28:13.789Z,6.30
2018-12-12T12:30:46.865Z,6.20
2018-12-12T12:33:21.215Z,6.10
2018-12-12T12:35:57.203Z,6.00
2018-12-12T12:38:30.113Z,6.00
2018-12-12T12:41:17.553Z,6.00
2018-12-12T12:43:52.541Z,6.10
2018-12-12T12:46:26.091Z,6.50
2018-12-12T12:48:59.672Z,8.20
2018-12-12T12:51:32.877Z,10.00
2018-12-12T12:54:07.205Z,11.50
2018-12-12T12:56:48.351Z,12.50
2018-12-12T12:59:22.360Z,12.90
2018-12-12T13:02:01.974Z,12.80
2018-12-12T13:04:36.443Z,11.70
2018-12-12T13:07:15.674Z,10.50
2018-12-12T13:09:51.441Z,9.40
2018-12-12T13:12:27.164Z,8.50
2018-12-12T13:15:03.196Z,7.90
2018-12-12T13:17:39.145Z,7.30
2018-12-12T13:20:12.360Z,6.90
2018-12-12T13:22:48.515Z,6.80
2018-12-12T13:25:21.688Z,6.70
2018-12-12T13:27:55.015Z,6.70
2018-12-12T13:30:27.783Z,6.60
2018-12-12T13:33:01.495Z,6.50
2018-12-12T13:35:37.258Z,6.40
2018-12-12T13:38:11.247Z,6.40
2018-12-12T13:40:50.512Z,6.40
2018-12-12T13:43:22.765Z,6.30
2018-12-12T13:45:58.532Z,6.40
2018-12-12T13:48:33.400Z,6.40
2018-12-12T13:51:09.833Z,6.50
2018-12-12T13:53:44.874Z,6.40
2018-12-12T13:56:26.710Z,6.30
2018-12-12T13:59:01.894Z,6.40
2018-12-12T14:01:34.629Z,7.10
2018-12-12T14:07:10.182Z,8.80
2018-12-12T14:09:43.676Z,8.80
2018-12-12T14:12:17.571Z,8.10
2018-12-12T14:14:57.113Z,7.40
2018-12-12T14:17:32.251Z,6.70
2018-12-12T14:20:08.506Z,6.20
2018-12-12T14:22:41.789Z,5.80
2018-12-12T14:25:15.376Z,5.40
2018-12-12T14:27:48.461Z,5.10
2018-12-12T14:30:21.777Z,4.90
2018-12-12T14:32:55.116Z,4.70
2018-12-12T14:35:30.484Z,4.40
2018-12-12T14:38:04.456Z,4.30
2018-12-12T14:40:37.514Z,4.10
2018-12-12T14:43:11.566Z,4.10
2018-12-12T14:45:45.079Z,3.90
2018-12-12T14:48:18.757Z,3.80
2018-12-12T14:50:54.039Z,3.70
2018-12-12T14:53:29.541Z,3.50
2018-12-12T14:56:04.973Z,3.50
2018-12-12T14:58:39.960Z,3.40
2018-12-12T15:01:13.347Z,3.30
2018-12-12T15:03:46.316Z,3.10
2018-12-12T15:06:19.824Z,3.10
2018-12-12T15:08:52.464Z,3.20
2018-12-12T15:11:25.772Z,2.90
2018-12-12T15:14:01.402Z,2.70
2018-12-12T15:16:43.434Z,2.80
2018-12-12T15:19:16.546Z,2.90
2018-12-12T15:21:53.578Z,2.70
2018-12-12T15:24:26.851Z,2.70
2018-12-12T15:26:59.489Z,2.50
2018-12-12T15:29:33.110Z,2.20
2018-12-12T15:32:08.076Z,2.20
2018-12-12T15:34:42.377Z,2.30
2018-12-12T15:37:15.491Z,2.40
2018-12-12T15:39:52.988Z,2.40
2018-12-12T15:42:26.115Z,2.20
2018-12-12T15:44:59.782Z,2.10
2018-12-12T15:47:37.276Z,2.20
2018-12-12T15:50:13.647Z,1.90
2018-12-12T15:52:47.352Z,2.00
2018-12-12T15:55:23.132Z,1.90
2018-12-12T15:57:56.411Z,2.10
2018-12-12T16:00:36.857Z,2.10
2018-12-12T16:03:13.972Z,2.10
2018-12-12T16:05:50.029Z,2.20
2018-12-12T16:08:27.662Z,2.20
2018-12-12T16:14:13.875Z,2.10
2018-12-12T16:16:49.245Z,2.00
2018-12-12T16:19:24.715Z,1.90
2018-12-12T16:21:58.417Z,1.90
2018-12-12T16:24:31.439Z,1.70
2018-12-12T16:27:17.444Z,1.60
2018-12-12T16:29:53.727Z,1.50
2018-12-12T16:32:29.469Z,1.40
2018-12-12T16:35:06.689Z,1.40
2018-12-12T16:40:50.137Z,1.40
2018-12-12T16:46:30.874Z,1.20
2018-12-12T16:49:18.810Z,1.30
2018-12-12T16:51:54.362Z,1.50
2018-12-12T16:54:27.026Z,1.50
2018-12-12T16:57:02.844Z,1.50
2018-12-12T16:59:36.372Z,1.40
2018-12-12T17:02:11.152Z,1.20
2018-12-12T17:04:43.966Z,1.20
2018-12-12T17:07:19.986Z,1.30
2018-12-12T17:09:53.766Z,1.20
2018-12-12T17:12:28.217Z,1.30
2018-12-12T17:15:03.855Z,1.30
2018-12-12T17:17:37.266Z,1.40
2018-12-12T17:20:12.455Z,1.40
2018-12-12T17:22:49.398Z,1.30
2018-12-12T17:25:24.587Z,1.30
2018-12-12T17:28:00.734Z,1.30
2018-12-12T17:30:33.608Z,1.30
2018-12-12T17:33:11.103Z,1.20
2018-12-12T17:35:48.077Z,1.10
2018-12-12T17:38:23.234Z,0.90
2018-12-12T17:40:56.944Z,0.90
2018-12-12T17:43:32.932Z,0.80
2018-12-12T17:46:06.243Z,0.70
2018-12-12T17:48:41.797Z,0.60
2018-12-12T17:51:15.814Z,0.50
2018-12-12T17:53:49.140Z,0.50
2018-12-12T17:56:24.495Z,0.60
2018-12-12T17:59:00.556Z,0.70
2018-12-12T18:01:33.867Z,0.60
2018-12-12T18:04:11.217Z,0.70
2018-12-12T18:06:49.061Z,0.80
2018-12-12T18:09:23.412Z,0.60
2018-12-12T18:11:56.806Z,0.40
2018-12-12T18:14:30.466Z,0.50
2018-12-12T18:17:07.591Z,0.60
2018-12-12T18:19:46.630Z,0.60
2018-12-12T18:22:22.567Z,0.50
2018-12-12T18:24:58.052Z,0.30
2018-12-12T18:27:31.574Z,0.10
2018-12-12T18:30:06.317Z,0.00
2018-12-12T18:32:43.253Z,-0.10
2018-12-12T18:35:41.635Z,-0.20
2018-12-12T18:38:20.894Z,-0.30
2018-12-12T18:40:56.177Z,-0.40
2018-12-12T18:43:38.685Z,-0.50
2018-12-12T18:46:11.493Z,-0.50
2018-12-12T18:48:57.270Z,-0.50
2018-12-12T18:51:33.959Z,-0.60
2018-12-12T18:57:26.216Z,-0.60
2018-12-12T19:00:08.194Z,-0.30
2018-12-12T19:02:44.652Z,-0.30
2018-12-12T19:05:20.716Z,-0.30
2018-12-12T19:08:00.248Z,-0.40
2018-12-12T19:10:37.935Z,-0.50
2018-12-12T19:13:11.884Z,-0.10
2018-12-12T19:15:47.513Z,-0.20
2018-12-12T19:18:27.556Z,-0.10
2018-12-12T19:21:03.506Z,-0.20
2018-12-12T19:23:37.176Z,-0.30
2018-12-12T19:26:20.158Z,-0.30
2018-12-12T19:29:06.579Z,-0.10
2018-12-12T19:31:42.112Z,0.00
2018-12-12T19:34:19.836Z,-0.10
2018-12-12T19:36:58.864Z,-0.30
2018-12-12T19:39:35.608Z,-0.50
2018-12-12T19:45:21.123Z,-0.70
2018-12-12T19:51:06.703Z,-0.80
2018-12-12T19:53:44.569Z,-0.90
2018-12-12T19:56:23.468Z,-1.00
2018-12-12T19:59:02.361Z,-1.10
2018-12-12T20:01:45.953Z,-1.20
2018-12-12T20:04:22.240Z,-1.30
2018-12-12T20:10:06.907Z,-1.30
2018-12-12T20:12:47.355Z,-1.30
2018-12-12T20:18:46.259Z,-1.20
2018-12-12T20:24:36.972Z,-0.70
2018-12-12T20:30:19.015Z,-0.20
2018-12-12T20:32:55.972Z,0.00
2018-12-12T20:38:41.616Z,0.40
2018-12-12T20:41:28.269Z,0.60
2018-12-12T20:44:07.097Z,0.80
2018-12-12T20:49:54.794Z,1.00
2018-12-12T20:52:30.097Z,1.40
2018-12-12T20:55:09.166Z,1.70
2018-12-12T20:57:51.528Z,1.70
2018-12-12T21:00:38.107Z,1.60
2018-12-12T21:03:16.246Z,1.50
2018-12-12T21:05:54.611Z,1.50
2018-12-12T21:08:35.756Z,1.60
2018-12-12T21:11:11.667Z,1.80
2018-12-12T21:19:03.041Z,2.10
2018-12-12T21:21:40.213Z,2.20
2018-12-12T21:24:16.133Z,2.10
2018-12-12T21:26:52.585Z,2.10
2018-12-12T21:29:30.453Z,2.30
2018-12-12T21:32:08.177Z,2.40
2018-12-12T21:34:45.263Z,2.30
2018-12-12T21:37:21.067Z,2.30
2018-12-12T21:39:55.502Z,2.40
2018-12-12T21:42:30.319Z,2.30
2018-12-12T21:45:04.971Z,2.30
2018-12-12T21:47:44.416Z,2.40
2018-12-12T21:53:20.017Z,2.80
2018-12-12T21:55:56.606Z,2.80
2018-12-12T21:58:33.674Z,2.80
2018-12-12T22:01:10.294Z,2.80
2018-12-12T22:03:52.818Z,2.90
2018-12-12T22:06:31.193Z,3.10
2018-12-12T22:09:12.627Z,3.20
2018-12-12T22:11:51.815Z,3.10
2018-12-12T22:14:32.979Z,3.20
2018-12-12T22:17:10.951Z,3.00
2018-12-12T22:19:52.526Z,3.20
2018-12-12T22:27:38.819Z,3.20
2018-12-12T22:30:22.976Z,3.00
2018-12-12T22:36:02.024Z,3.20
2018-12-12T22:41:38.245Z,3.40
2018-12-12T22:44:20.080Z,3.40
2018-12-12T22:46:56.790Z,3.40
2018-12-12T22:49:33.606Z,3.40
2018-12-12T22:52:14.862Z,3.40
2018-12-12T22:55:03.453Z,3.60
2018-12-12T22:57:45.637Z,3.50
2018-12-12T23:00:28.979Z,3.60
2018-12-12T23:03:10.916Z,3.60
2018-12-12T23:05:59.387Z,3.60
2018-12-12T23:08:37.301Z,3.60
2018-12-12T23:11:12.586Z,3.50
2018-12-12T23:13:49.931Z,3.40
2018-12-12T23:16:29.090Z,3.40
2018-12-12T23:19:05.945Z,3.40
2018-12-12T23:21:41.060Z,3.40
2018-12-12T23:24:17.927Z,3.50
2018-12-12T23:29:53.830Z,3.60
2018-12-12T23:32:30.561Z,3.60
2018-12-12T23:35:05.616Z,3.60
2018-12-12T23:37:43.439Z,3.60
2018-12-12T23:40:18.226Z,3.60
2018-12-12T23:43:01.021Z,3.60
2018-12-12T23:45:37.570Z,3.50
2018-12-12T23:48:12.249Z,3.50
2018-12-12T23:50:49.247Z,3.50
2018-12-12T23:53:23.149Z,3.50
2018-12-12T23:56:00.621Z,3.50
2018-12-12T23:58:34.820Z,3.60
