createdAt,value
2023-05-19T00:04:05.406Z,5.73
2023-05-19T00:14:29.019Z,6.35
2023-05-19T00:24:50.155Z,5.30
2023-05-19T00:35:15.778Z,5.90
2023-05-19T00:45:37.195Z,5.10
2023-05-19T00:56:00.823Z,5.17
2023-05-19T01:06:22.213Z,4.70
2023-05-19T01:16:48.147Z,5.30
2023-05-19T01:27:15.628Z,5.10
2023-05-19T01:37:39.551Z,5.43
2023-05-19T01:48:06.373Z,3.63
2023-05-19T01:58:33.641Z,4.43
2023-05-19T02:08:54.933Z,4.27
2023-05-19T02:19:27.797Z,3.88
2023-05-19T02:29:50.069Z,3.80
2023-05-19T02:40:12.710Z,3.30
2023-05-19T02:50:34.206Z,3.60
2023-05-19T03:00:57.548Z,3.80
2023-05-19T03:11:18.904Z,3.20
2023-05-19T03:21:40.839Z,3.50
2023-05-19T03:32:02.159Z,2.80
2023-05-19T03:42:23.497Z,3.90
2023-05-19T03:52:48.141Z,2.87
2023-05-19T04:03:22.923Z,2.75
2023-05-19T04:13:50.638Z,3.23
2023-05-19T04:24:18.863Z,2.70
2023-05-19T04:34:45.299Z,2.45
2023-05-19T04:45:17.984Z,2.50
2023-05-19T04:55:48.452Z,3.03
2023-05-19T05:06:17.722Z,2.93
2023-05-19T05:16:46.479Z,3.17
2023-05-19T05:27:14.587Z,2.85
2023-05-19T05:37:43.012Z,2.90
2023-05-19T05:48:11.588Z,2.50
2023-05-19T05:58:40.843Z,3.17
2023-05-19T06:09:08.916Z,4.03
2023-05-19T06:19:36.867Z,3.40
2023-05-19T06:30:04.912Z,3.07
2023-05-19T06:40:38.916Z,3.08
2023-05-19T06:51:02.305Z,2.80
2023-05-19T07:01:32.463Z,3.10
2023-05-19T07:11:56.362Z,3.20
2023-05-19T07:22:18.062Z,3.50
2023-05-19T07:32:39.512Z,3.65
2023-05-19T07:43:00.766Z,3.13
2023-05-19T07:53:22.736Z,2.63
2023-05-19T08:03:44.757Z,3.85
2023-05-19T08:14:06.275Z,3.83
2023-05-19T08:24:34.033Z,2.70
2023-05-19T08:34:56.047Z,2.30
2023-05-19T08:45:18.057Z,3.50
2023-05-19T08:55:47.801Z,3.33
2023-05-19T09:06:09.651Z,3.67
2023-05-19T09:16:32.496Z,3.47
2023-05-19T09:26:58.004Z,3.43
2023-05-19T09:37:25.241Z,3.87
2023-05-19T09:47:47.360Z,3.38
2023-05-19T09:58:10.913Z,4.87
2023-05-19T10:08:34.637Z,4.70
2023-05-19T10:18:59.045Z,4.40
2023-05-19T10:29:22.901Z,4.03
2023-05-19T10:39:45.020Z,3.35
2023-05-19T10:50:07.391Z,4.53
2023-05-19T11:00:31.334Z,4.25
2023-05-19T11:10:53.307Z,2.17
2023-05-19T11:21:15.621Z,3.50
2023-05-19T11:31:37.622Z,3.10
2023-05-19T11:41:59.528Z,3.40
2023-05-19T11:52:25.069Z,3.47
2023-05-19T12:02:46.904Z,3.40
2023-05-19T12:12:51.568Z,2.60
2023-05-19T12:23:13.767Z,3.10
2023-05-19T12:33:35.939Z,3.00
2023-05-19T12:43:57.483Z,3.45
2023-05-19T12:54:22.516Z,3.13
2023-05-19T13:04:44.933Z,2.57
2023-05-19T13:15:07.285Z,3.17
2023-05-19T13:25:35.411Z,4.03
2023-05-19T13:35:58.039Z,4.10
2023-05-19T13:46:26.543Z,3.93
2023-05-19T13:56:54.952Z,4.43
2023-05-19T14:07:17.667Z,4.50
2023-05-19T14:17:39.618Z,4.87
2023-05-19T14:28:02.041Z,5.28
2023-05-19T14:38:24.137Z,4.47
2023-05-19T14:48:45.626Z,5.17
2023-05-19T14:59:07.647Z,4.95
2023-05-19T15:09:35.734Z,5.17
2023-05-19T15:19:58.063Z,5.45
2023-05-19T15:30:20.271Z,4.33
2023-05-19T15:40:43.199Z,4.77
2023-05-19T15:51:05.469Z,5.35
2023-05-19T16:01:27.394Z,4.33
2023-05-19T16:11:49.615Z,4.57
2023-05-19T16:22:18.364Z,4.83
2023-05-19T16:32:46.292Z,5.73
2023-05-19T16:43:14.253Z,4.93
2023-05-19T16:53:42.010Z,4.50
2023-05-19T17:04:10.146Z,4.70
2023-05-19T17:14:37.993Z,4.27
2023-05-19T17:25:07.124Z,4.20
2023-05-19T17:35:35.419Z,4.10
2023-05-19T17:46:03.548Z,3.57
2023-05-19T17:56:33.925Z,4.15
2023-05-19T18:07:03.630Z,4.10
2023-05-19T18:17:31.251Z,4.43
2023-05-19T18:27:59.255Z,4.20
2023-05-19T18:38:27.516Z,4.03
2023-05-19T18:48:55.337Z,4.35
2023-05-19T18:59:24.555Z,3.90
2023-05-19T19:09:52.184Z,4.60
2023-05-19T19:20:20.837Z,3.95
2023-05-19T19:30:48.890Z,3.07
2023-05-19T19:41:19.872Z,3.88
2023-05-19T19:51:47.638Z,3.70
2023-05-19T20:02:15.938Z,3.53
2023-05-19T20:12:43.793Z,3.50
2023-05-19T20:23:07.637Z,3.40
2023-05-19T20:33:30.123Z,3.50
2023-05-19T20:43:53.619Z,3.83
2023-05-19T20:54:16.849Z,3.73
2023-05-19T21:04:46.345Z,3.50
2023-05-19T21:15:13.872Z,4.00
2023-05-19T21:25:44.563Z,3.53
2023-05-19T21:36:13.289Z,3.37
2023-05-19T21:46:41.019Z,2.97
2023-05-19T21:57:11.166Z,3.40
2023-05-19T22:07:38.872Z,4.37
2023-05-19T22:18:07.122Z,4.18
2023-05-19T22:28:35.445Z,2.90
2023-05-19T22:39:03.361Z,3.17
2023-05-19T22:49:31.505Z,3.42
2023-05-19T22:59:59.376Z,2.90
2023-05-19T23:10:22.014Z,3.45
2023-05-19T23:20:46.122Z,2.67
2023-05-19T23:31:07.574Z,3.83
2023-05-19T23:41:35.295Z,3.90
2023-05-19T23:51:56.685Z,3.07
