createdAt,value
2023-01-20T00:01:38.084Z,11.40
2023-01-20T00:04:04.458Z,11.75
2023-01-20T00:06:30.922Z,12.07
2023-01-20T00:08:58.669Z,11.30
2023-01-20T00:11:25.149Z,11.30
2023-01-20T00:13:58.747Z,11.43
2023-01-20T00:16:25.272Z,10.82
2023-01-20T00:18:51.489Z,11.10
2023-01-20T00:21:18.040Z,10.20
2023-01-20T00:23:44.698Z,10.60
2023-01-20T00:26:16.220Z,11.18
2023-01-20T00:28:43.028Z,12.07
2023-01-20T00:31:09.813Z,11.68
2023-01-20T00:33:36.015Z,12.00
2023-01-20T00:36:02.264Z,11.18
2023-01-20T00:38:28.502Z,11.90
2023-01-20T00:40:55.032Z,10.90
2023-01-20T00:43:21.389Z,11.77
2023-01-20T00:45:47.606Z,12.98
2023-01-20T00:48:14.177Z,12.27
2023-01-20T00:50:40.386Z,11.55
2023-01-20T00:53:06.599Z,11.82
2023-01-20T00:55:32.814Z,12.55
2023-01-20T00:57:59.057Z,12.75
2023-01-20T01:00:25.301Z,12.40
2023-01-20T01:02:53.646Z,12.75
2023-01-20T01:05:21.617Z,12.73
2023-01-20T01:07:47.899Z,13.50
2023-01-20T01:10:14.207Z,13.60
2023-01-20T01:12:40.418Z,12.95
2023-01-20T01:15:07.288Z,13.57
2023-01-20T01:17:33.533Z,12.75
2023-01-20T01:19:59.761Z,12.73
2023-01-20T01:22:25.977Z,13.50
2023-01-20T01:24:52.183Z,12.55
2023-01-20T01:27:18.390Z,12.95
2023-01-20T01:29:44.646Z,13.27
2023-01-20T01:32:10.843Z,13.60
2023-01-20T01:34:37.086Z,14.18
2023-01-20T01:37:03.314Z,14.48
2023-01-20T01:39:29.767Z,12.63
2023-01-20T01:41:56.044Z,14.13
2023-01-20T01:44:22.298Z,13.90
2023-01-20T01:46:48.527Z,12.57
2023-01-20T01:49:20.674Z,13.52
2023-01-20T01:52:08.833Z,13.35
2023-01-20T01:54:37.013Z,12.82
2023-01-20T01:57:03.930Z,13.32
2023-01-20T01:59:30.529Z,11.90
2023-01-20T02:01:57.282Z,13.27
2023-01-20T02:04:24.960Z,12.52
2023-01-20T02:06:52.311Z,12.57
2023-01-20T02:09:18.818Z,13.15
2023-01-20T02:11:50.384Z,13.23
2023-01-20T02:14:17.657Z,12.25
2023-01-20T02:17:02.262Z,14.00
2023-01-20T02:19:54.851Z,12.65
2023-01-20T02:22:25.166Z,13.98
2023-01-20T02:25:03.701Z,14.45
2023-01-20T02:27:32.751Z,13.32
2023-01-20T02:30:10.193Z,13.88
2023-01-20T02:32:36.367Z,14.48
2023-01-20T02:35:15.312Z,14.25
2023-01-20T02:37:41.761Z,14.25
2023-01-20T02:40:34.056Z,13.60
2023-01-20T02:43:07.307Z,14.35
2023-01-20T02:45:47.742Z,14.45
2023-01-20T02:48:26.499Z,14.57
2023-01-20T02:50:55.777Z,13.73
2023-01-20T02:53:23.092Z,14.20
2023-01-20T02:55:51.383Z,14.75
2023-01-20T02:58:26.968Z,14.02
2023-01-20T03:01:03.413Z,14.20
2023-01-20T03:03:31.389Z,13.63
2023-01-20T03:05:59.729Z,14.73
2023-01-20T03:08:27.857Z,15.73
2023-01-20T03:10:54.749Z,15.75
2023-01-20T03:16:55.369Z,15.32
2023-01-20T03:19:21.634Z,14.65
2023-01-20T03:21:48.324Z,14.63
2023-01-20T03:24:14.591Z,14.43
2023-01-20T03:26:40.819Z,13.65
2023-01-20T03:29:08.542Z,15.07
2023-01-20T03:31:43.173Z,14.63
2023-01-20T03:34:12.531Z,14.27
2023-01-20T03:36:39.567Z,13.82
2023-01-20T03:39:05.889Z,13.15
2023-01-20T03:42:01.282Z,13.05
2023-01-20T03:44:27.480Z,13.93
2023-01-20T03:46:53.668Z,13.18
2023-01-20T03:49:34.861Z,12.45
2023-01-20T03:52:01.064Z,13.07
2023-01-20T03:54:31.129Z,12.75
2023-01-20T03:57:04.194Z,14.57
2023-01-20T03:59:32.392Z,14.30
2023-01-20T04:02:01.900Z,14.82
2023-01-20T04:04:29.469Z,13.65
2023-01-20T04:06:55.863Z,13.32
2023-01-20T04:09:24.586Z,12.38
2023-01-20T04:11:51.135Z,14.38
2023-01-20T04:14:17.522Z,13.10
2023-01-20T04:16:49.315Z,14.30
2023-01-20T04:19:15.507Z,13.20
2023-01-20T04:21:49.385Z,14.30
2023-01-20T04:24:26.527Z,15.38
2023-01-20T04:26:52.800Z,14.50
2023-01-20T04:29:19.053Z,14.15
2023-01-20T04:31:45.308Z,14.55
2023-01-20T04:34:18.121Z,14.00
2023-01-20T04:36:44.417Z,14.85
2023-01-20T04:39:10.669Z,15.88
2023-01-20T04:41:37.174Z,15.70
2023-01-20T04:44:03.391Z,16.10
2023-01-20T04:46:29.636Z,15.55
2023-01-20T04:48:55.867Z,16.20
2023-01-20T04:51:22.164Z,15.85
2023-01-20T04:53:48.698Z,16.42
2023-01-20T04:56:15.604Z,16.42
2023-01-20T04:58:42.588Z,15.70
2023-01-20T05:01:08.927Z,16.73
2023-01-20T05:03:35.451Z,16.88
2023-01-20T05:06:01.701Z,15.73
2023-01-20T05:08:27.916Z,16.13
2023-01-20T05:10:54.182Z,15.98
2023-01-20T05:13:20.381Z,16.10
2023-01-20T05:15:46.608Z,16.50
2023-01-20T05:18:12.826Z,16.65
2023-01-20T05:20:39.067Z,16.02
2023-01-20T05:23:05.361Z,15.40
2023-01-20T05:25:31.570Z,15.23
2023-01-20T05:27:58.509Z,15.98
2023-01-20T05:30:24.750Z,15.55
2023-01-20T05:32:51.836Z,15.63
2023-01-20T05:35:18.314Z,14.88
2023-01-20T05:37:44.843Z,15.45
2023-01-20T05:40:11.408Z,15.20
2023-01-20T05:42:37.654Z,15.50
2023-01-20T05:45:04.360Z,15.55
2023-01-20T05:47:30.617Z,15.35
2023-01-20T05:49:56.813Z,14.80
2023-01-20T05:52:23.021Z,15.23
2023-01-20T05:54:49.310Z,14.15
2023-01-20T05:57:18.131Z,15.52
2023-01-20T05:59:46.000Z,15.00
2023-01-20T06:02:13.162Z,14.27
2023-01-20T06:04:39.363Z,15.35
2023-01-20T06:07:05.557Z,14.90
2023-01-20T06:09:31.753Z,14.38
2023-01-20T06:11:57.970Z,14.65
2023-01-20T06:14:24.186Z,12.80
2023-01-20T06:16:50.426Z,13.05
2023-01-20T06:19:16.700Z,12.85
2023-01-20T06:21:44.350Z,13.45
2023-01-20T06:24:11.657Z,12.50
2023-01-20T06:26:37.879Z,12.70
2023-01-20T06:29:04.169Z,11.63
2023-01-20T06:31:30.935Z,12.95
2023-01-20T06:33:57.381Z,13.68
2023-01-20T06:36:23.799Z,11.95
2023-01-20T06:38:53.049Z,12.98
2023-01-20T06:41:19.831Z,12.20
2023-01-20T06:43:46.236Z,12.13
2023-01-20T06:46:13.507Z,11.90
2023-01-20T06:48:39.840Z,12.50
2023-01-20T06:51:07.360Z,12.18
2023-01-20T06:53:33.677Z,12.10
2023-01-20T06:56:00.539Z,11.50
2023-01-20T06:58:27.674Z,11.50
2023-01-20T07:00:55.028Z,11.02
2023-01-20T07:03:21.314Z,11.55
2023-01-20T07:05:55.530Z,10.45
2023-01-20T07:08:21.969Z,10.75
2023-01-20T07:10:48.226Z,11.70
2023-01-20T07:13:14.456Z,11.00
2023-01-20T07:15:40.767Z,10.63
2023-01-20T07:18:07.078Z,11.23
2023-01-20T07:20:33.364Z,10.40
2023-01-20T07:23:00.375Z,10.77
2023-01-20T07:25:26.829Z,10.18
2023-01-20T07:27:53.208Z,10.90
2023-01-20T07:30:19.568Z,10.90
2023-01-20T07:32:45.820Z,10.68
2023-01-20T07:35:12.119Z,9.82
2023-01-20T07:37:38.381Z,10.13
2023-01-20T07:40:04.903Z,10.13
2023-01-20T07:42:31.091Z,10.30
2023-01-20T07:44:57.323Z,10.82
2023-01-20T07:47:23.527Z,9.82
2023-01-20T07:49:49.781Z,9.70
2023-01-20T07:52:15.974Z,9.70
2023-01-20T07:54:42.181Z,9.55
2023-01-20T07:57:09.130Z,10.75
2023-01-20T07:59:35.343Z,9.70
2023-01-20T08:02:01.670Z,10.55
2023-01-20T08:04:27.959Z,9.57
2023-01-20T08:06:54.160Z,9.23
2023-01-20T08:09:20.397Z,9.20
2023-01-20T08:11:46.699Z,9.70
2023-01-20T08:14:12.952Z,8.95
2023-01-20T08:16:39.236Z,9.27
2023-01-20T08:19:05.474Z,10.40
2023-01-20T08:21:31.957Z,9.50
2023-01-20T08:23:59.074Z,10.02
2023-01-20T08:26:27.190Z,9.65
2023-01-20T08:28:53.901Z,9.70
2023-01-20T08:31:21.703Z,9.68
2023-01-20T08:33:48.809Z,9.48
2023-01-20T08:36:20.559Z,9.57
2023-01-20T08:38:47.147Z,9.40
2023-01-20T08:41:21.453Z,10.32
2023-01-20T08:43:47.996Z,8.98
2023-01-20T08:46:15.278Z,10.73
2023-01-20T08:48:42.134Z,10.88
2023-01-20T08:51:13.991Z,10.02
2023-01-20T08:53:40.786Z,10.00
2023-01-20T08:56:07.302Z,9.43
2023-01-20T08:58:33.525Z,9.43
2023-01-20T09:01:00.051Z,9.13
2023-01-20T09:03:26.870Z,10.13
2023-01-20T09:05:53.113Z,9.70
2023-01-20T09:08:19.917Z,8.70
2023-01-20T09:10:46.541Z,9.75
2023-01-20T09:13:12.807Z,9.40
2023-01-20T09:15:39.050Z,9.52
2023-01-20T09:18:05.322Z,9.35
2023-01-20T09:20:31.534Z,9.55
2023-01-20T09:23:00.961Z,9.23
2023-01-20T09:25:27.509Z,9.38
2023-01-20T09:27:53.739Z,9.90
2023-01-20T09:30:20.113Z,9.73
2023-01-20T09:32:46.303Z,9.75
2023-01-20T09:35:12.734Z,10.68
2023-01-20T09:37:57.592Z,9.77
2023-01-20T09:40:47.103Z,9.15
2023-01-20T09:43:35.069Z,9.68
2023-01-20T09:46:08.108Z,9.20
2023-01-20T09:49:01.263Z,9.55
2023-01-20T09:52:12.350Z,9.70
2023-01-20T09:54:41.776Z,9.32
2023-01-20T09:57:09.849Z,9.65
2023-01-20T09:59:38.885Z,10.00
2023-01-20T10:02:07.766Z,10.45
2023-01-20T10:04:37.206Z,10.93
2023-01-20T10:07:09.493Z,10.00
2023-01-20T10:09:44.822Z,9.48
2023-01-20T10:12:14.676Z,9.48
2023-01-20T10:14:44.748Z,9.23
2023-01-20T10:17:12.913Z,9.50
2023-01-20T10:20:05.567Z,10.25
2023-01-20T10:22:44.967Z,10.45
2023-01-20T10:25:22.481Z,10.15
2023-01-20T10:27:54.502Z,9.60
2023-01-20T10:30:21.522Z,10.30
2023-01-20T10:32:54.767Z,9.80
2023-01-20T10:35:24.103Z,9.48
2023-01-20T10:37:51.993Z,9.30
2023-01-20T10:40:25.063Z,9.50
2023-01-20T10:42:58.170Z,8.52
2023-01-20T10:45:32.103Z,9.00
2023-01-20T10:48:04.871Z,9.20
2023-01-20T10:50:37.593Z,8.77
2023-01-20T10:53:27.751Z,8.27
2023-01-20T10:55:54.367Z,9.63
2023-01-20T10:58:23.623Z,9.55
2023-01-20T11:00:50.279Z,9.50
2023-01-20T11:03:19.533Z,9.30
2023-01-20T11:05:47.264Z,10.20
2023-01-20T11:08:25.866Z,9.57
2023-01-20T11:11:00.608Z,9.38
2023-01-20T11:13:27.014Z,9.27
2023-01-20T11:15:54.916Z,9.30
2023-01-20T11:18:22.701Z,9.80
2023-01-20T11:21:09.223Z,9.52
2023-01-20T11:23:38.259Z,10.65
2023-01-20T11:26:10.557Z,9.95
2023-01-20T11:28:44.215Z,10.20
2023-01-20T11:31:10.808Z,9.73
2023-01-20T11:33:37.261Z,10.80
2023-01-20T11:36:18.870Z,10.23
2023-01-20T11:38:46.746Z,9.48
2023-01-20T11:41:22.215Z,10.10
2023-01-20T11:43:49.322Z,10.57
2023-01-20T11:46:19.414Z,10.70
2023-01-20T11:48:46.023Z,10.50
2023-01-20T11:51:18.251Z,10.63
2023-01-20T11:53:45.714Z,11.55
2023-01-20T11:56:26.171Z,12.63
2023-01-20T11:58:55.924Z,11.98
2023-01-20T12:01:24.308Z,12.00
2023-01-20T12:04:00.535Z,11.25
2023-01-20T12:06:32.846Z,11.68
2023-01-20T12:09:12.714Z,10.70
2023-01-20T12:11:44.710Z,12.13
2023-01-20T12:14:20.121Z,11.10
2023-01-20T12:16:48.203Z,10.65
2023-01-20T12:19:16.053Z,11.23
2023-01-20T12:21:43.692Z,11.98
2023-01-20T12:24:09.888Z,11.98
2023-01-20T12:26:36.321Z,11.32
2023-01-20T12:29:19.260Z,11.02
2023-01-20T12:31:49.253Z,11.07
2023-01-20T12:34:17.002Z,10.40
2023-01-20T12:36:46.197Z,10.35
2023-01-20T12:39:21.923Z,10.88
2023-01-20T12:42:06.791Z,10.30
2023-01-20T12:44:45.282Z,11.70
2023-01-20T12:47:27.002Z,11.15
2023-01-20T12:50:12.071Z,11.63
2023-01-20T12:52:56.581Z,11.32
2023-01-20T12:55:28.881Z,11.23
2023-01-20T12:58:13.577Z,10.82
2023-01-20T13:00:39.781Z,12.07
2023-01-20T13:03:24.934Z,12.63
2023-01-20T13:06:09.704Z,12.55
2023-01-20T13:08:41.513Z,12.85
2023-01-20T13:11:29.308Z,12.32
2023-01-20T13:14:02.803Z,12.80
2023-01-20T13:16:32.243Z,13.00
2023-01-20T13:19:06.407Z,11.07
2023-01-20T13:21:34.227Z,11.65
2023-01-20T13:24:01.448Z,12.52
2023-01-20T13:26:28.963Z,11.55
2023-01-20T13:28:56.537Z,10.73
2023-01-20T13:31:41.545Z,11.27
2023-01-20T13:34:23.327Z,11.57
2023-01-20T13:37:15.618Z,11.18
2023-01-20T13:39:42.968Z,11.60
2023-01-20T13:42:27.728Z,12.05
2023-01-20T13:45:12.026Z,13.57
2023-01-20T13:48:10.621Z,12.63
2023-01-20T13:50:37.681Z,12.38
2023-01-20T13:53:09.721Z,12.27
2023-01-20T13:55:41.818Z,11.40
2023-01-20T13:58:22.411Z,10.50
2023-01-20T14:00:50.979Z,9.43
2023-01-20T14:03:20.885Z,10.30
2023-01-20T14:05:56.322Z,10.00
2023-01-20T14:08:23.732Z,10.50
2023-01-20T14:10:49.990Z,10.43
2023-01-20T14:13:23.575Z,9.65
2023-01-20T14:15:53.362Z,9.45
2023-01-20T14:18:21.342Z,10.13
2023-01-20T14:21:06.167Z,9.82
2023-01-20T14:23:38.653Z,11.80
2023-01-20T14:26:09.409Z,11.07
2023-01-20T14:28:40.571Z,10.88
2023-01-20T14:31:06.795Z,9.27
2023-01-20T14:33:33.140Z,9.63
2023-01-20T14:35:59.346Z,9.88
2023-01-20T14:38:25.582Z,9.35
2023-01-20T14:40:51.764Z,9.95
2023-01-20T14:43:20.103Z,10.02
2023-01-20T14:45:48.208Z,10.45
2023-01-20T14:48:28.300Z,10.13
2023-01-20T14:51:02.401Z,9.90
2023-01-20T14:53:28.603Z,11.05
2023-01-20T14:55:57.760Z,9.85
2023-01-20T14:58:24.746Z,10.00
2023-01-20T15:00:51.684Z,9.23
2023-01-20T15:03:19.260Z,9.43
2023-01-20T15:06:05.753Z,10.27
2023-01-20T15:08:32.035Z,11.82
2023-01-20T15:11:10.401Z,12.60
2023-01-20T15:13:37.883Z,14.13
2023-01-20T15:16:13.759Z,13.00
2023-01-20T15:18:40.116Z,13.77
2023-01-20T15:21:19.509Z,14.00
2023-01-20T15:23:52.223Z,14.85
2023-01-20T15:26:23.273Z,16.30
2023-01-20T15:28:49.515Z,15.68
2023-01-20T15:31:16.441Z,16.38
2023-01-20T15:33:43.242Z,16.92
2023-01-20T15:36:14.359Z,15.88
2023-01-20T15:38:40.581Z,16.75
2023-01-20T15:41:06.816Z,16.50
2023-01-20T15:43:33.097Z,17.65
2023-01-20T15:45:59.337Z,19.13
2023-01-20T15:48:25.549Z,18.75
2023-01-20T15:50:51.851Z,17.27
2023-01-20T15:53:18.206Z,17.63
2023-01-20T15:55:45.972Z,17.58
2023-01-20T15:58:20.496Z,18.27
2023-01-20T16:00:46.786Z,18.35
2023-01-20T16:03:13.038Z,19.13
2023-01-20T16:05:39.330Z,20.65
2023-01-20T16:08:18.892Z,20.13
2023-01-20T16:10:45.226Z,19.00
2023-01-20T16:13:11.974Z,19.05
2023-01-20T16:15:39.183Z,18.98
2023-01-20T16:18:05.572Z,19.38
2023-01-20T16:20:34.168Z,17.83
2023-01-20T16:23:00.409Z,19.02
2023-01-20T16:25:27.029Z,17.42
2023-01-20T16:27:53.318Z,18.33
2023-01-20T16:30:20.643Z,18.15
2023-01-20T16:32:46.954Z,16.88
2023-01-20T16:35:16.621Z,17.33
2023-01-20T16:37:44.293Z,17.17
2023-01-20T16:40:15.014Z,16.63
2023-01-20T16:42:41.827Z,16.27
2023-01-20T16:45:31.544Z,16.80
2023-01-20T16:47:57.766Z,16.67
2023-01-20T16:50:25.908Z,16.45
2023-01-20T16:52:52.099Z,17.08
2023-01-20T16:55:18.394Z,16.23
2023-01-20T16:57:44.700Z,16.75
2023-01-20T17:00:11.189Z,15.18
2023-01-20T17:02:38.970Z,16.00
2023-01-20T17:05:06.831Z,15.32
2023-01-20T17:07:33.097Z,14.55
2023-01-20T17:09:59.308Z,16.45
2023-01-20T17:12:25.535Z,15.82
2023-01-20T17:14:51.729Z,15.88
2023-01-20T17:17:18.772Z,15.50
2023-01-20T17:19:45.039Z,17.27
2023-01-20T17:22:11.354Z,15.68
2023-01-20T17:24:39.218Z,15.20
2023-01-20T17:27:05.569Z,14.27
2023-01-20T17:29:31.848Z,15.13
2023-01-20T17:31:58.099Z,15.30
2023-01-20T17:34:24.423Z,14.57
2023-01-20T17:36:50.612Z,14.18
2023-01-20T17:39:16.856Z,13.25
2023-01-20T17:41:43.095Z,13.68
2023-01-20T17:44:09.324Z,14.93
2023-01-20T17:46:35.614Z,14.80
2023-01-20T17:49:04.577Z,13.57
2023-01-20T17:51:31.062Z,14.02
2023-01-20T17:53:57.839Z,12.75
2023-01-20T17:56:24.444Z,12.88
2023-01-20T17:58:50.693Z,12.27
2023-01-20T18:01:18.401Z,12.00
2023-01-20T18:03:45.489Z,11.38
2023-01-20T18:06:12.692Z,11.75
2023-01-20T18:08:38.937Z,12.43
2023-01-20T18:11:09.407Z,11.70
2023-01-20T18:13:36.107Z,12.00
2023-01-20T18:16:07.003Z,11.45
2023-01-20T18:18:33.288Z,11.93
2023-01-20T18:21:15.932Z,11.65
2023-01-20T18:23:42.546Z,11.82
2023-01-20T18:26:09.632Z,11.75
2023-01-20T18:28:36.272Z,12.55
2023-01-20T18:31:08.160Z,12.93
2023-01-20T18:33:39.665Z,13.52
2023-01-20T18:36:06.836Z,12.85
2023-01-20T18:38:33.447Z,12.77
2023-01-20T18:41:02.996Z,14.05
2023-01-20T18:43:29.585Z,12.73
2023-01-20T18:45:56.205Z,13.25
2023-01-20T18:48:22.803Z,13.85
2023-01-20T18:50:49.010Z,13.27
2023-01-20T18:53:15.255Z,13.27
2023-01-20T18:55:42.055Z,13.32
2023-01-20T18:58:09.535Z,13.85
2023-01-20T19:00:35.742Z,14.25
2023-01-20T19:03:01.979Z,13.48
2023-01-20T19:05:28.214Z,13.45
2023-01-20T19:07:54.420Z,13.20
2023-01-20T19:10:20.715Z,13.00
2023-01-20T19:12:46.951Z,12.70
2023-01-20T19:15:13.168Z,12.57
2023-01-20T19:17:39.463Z,13.63
2023-01-20T19:20:07.084Z,13.85
2023-01-20T19:22:33.302Z,13.55
2023-01-20T19:24:59.535Z,15.80
2023-01-20T19:27:26.409Z,15.95
2023-01-20T19:29:53.666Z,17.63
2023-01-20T19:32:19.877Z,15.77
2023-01-20T19:34:46.992Z,16.35
2023-01-20T19:37:13.183Z,15.95
2023-01-20T19:39:39.391Z,15.27
2023-01-20T19:42:05.610Z,15.82
2023-01-20T19:44:31.912Z,16.15
2023-01-20T19:47:03.943Z,16.10
2023-01-20T19:49:30.650Z,16.27
2023-01-20T19:51:57.109Z,16.15
2023-01-20T19:54:24.361Z,17.00
2023-01-20T19:56:50.794Z,16.40
2023-01-20T19:59:17.047Z,17.83
2023-01-20T20:01:43.321Z,19.17
2023-01-20T20:04:10.159Z,18.33
2023-01-20T20:06:37.935Z,18.80
2023-01-20T20:09:05.821Z,20.20
2023-01-20T20:11:32.369Z,19.77
2023-01-20T20:14:02.473Z,20.80
2023-01-20T20:16:29.924Z,19.52
2023-01-20T20:18:56.916Z,20.00
2023-01-20T20:21:23.188Z,20.83
2023-01-20T20:23:50.514Z,21.00
2023-01-20T20:26:16.718Z,19.20
2023-01-20T20:28:43.034Z,19.77
2023-01-20T20:31:09.457Z,20.95
2023-01-20T20:33:35.970Z,21.42
2023-01-20T20:36:06.365Z,21.15
2023-01-20T20:38:34.288Z,20.53
2023-01-20T20:41:00.489Z,20.08
2023-01-20T20:43:28.033Z,21.25
2023-01-20T20:45:54.520Z,21.15
2023-01-20T20:48:20.717Z,20.67
2023-01-20T20:50:47.029Z,21.15
2023-01-20T20:53:13.298Z,21.42
2023-01-20T20:55:40.603Z,21.48
2023-01-20T20:58:06.899Z,20.85
2023-01-20T21:00:33.101Z,20.73
2023-01-20T21:02:59.345Z,23.02
2023-01-20T21:05:25.679Z,22.13
2023-01-20T21:07:51.920Z,22.40
2023-01-20T21:10:18.574Z,20.83
2023-01-20T21:12:45.089Z,21.63
2023-01-20T21:15:11.504Z,23.33
2023-01-20T21:17:38.179Z,22.10
2023-01-20T21:20:04.661Z,22.13
2023-01-20T21:22:30.947Z,22.17
2023-01-20T21:24:57.155Z,22.73
2023-01-20T21:27:23.348Z,22.75
2023-01-20T21:29:49.592Z,21.50
2023-01-20T21:32:15.890Z,22.63
2023-01-20T21:34:42.117Z,21.02
2023-01-20T21:37:08.431Z,22.52
2023-01-20T21:39:34.696Z,21.27
2023-01-20T21:42:01.055Z,21.70
2023-01-20T21:44:30.687Z,22.55
2023-01-20T21:46:57.860Z,21.98
2023-01-20T21:49:42.942Z,22.70
2023-01-20T21:52:32.001Z,21.95
2023-01-20T21:54:58.286Z,21.77
2023-01-20T21:57:25.144Z,21.95
2023-01-20T21:59:51.885Z,21.63
2023-01-20T22:02:18.543Z,20.27
2023-01-20T22:04:46.113Z,21.92
2023-01-20T22:07:12.856Z,19.65
2023-01-20T22:09:39.662Z,20.40
2023-01-20T22:12:05.985Z,19.48
2023-01-20T22:14:32.578Z,20.20
2023-01-20T22:16:58.870Z,19.50
2023-01-20T22:19:25.120Z,19.13
2023-01-20T22:21:51.395Z,19.40
2023-01-20T22:24:17.652Z,19.10
2023-01-20T22:26:48.168Z,19.45
2023-01-20T22:29:14.775Z,19.30
2023-01-20T22:31:41.072Z,18.70
2023-01-20T22:34:09.000Z,20.17
2023-01-20T22:36:35.977Z,19.17
2023-01-20T22:39:03.328Z,19.15
2023-01-20T22:41:29.591Z,19.95
2023-01-20T22:43:55.895Z,26.30
2023-01-20T22:46:25.824Z,24.73
2023-01-20T22:48:52.250Z,21.05
2023-01-20T22:51:19.731Z,19.70
2023-01-20T22:53:46.027Z,19.38
2023-01-20T22:56:15.232Z,18.98
2023-01-20T22:58:41.829Z,19.40
2023-01-20T23:01:12.248Z,18.30
2023-01-20T23:03:38.759Z,18.27
2023-01-20T23:06:05.048Z,19.20
2023-01-20T23:08:31.898Z,18.95
2023-01-20T23:11:00.139Z,18.20
2023-01-20T23:13:26.743Z,19.55
2023-01-20T23:15:53.020Z,18.38
2023-01-20T23:18:19.485Z,18.70
2023-01-20T23:20:49.464Z,19.13
2023-01-20T23:23:16.296Z,17.92
2023-01-20T23:25:42.696Z,18.33
2023-01-20T23:28:09.091Z,18.38
2023-01-20T23:30:35.556Z,18.95
2023-01-20T23:33:01.881Z,17.23
2023-01-20T23:35:28.247Z,18.30
2023-01-20T23:37:54.455Z,18.50
2023-01-20T23:40:20.843Z,18.40
2023-01-20T23:42:47.038Z,17.40
2023-01-20T23:45:13.381Z,17.23
2023-01-20T23:47:39.616Z,18.05
2023-01-20T23:50:06.162Z,17.15
2023-01-20T23:52:32.411Z,18.48
2023-01-20T23:54:58.671Z,18.77
2023-01-20T23:57:24.876Z,19.08
2023-01-20T23:59:51.121Z,18.35
