createdAt,value
2023-01-09T00:01:19.183Z,7.68
2023-01-09T00:03:45.997Z,7.65
2023-01-09T00:06:15.330Z,7.67
2023-01-09T00:08:41.942Z,7.49
2023-01-09T00:11:10.639Z,7.39
2023-01-09T00:13:38.279Z,7.51
2023-01-09T00:16:06.449Z,7.48
2023-01-09T00:18:33.544Z,7.46
2023-01-09T00:21:04.531Z,7.35
2023-01-09T00:23:31.139Z,7.28
2023-01-09T00:26:05.777Z,7.16
2023-01-09T00:28:33.128Z,7.15
2023-01-09T00:31:01.084Z,7.17
2023-01-09T00:33:36.941Z,7.12
2023-01-09T00:36:03.560Z,7.01
2023-01-09T00:38:30.219Z,7.02
2023-01-09T00:40:57.383Z,6.92
2023-01-09T00:43:30.408Z,6.89
2023-01-09T00:45:57.807Z,6.83
2023-01-09T00:48:26.640Z,6.80
2023-01-09T00:50:57.709Z,6.74
2023-01-09T00:53:31.362Z,6.56
2023-01-09T00:56:01.359Z,6.69
2023-01-09T00:58:28.301Z,6.61
2023-01-09T01:00:54.960Z,6.61
2023-01-09T01:03:21.542Z,6.57
2023-01-09T01:06:06.432Z,6.49
2023-01-09T01:08:35.323Z,6.49
2023-01-09T01:11:10.296Z,6.49
2023-01-09T01:13:37.809Z,6.49
2023-01-09T01:16:06.067Z,6.48
2023-01-09T01:18:32.782Z,6.42
2023-01-09T01:20:59.386Z,6.41
2023-01-09T01:23:26.281Z,6.43
2023-01-09T01:25:52.921Z,6.40
2023-01-09T01:28:19.553Z,6.37
2023-01-09T01:30:46.161Z,6.35
2023-01-09T01:33:15.196Z,6.34
2023-01-09T01:35:41.721Z,6.30
2023-01-09T01:38:08.314Z,6.27
2023-01-09T01:40:34.905Z,6.24
2023-01-09T01:43:02.631Z,6.26
2023-01-09T01:45:30.327Z,6.23
2023-01-09T01:48:09.841Z,6.17
2023-01-09T01:51:10.358Z,6.16
2023-01-09T01:53:42.275Z,6.09
2023-01-09T01:56:27.107Z,6.13
2023-01-09T01:59:03.460Z,6.10
2023-01-09T02:01:31.341Z,6.10
2023-01-09T02:04:00.537Z,6.04
2023-01-09T02:06:27.817Z,6.07
2023-01-09T02:08:55.411Z,6.04
2023-01-09T02:11:22.147Z,6.03
2023-01-09T02:13:48.983Z,6.01
2023-01-09T02:16:34.679Z,5.95
2023-01-09T02:19:19.537Z,5.98
2023-01-09T02:21:51.974Z,5.95
2023-01-09T02:24:31.755Z,5.94
2023-01-09T02:27:04.869Z,5.91
2023-01-09T02:29:48.140Z,5.82
2023-01-09T02:32:41.781Z,5.86
2023-01-09T02:35:23.368Z,5.83
2023-01-09T02:38:14.025Z,5.78
2023-01-09T02:40:52.570Z,5.75
2023-01-09T02:43:19.760Z,5.66
2023-01-09T02:45:48.628Z,5.71
2023-01-09T02:48:15.250Z,5.72
2023-01-09T02:50:55.000Z,5.67
2023-01-09T02:53:45.843Z,5.67
2023-01-09T02:56:24.567Z,5.65
2023-01-09T02:59:28.852Z,5.63
2023-01-09T03:02:29.629Z,5.59
2023-01-09T03:05:04.935Z,5.58
2023-01-09T03:07:53.763Z,5.56
2023-01-09T03:10:31.949Z,5.48
2023-01-09T03:13:02.159Z,5.52
2023-01-09T03:15:34.359Z,5.50
2023-01-09T03:18:04.305Z,5.47
2023-01-09T03:20:32.329Z,5.47
2023-01-09T03:23:02.686Z,5.45
2023-01-09T03:25:30.294Z,5.41
2023-01-09T03:27:59.935Z,5.47
2023-01-09T03:30:30.829Z,5.41
2023-01-09T03:32:58.031Z,5.45
2023-01-09T03:35:27.377Z,5.42
2023-01-09T03:37:54.439Z,5.42
2023-01-09T03:40:21.301Z,5.38
2023-01-09T03:42:50.636Z,5.41
2023-01-09T03:45:19.300Z,5.38
2023-01-09T03:47:45.843Z,5.35
2023-01-09T03:50:12.635Z,5.41
2023-01-09T03:52:41.524Z,5.37
2023-01-09T03:55:08.496Z,5.38
2023-01-09T03:57:35.106Z,5.35
2023-01-09T04:00:01.732Z,5.36
2023-01-09T04:02:28.387Z,5.29
2023-01-09T04:04:57.283Z,5.30
2023-01-09T04:07:23.803Z,5.37
2023-01-09T04:09:50.397Z,5.28
2023-01-09T04:12:19.149Z,5.15
2023-01-09T04:14:50.507Z,5.34
2023-01-09T04:17:17.045Z,5.30
2023-01-09T04:19:43.740Z,5.28
2023-01-09T04:22:10.285Z,5.33
2023-01-09T04:24:36.834Z,5.27
2023-01-09T04:27:03.930Z,5.33
2023-01-09T04:29:30.493Z,5.33
2023-01-09T04:31:57.034Z,5.39
2023-01-09T04:34:25.972Z,5.51
2023-01-09T04:36:53.427Z,5.62
2023-01-09T04:39:22.549Z,5.61
2023-01-09T04:41:49.083Z,5.71
2023-01-09T04:44:19.679Z,5.84
2023-01-09T04:46:46.903Z,5.89
2023-01-09T04:49:19.281Z,5.93
2023-01-09T04:51:48.520Z,5.94
2023-01-09T04:54:15.375Z,6.03
2023-01-09T04:56:42.124Z,6.08
2023-01-09T04:59:13.353Z,6.07
2023-01-09T05:01:39.995Z,6.17
2023-01-09T05:04:07.040Z,6.21
2023-01-09T05:06:41.015Z,6.21
2023-01-09T05:09:07.635Z,6.18
2023-01-09T05:11:34.269Z,6.19
2023-01-09T05:14:00.801Z,6.19
2023-01-09T05:16:31.327Z,6.20
2023-01-09T05:18:58.181Z,6.08
2023-01-09T05:21:24.851Z,6.19
2023-01-09T05:23:54.055Z,6.12
2023-01-09T05:26:24.950Z,6.24
2023-01-09T05:28:52.326Z,6.30
2023-01-09T05:31:20.007Z,6.25
2023-01-09T05:33:46.667Z,6.31
2023-01-09T05:36:15.624Z,6.40
2023-01-09T05:38:42.241Z,6.37
2023-01-09T05:41:08.961Z,6.45
2023-01-09T05:43:37.874Z,6.39
2023-01-09T05:46:04.747Z,6.54
2023-01-09T05:48:31.359Z,6.51
2023-01-09T05:51:00.118Z,6.58
2023-01-09T05:53:26.651Z,6.54
2023-01-09T05:55:53.212Z,6.64
2023-01-09T05:58:22.070Z,6.61
2023-01-09T06:00:49.502Z,6.69
2023-01-09T06:03:16.095Z,6.72
2023-01-09T06:05:44.934Z,6.72
2023-01-09T06:08:13.696Z,6.75
2023-01-09T06:10:40.200Z,6.75
2023-01-09T06:13:06.689Z,6.81
2023-01-09T06:15:35.854Z,6.83
2023-01-09T06:18:02.539Z,6.84
2023-01-09T06:20:29.137Z,6.84
2023-01-09T06:22:55.703Z,6.83
2023-01-09T06:25:22.237Z,6.88
2023-01-09T06:27:49.169Z,6.78
2023-01-09T06:30:16.582Z,6.90
2023-01-09T06:32:43.216Z,6.91
2023-01-09T06:35:10.257Z,6.91
2023-01-09T06:37:37.682Z,6.93
2023-01-09T06:40:04.588Z,6.95
2023-01-09T06:42:31.196Z,6.89
2023-01-09T06:44:57.749Z,6.98
2023-01-09T06:47:24.336Z,6.95
2023-01-09T06:49:50.950Z,6.93
2023-01-09T06:52:19.887Z,7.02
2023-01-09T06:54:46.436Z,6.95
2023-01-09T06:57:16.245Z,7.06
2023-01-09T06:59:42.837Z,7.05
2023-01-09T07:02:19.077Z,7.02
2023-01-09T07:04:45.706Z,7.10
2023-01-09T07:07:13.827Z,7.02
2023-01-09T07:09:40.490Z,7.07
2023-01-09T07:12:07.233Z,7.06
2023-01-09T07:14:34.222Z,7.12
2023-01-09T07:17:00.782Z,7.04
2023-01-09T07:19:27.496Z,7.07
2023-01-09T07:21:56.423Z,7.14
2023-01-09T07:24:23.022Z,7.08
2023-01-09T07:26:51.802Z,7.14
2023-01-09T07:29:18.343Z,7.11
2023-01-09T07:31:47.734Z,7.06
2023-01-09T07:34:14.383Z,7.14
2023-01-09T07:36:46.453Z,7.07
2023-01-09T07:39:13.788Z,7.16
2023-01-09T07:41:40.512Z,7.12
2023-01-09T07:44:09.569Z,7.04
2023-01-09T07:46:37.569Z,7.06
2023-01-09T07:49:06.506Z,7.08
2023-01-09T07:51:33.243Z,7.01
2023-01-09T07:53:59.801Z,7.00
2023-01-09T07:56:26.387Z,6.99
2023-01-09T07:58:52.962Z,6.99
2023-01-09T08:01:19.622Z,6.99
2023-01-09T08:03:46.195Z,7.01
2023-01-09T08:06:12.860Z,7.03
2023-01-09T08:08:39.428Z,7.05
2023-01-09T08:11:06.023Z,7.09
2023-01-09T08:13:34.845Z,7.11
2023-01-09T08:16:01.660Z,7.13
2023-01-09T08:18:28.336Z,6.95
2023-01-09T08:20:54.872Z,7.23
2023-01-09T08:23:21.382Z,7.25
2023-01-09T08:25:47.943Z,7.23
2023-01-09T08:28:19.241Z,7.29
2023-01-09T08:30:48.339Z,7.27
2023-01-09T08:33:15.063Z,7.30
2023-01-09T08:35:44.300Z,7.28
2023-01-09T08:38:11.389Z,7.35
2023-01-09T08:40:38.496Z,7.37
2023-01-09T08:43:35.031Z,7.29
2023-01-09T08:46:01.773Z,7.37
2023-01-09T08:48:28.341Z,7.36
2023-01-09T08:50:54.954Z,7.35
2023-01-09T08:53:21.591Z,7.37
2023-01-09T08:55:48.227Z,7.37
2023-01-09T08:58:14.845Z,7.39
2023-01-09T09:00:43.627Z,7.35
2023-01-09T09:03:12.912Z,7.33
2023-01-09T09:05:39.507Z,7.34
2023-01-09T09:08:08.578Z,7.41
2023-01-09T09:10:35.160Z,7.40
2023-01-09T09:13:01.767Z,7.30
2023-01-09T09:15:28.823Z,7.36
2023-01-09T09:18:02.482Z,7.41
2023-01-09T09:20:34.950Z,7.47
2023-01-09T09:23:01.788Z,7.42
2023-01-09T09:25:28.784Z,7.47
2023-01-09T09:27:56.472Z,7.50
2023-01-09T09:30:25.482Z,7.54
2023-01-09T09:32:54.438Z,7.49
2023-01-09T09:35:22.596Z,7.50
2023-01-09T09:38:02.652Z,7.61
2023-01-09T09:40:56.080Z,7.62
2023-01-09T09:43:49.743Z,7.63
2023-01-09T09:46:41.043Z,7.78
2023-01-09T09:49:19.002Z,7.90
2023-01-09T09:51:54.733Z,8.04
2023-01-09T09:54:31.378Z,8.17
2023-01-09T09:57:04.235Z,8.13
2023-01-09T09:59:34.557Z,8.12
2023-01-09T10:02:11.421Z,8.09
2023-01-09T10:04:44.609Z,8.14
2023-01-09T10:07:22.099Z,8.06
2023-01-09T10:09:55.547Z,8.15
2023-01-09T10:12:22.070Z,8.13
2023-01-09T10:14:48.699Z,8.10
2023-01-09T10:17:27.527Z,8.11
2023-01-09T10:20:25.155Z,8.19
2023-01-09T10:22:54.698Z,8.18
2023-01-09T10:25:32.380Z,8.11
2023-01-09T10:28:11.935Z,8.23
2023-01-09T10:30:52.366Z,8.30
2023-01-09T10:33:50.318Z,8.32
2023-01-09T10:36:25.979Z,8.37
2023-01-09T10:38:56.363Z,8.49
2023-01-09T10:41:29.562Z,8.59
2023-01-09T10:44:16.704Z,8.59
2023-01-09T10:46:53.325Z,8.54
2023-01-09T10:49:21.966Z,8.55
2023-01-09T10:52:01.660Z,8.48
2023-01-09T10:54:29.544Z,8.39
2023-01-09T10:57:02.393Z,8.44
2023-01-09T10:59:30.756Z,8.48
2023-01-09T11:01:57.674Z,8.48
2023-01-09T11:04:31.595Z,8.50
2023-01-09T11:07:15.734Z,8.52
2023-01-09T11:10:02.329Z,8.56
2023-01-09T11:12:31.341Z,8.61
2023-01-09T11:15:16.174Z,8.64
2023-01-09T11:17:43.737Z,8.70
2023-01-09T11:20:18.012Z,8.81
2023-01-09T11:22:52.866Z,8.80
2023-01-09T11:25:21.009Z,8.90
2023-01-09T11:28:06.636Z,8.91
2023-01-09T11:30:37.788Z,8.90
2023-01-09T11:33:18.684Z,8.92
2023-01-09T11:36:05.180Z,8.90
2023-01-09T11:38:45.807Z,8.91
2023-01-09T11:41:21.233Z,8.81
2023-01-09T11:43:50.872Z,8.86
2023-01-09T11:46:44.020Z,8.85
2023-01-09T11:52:41.651Z,8.74
2023-01-09T11:55:14.042Z,8.73
2023-01-09T11:57:40.725Z,8.86
2023-01-09T12:00:37.884Z,9.00
2023-01-09T12:03:45.969Z,9.02
2023-01-09T12:06:21.947Z,9.13
2023-01-09T12:09:11.437Z,9.22
2023-01-09T12:11:52.778Z,9.39
2023-01-09T12:14:41.681Z,9.45
2023-01-09T12:17:23.041Z,9.41
2023-01-09T12:19:57.455Z,9.51
2023-01-09T12:22:32.984Z,9.55
2023-01-09T12:25:25.342Z,9.46
2023-01-09T12:28:39.864Z,9.40
2023-01-09T12:31:15.258Z,9.43
2023-01-09T12:34:12.331Z,9.48
2023-01-09T12:37:02.138Z,9.39
2023-01-09T12:40:00.650Z,9.35
2023-01-09T12:42:51.065Z,9.38
2023-01-09T12:45:44.431Z,9.61
2023-01-09T12:48:41.212Z,9.73
2023-01-09T12:51:19.956Z,9.64
2023-01-09T12:54:10.361Z,9.49
2023-01-09T12:57:00.503Z,9.64
2023-01-09T12:59:39.556Z,9.74
2023-01-09T13:02:09.115Z,9.72
2023-01-09T13:04:44.910Z,9.54
2023-01-09T13:07:20.461Z,9.55
2023-01-09T13:09:52.083Z,9.56
2023-01-09T13:12:24.361Z,9.66
2023-01-09T13:15:06.123Z,9.68
2023-01-09T13:18:05.298Z,9.64
2023-01-09T13:20:49.201Z,9.61
2023-01-09T13:23:25.641Z,9.49
2023-01-09T13:25:58.181Z,9.46
2023-01-09T13:28:40.035Z,9.45
2023-01-09T13:31:36.279Z,9.40
2023-01-09T13:34:08.688Z,9.38
2023-01-09T13:36:48.285Z,9.39
2023-01-09T13:39:27.051Z,9.31
2023-01-09T13:42:23.857Z,9.21
2023-01-09T13:44:54.770Z,9.13
2023-01-09T13:47:32.087Z,9.18
2023-01-09T13:50:09.064Z,9.23
2023-01-09T13:52:39.879Z,9.40
2023-01-09T13:55:14.910Z,9.45
2023-01-09T13:58:06.095Z,9.39
2023-01-09T14:00:35.629Z,9.33
2023-01-09T14:03:08.579Z,9.29
2023-01-09T14:05:35.144Z,9.25
2023-01-09T14:08:06.907Z,9.15
2023-01-09T14:10:48.138Z,9.13
2023-01-09T14:13:22.523Z,9.15
2023-01-09T14:15:51.332Z,9.10
2023-01-09T14:18:17.896Z,9.05
2023-01-09T14:20:59.361Z,8.96
2023-01-09T14:23:50.845Z,8.99
2023-01-09T14:26:24.646Z,8.94
2023-01-09T14:29:29.480Z,8.96
2023-01-09T14:32:26.346Z,8.95
2023-01-09T14:35:08.099Z,8.95
2023-01-09T14:37:40.944Z,8.93
2023-01-09T14:40:15.553Z,8.85
2023-01-09T14:42:46.643Z,8.80
2023-01-09T14:45:20.964Z,8.76
2023-01-09T14:47:53.400Z,8.74
2023-01-09T14:50:45.617Z,8.70
2023-01-09T14:53:18.341Z,8.66
2023-01-09T14:56:06.265Z,8.66
2023-01-09T14:58:36.761Z,8.57
2023-01-09T15:01:27.253Z,8.61
2023-01-09T15:03:59.519Z,8.59
2023-01-09T15:06:33.536Z,8.58
2023-01-09T15:09:05.726Z,8.53
2023-01-09T15:11:34.865Z,8.60
2023-01-09T15:14:04.389Z,8.52
2023-01-09T15:16:32.646Z,8.50
2023-01-09T15:19:03.066Z,8.41
2023-01-09T15:21:31.738Z,8.44
2023-01-09T15:24:21.610Z,8.35
2023-01-09T15:26:59.753Z,8.33
2023-01-09T15:29:29.065Z,8.29
2023-01-09T15:32:03.920Z,8.27
2023-01-09T15:34:30.897Z,8.24
2023-01-09T15:37:00.905Z,8.18
2023-01-09T15:39:31.437Z,8.16
2023-01-09T15:42:18.821Z,8.06
2023-01-09T15:44:48.822Z,7.95
2023-01-09T15:47:22.615Z,7.82
2023-01-09T15:49:50.254Z,7.79
2023-01-09T15:52:18.390Z,7.75
2023-01-09T15:54:47.009Z,7.68
2023-01-09T15:57:25.835Z,7.70
2023-01-09T15:59:57.542Z,7.62
2023-01-09T16:02:44.286Z,7.55
2023-01-09T16:05:16.114Z,7.50
2023-01-09T16:07:48.255Z,7.57
2023-01-09T16:10:30.345Z,7.60
2023-01-09T16:12:57.501Z,7.57
2023-01-09T16:15:27.379Z,7.63
2023-01-09T16:18:16.138Z,7.61
2023-01-09T16:20:44.358Z,7.53
2023-01-09T16:23:22.879Z,7.54
2023-01-09T16:25:49.982Z,7.57
2023-01-09T16:28:26.841Z,7.57
2023-01-09T16:30:56.634Z,7.64
2023-01-09T16:33:25.788Z,7.63
2023-01-09T16:35:53.451Z,7.62
2023-01-09T16:38:21.223Z,7.62
2023-01-09T16:41:26.960Z,7.72
2023-01-09T16:43:56.500Z,7.72
2023-01-09T16:46:23.203Z,7.72
2023-01-09T16:48:49.882Z,7.72
2023-01-09T16:51:21.747Z,7.71
2023-01-09T16:53:49.365Z,7.59
2023-01-09T16:56:22.050Z,7.57
2023-01-09T16:58:48.917Z,7.51
2023-01-09T17:01:15.969Z,7.50
2023-01-09T17:03:44.258Z,7.45
2023-01-09T17:06:30.320Z,7.48
2023-01-09T17:08:57.689Z,7.42
2023-01-09T17:11:32.934Z,7.40
2023-01-09T17:14:03.805Z,7.32
2023-01-09T17:16:30.603Z,7.31
2023-01-09T17:18:57.636Z,7.37
2023-01-09T17:21:29.509Z,7.39
2023-01-09T17:24:15.164Z,7.44
2023-01-09T17:27:04.704Z,7.52
2023-01-09T17:29:34.561Z,7.49
2023-01-09T17:32:01.601Z,7.40
2023-01-09T17:34:28.192Z,7.40
2023-01-09T17:36:57.128Z,7.33
2023-01-09T17:39:26.865Z,7.26
2023-01-09T17:41:53.631Z,7.20
2023-01-09T17:44:20.183Z,7.19
2023-01-09T17:46:46.801Z,7.23
2023-01-09T17:49:19.108Z,7.28
2023-01-09T17:51:45.771Z,7.31
2023-01-09T17:54:13.052Z,7.29
2023-01-09T17:56:45.681Z,7.37
2023-01-09T17:59:13.895Z,7.38
2023-01-09T18:01:41.125Z,7.37
2023-01-09T18:04:07.988Z,7.38
2023-01-09T18:06:36.473Z,7.40
2023-01-09T18:09:14.078Z,7.31
2023-01-09T18:11:40.987Z,7.38
2023-01-09T18:14:08.885Z,7.43
2023-01-09T18:16:35.578Z,7.43
2023-01-09T18:19:02.686Z,7.42
2023-01-09T18:21:30.711Z,7.25
2023-01-09T18:23:58.178Z,7.20
2023-01-09T18:26:24.781Z,7.26
2023-01-09T18:28:56.321Z,7.22
2023-01-09T18:31:24.649Z,7.23
2023-01-09T18:33:53.350Z,7.28
2023-01-09T18:36:21.565Z,7.21
2023-01-09T18:38:53.324Z,7.21
2023-01-09T18:41:21.201Z,7.15
2023-01-09T18:43:55.647Z,7.18
2023-01-09T18:46:25.146Z,7.13
2023-01-09T18:48:58.648Z,7.14
2023-01-09T18:51:26.748Z,7.15
2023-01-09T18:53:54.947Z,7.11
2023-01-09T18:56:22.396Z,7.16
2023-01-09T18:58:49.176Z,7.06
2023-01-09T19:01:16.062Z,7.06
2023-01-09T19:03:42.713Z,7.09
2023-01-09T19:06:09.601Z,7.09
2023-01-09T19:08:36.230Z,7.12
2023-01-09T19:11:03.241Z,6.94
2023-01-09T19:13:35.876Z,6.94
2023-01-09T19:16:04.135Z,6.84
2023-01-09T19:18:37.068Z,6.74
2023-01-09T19:21:11.245Z,6.78
2023-01-09T19:23:37.926Z,6.72
2023-01-09T19:26:08.426Z,6.69
2023-01-09T19:28:36.425Z,6.69
2023-01-09T19:31:03.056Z,6.59
2023-01-09T19:33:29.610Z,6.65
2023-01-09T19:35:56.201Z,6.70
2023-01-09T19:38:26.838Z,6.77
2023-01-09T19:40:53.361Z,6.82
2023-01-09T19:43:26.196Z,6.84
2023-01-09T19:45:54.388Z,6.80
2023-01-09T19:48:22.771Z,6.75
2023-01-09T19:50:49.777Z,6.75
2023-01-09T19:53:16.346Z,6.76
2023-01-09T19:55:42.895Z,6.76
2023-01-09T19:58:09.632Z,6.71
2023-01-09T20:00:36.769Z,6.85
2023-01-09T20:03:04.434Z,6.81
2023-01-09T20:05:30.988Z,6.91
2023-01-09T20:07:57.704Z,6.86
2023-01-09T20:10:26.719Z,6.97
2023-01-09T20:12:53.284Z,6.99
2023-01-09T20:15:19.860Z,6.92
2023-01-09T20:17:46.411Z,7.05
2023-01-09T20:20:13.089Z,7.07
2023-01-09T20:22:42.017Z,7.06
2023-01-09T20:25:10.389Z,7.00
2023-01-09T20:27:37.034Z,7.01
2023-01-09T20:30:04.021Z,6.95
2023-01-09T20:32:32.346Z,7.00
2023-01-09T20:34:59.023Z,7.02
2023-01-09T20:37:25.981Z,6.96
2023-01-09T20:39:53.237Z,7.02
2023-01-09T20:42:19.891Z,6.98
2023-01-09T20:44:47.037Z,7.01
2023-01-09T20:47:13.917Z,6.94
2023-01-09T20:49:40.418Z,6.86
2023-01-09T20:52:06.916Z,6.78
2023-01-09T20:54:41.094Z,6.74
2023-01-09T20:57:09.870Z,6.67
2023-01-09T20:59:36.615Z,6.60
2023-01-09T21:02:03.219Z,6.58
2023-01-09T21:04:31.195Z,6.61
2023-01-09T21:07:00.125Z,6.51
2023-01-09T21:09:27.179Z,6.56
2023-01-09T21:11:53.716Z,6.50
2023-01-09T21:14:20.313Z,6.54
2023-01-09T21:16:54.656Z,6.52
2023-01-09T21:19:24.836Z,6.49
2023-01-09T21:21:53.228Z,6.45
2023-01-09T21:24:20.060Z,6.49
2023-01-09T21:26:46.621Z,6.51
2023-01-09T21:29:18.973Z,6.52
2023-01-09T21:31:48.018Z,6.53
2023-01-09T21:34:17.382Z,6.52
2023-01-09T21:36:45.179Z,6.49
2023-01-09T21:39:11.770Z,6.47
2023-01-09T21:41:57.130Z,6.46
2023-01-09T21:44:42.114Z,6.42
2023-01-09T21:47:09.064Z,6.37
2023-01-09T21:49:40.696Z,6.38
2023-01-09T21:52:09.930Z,6.43
2023-01-09T21:54:36.714Z,6.41
2023-01-09T21:57:04.050Z,6.43
2023-01-09T21:59:30.694Z,6.42
2023-01-09T22:01:57.683Z,6.37
2023-01-09T22:04:28.269Z,6.32
2023-01-09T22:06:55.596Z,6.23
2023-01-09T22:09:22.203Z,6.15
2023-01-09T22:11:48.745Z,6.06
2023-01-09T22:14:21.594Z,6.04
2023-01-09T22:16:48.560Z,6.00
2023-01-09T22:19:18.864Z,5.91
2023-01-09T22:21:46.121Z,5.97
2023-01-09T22:24:16.622Z,5.91
2023-01-09T22:26:43.928Z,5.94
2023-01-09T22:29:12.734Z,5.95
2023-01-09T22:31:40.181Z,5.99
2023-01-09T22:34:12.827Z,5.98
2023-01-09T22:36:39.406Z,5.94
2023-01-09T22:39:06.098Z,5.96
2023-01-09T22:41:32.848Z,6.00
2023-01-09T22:43:59.617Z,6.10
2023-01-09T22:46:26.647Z,6.14
2023-01-09T22:48:53.226Z,6.21
2023-01-09T22:51:21.291Z,6.21
2023-01-09T22:53:48.341Z,6.23
2023-01-09T22:56:17.730Z,6.21
2023-01-09T22:58:44.451Z,6.18
2023-01-09T23:01:12.268Z,6.22
2023-01-09T23:03:39.591Z,6.22
2023-01-09T23:06:12.493Z,6.26
2023-01-09T23:08:39.839Z,6.30
2023-01-09T23:11:09.534Z,6.32
2023-01-09T23:13:36.648Z,6.22
2023-01-09T23:16:06.218Z,6.19
2023-01-09T23:18:33.338Z,6.20
2023-01-09T23:21:04.781Z,6.16
2023-01-09T23:23:32.348Z,6.08
2023-01-09T23:26:02.262Z,6.08
2023-01-09T23:28:30.473Z,5.95
2023-01-09T23:30:57.291Z,5.98
2023-01-09T23:33:26.312Z,5.92
2023-01-09T23:35:52.878Z,5.85
2023-01-09T23:38:20.550Z,5.77
2023-01-09T23:40:55.376Z,5.70
2023-01-09T23:43:21.949Z,5.68
2023-01-09T23:45:51.070Z,5.65
2023-01-09T23:48:18.780Z,5.63
2023-01-09T23:50:53.959Z,5.58
2023-01-09T23:53:23.410Z,5.50
2023-01-09T23:55:55.798Z,5.53
2023-01-09T23:58:22.541Z,5.48
