createdAt,value
2023-01-10T00:00:20.395Z,35.9
2023-01-10T00:05:20.314Z,35.7
2023-01-10T00:10:17.408Z,35.6
2023-01-10T00:15:17.400Z,35.5
2023-01-10T00:20:17.361Z,35.3
2023-01-10T00:25:15.378Z,35.2
2023-01-10T00:30:15.357Z,35.1
2023-01-10T00:35:18.431Z,35.1
2023-01-10T00:40:18.383Z,35.0
2023-01-10T00:45:17.385Z,34.9
2023-01-10T00:50:15.371Z,34.8
2023-01-10T00:55:15.397Z,34.6
2023-01-10T01:00:15.394Z,34.5
2023-01-10T01:05:18.381Z,34.4
2023-01-10T01:10:15.457Z,34.4
2023-01-10T01:15:15.406Z,34.3
2023-01-10T01:20:18.474Z,34.2
2023-01-10T01:25:18.397Z,34.1
2023-01-10T01:30:18.395Z,34.0
2023-01-10T01:35:18.433Z,33.9
2023-01-10T01:40:15.416Z,33.8
2023-01-10T01:45:18.395Z,33.7
2023-01-10T01:50:18.361Z,33.6
2023-01-10T01:55:18.511Z,33.6
2023-01-10T02:00:18.417Z,33.5
2023-01-10T02:05:18.375Z,33.4
2023-01-10T02:10:15.410Z,33.4
2023-01-10T02:15:18.465Z,33.4
2023-01-10T02:20:18.425Z,33.4
2023-01-10T02:25:15.213Z,33.4
2023-01-10T02:30:18.436Z,33.4
2023-01-10T02:35:18.500Z,33.4
2023-01-10T02:40:18.447Z,33.4
2023-01-10T02:45:18.409Z,33.4
2023-01-10T02:50:18.398Z,33.4
2023-01-10T02:55:18.419Z,33.3
2023-01-10T03:00:18.519Z,33.3
2023-01-10T03:05:18.492Z,33.2
2023-01-10T03:10:18.415Z,33.1
2023-01-10T03:15:18.469Z,33.1
2023-01-10T03:20:18.485Z,33.0
2023-01-10T03:25:18.422Z,33.0
2023-01-10T03:30:18.466Z,33.0
2023-01-10T03:35:15.468Z,32.9
2023-01-10T03:40:18.457Z,32.9
2023-01-10T03:45:15.538Z,32.8
2023-01-10T03:50:15.440Z,32.8
2023-01-10T03:55:18.499Z,32.8
2023-01-10T04:00:18.409Z,32.8
2023-01-10T04:05:15.359Z,32.8
2023-01-10T04:10:18.494Z,32.8
2023-01-10T04:15:18.514Z,32.8
2023-01-10T04:20:18.420Z,32.8
2023-01-10T04:25:18.447Z,32.8
2023-01-10T04:30:18.481Z,32.8
2023-01-10T04:35:15.517Z,32.8
2023-01-10T04:40:15.519Z,32.8
2023-01-10T04:45:15.380Z,32.8
2023-01-10T04:50:18.521Z,32.8
2023-01-10T04:55:18.518Z,32.8
2023-01-10T05:00:16.745Z,32.8
2023-01-10T05:05:16.799Z,32.8
2023-01-10T05:10:19.793Z,32.8
2023-01-10T05:15:19.774Z,32.8
2023-01-10T05:20:16.803Z,32.8
2023-01-10T05:25:16.780Z,32.8
2023-01-10T05:30:16.755Z,32.8
2023-01-10T05:35:19.794Z,32.8
2023-01-10T05:40:19.731Z,32.7
2023-01-10T05:45:16.638Z,32.7
2023-01-10T05:50:18.916Z,32.7
2023-01-10T05:55:19.774Z,32.6
2023-01-10T06:00:16.788Z,32.5
2023-01-10T06:05:20.036Z,32.4
2023-01-10T06:10:19.721Z,32.4
2023-01-10T06:15:19.789Z,32.3
2023-01-10T06:20:16.808Z,32.2
2023-01-10T06:25:16.771Z,32.1
2023-01-10T06:30:16.566Z,32.1
2023-01-10T06:35:19.837Z,31.9
2023-01-10T06:40:19.794Z,31.9
2023-01-10T06:45:19.770Z,31.8
2023-01-10T06:50:19.781Z,31.6
2023-01-10T06:55:19.812Z,31.5
2023-01-10T07:00:19.797Z,31.4
2023-01-10T07:05:16.808Z,31.3
2023-01-10T07:10:16.841Z,31.2
2023-01-10T07:15:19.830Z,31.2
2023-01-10T07:20:19.810Z,31.2
2023-01-10T07:25:19.778Z,31.3
2023-01-10T07:30:16.831Z,31.5
2023-01-10T07:35:16.948Z,31.6
2023-01-10T07:40:16.904Z,31.8
2023-01-10T07:45:19.820Z,31.9
2023-01-10T07:50:19.842Z,32.1
2023-01-10T07:55:16.827Z,32.2
2023-01-10T08:00:18.830Z,32.4
2023-01-10T08:05:16.873Z,32.5
2023-01-10T08:10:16.874Z,32.8
2023-01-10T08:15:19.881Z,33.0
2023-01-10T08:20:19.776Z,33.3
2023-01-10T08:25:19.932Z,33.5
2023-01-10T08:30:19.876Z,33.7
2023-01-10T08:35:19.772Z,33.9
2023-01-10T08:40:19.826Z,34.1
2023-01-10T08:45:16.838Z,34.4
2023-01-10T08:50:16.866Z,34.5
2023-01-10T08:55:16.858Z,34.6
2023-01-10T09:00:16.884Z,34.7
2023-01-10T09:05:27.494Z,34.8
2023-01-10T09:10:19.853Z,34.9
2023-01-10T09:15:19.841Z,35.0
2023-01-10T09:20:19.939Z,35.1
2023-01-10T09:25:19.852Z,35.2
2023-01-10T09:30:19.949Z,35.3
2023-01-10T09:35:19.897Z,35.3
2023-01-10T09:40:19.925Z,35.4
2023-01-10T09:45:16.943Z,35.5
2023-01-10T09:50:19.972Z,35.6
2023-01-10T09:55:19.845Z,35.7
2023-01-10T10:00:16.898Z,35.7
2023-01-10T10:05:16.931Z,35.8
2023-01-10T10:10:19.928Z,35.9
2023-01-10T10:15:19.927Z,36.0
2023-01-10T10:20:19.879Z,36.0
2023-01-10T10:25:16.929Z,36.0
2023-01-10T10:30:19.879Z,36.1
2023-01-10T10:35:19.936Z,36.1
2023-01-10T10:40:19.934Z,36.1
2023-01-10T10:45:16.938Z,36.2
2023-01-10T10:50:19.948Z,36.2
2023-01-10T10:55:16.737Z,36.2
2023-01-10T11:00:19.915Z,36.3
2023-01-10T11:05:16.853Z,36.3
2023-01-10T11:10:19.937Z,36.3
2023-01-10T11:15:19.927Z,36.3
2023-01-10T11:20:16.977Z,36.3
2023-01-10T11:25:17.149Z,36.4
2023-01-10T11:30:16.936Z,36.4
2023-01-10T11:35:16.932Z,36.4
2023-01-10T11:40:16.981Z,36.4
2023-01-10T11:45:20.028Z,36.4
2023-01-10T11:50:16.952Z,36.5
2023-01-10T11:55:16.960Z,36.5
2023-01-10T12:00:16.997Z,36.5
2023-01-10T12:05:17.060Z,36.5
2023-01-10T12:10:16.941Z,36.6
2023-01-10T12:15:17.037Z,36.6
2023-01-10T12:20:19.944Z,36.7
2023-01-10T12:25:20.038Z,36.7
2023-01-10T12:30:19.890Z,36.8
2023-01-10T12:35:19.926Z,36.8
2023-01-10T12:40:16.968Z,36.9
2023-01-10T12:45:19.991Z,36.9
2023-01-10T12:50:17.023Z,37.0
2023-01-10T12:55:16.888Z,37.0
2023-01-10T13:00:20.016Z,37.0
2023-01-10T13:05:20.029Z,37.2
2023-01-10T13:10:20.016Z,37.3
2023-01-10T13:15:20.011Z,37.4
2023-01-10T13:20:20.001Z,37.4
2023-01-10T13:25:19.985Z,37.5
2023-01-10T13:30:20.339Z,37.5
2023-01-10T13:35:19.996Z,37.6
2023-01-10T13:40:19.975Z,37.7
2023-01-10T13:45:20.067Z,37.7
2023-01-10T13:50:16.991Z,37.8
2023-01-10T13:55:20.081Z,37.9
2023-01-10T14:00:19.984Z,37.9
2023-01-10T14:05:22.968Z,38.0
2023-01-10T14:10:19.975Z,38.0
2023-01-10T14:15:17.056Z,38.1
2023-01-10T14:20:20.023Z,38.2
2023-01-10T14:25:20.034Z,38.2
2023-01-10T14:30:17.086Z,38.2
2023-01-10T14:35:19.991Z,38.3
2023-01-10T14:40:16.999Z,38.3
2023-01-10T14:45:17.012Z,38.4
2023-01-10T14:50:20.034Z,38.4
2023-01-10T14:55:20.061Z,38.4
2023-01-10T15:00:20.001Z,38.4
2023-01-10T15:05:20.008Z,38.4
2023-01-10T15:10:17.031Z,38.8
2023-01-10T15:15:20.043Z,39.1
2023-01-10T15:20:19.967Z,39.3
2023-01-10T15:25:17.045Z,39.5
2023-01-10T15:30:19.992Z,39.5
2023-01-10T15:35:20.635Z,40.0
2023-01-10T15:40:20.040Z,39.8
2023-01-10T15:45:20.054Z,39.7
2023-01-10T15:50:20.013Z,39.6
2023-01-10T15:55:20.063Z,40.0
2023-01-10T16:00:20.029Z,40.0
2023-01-10T16:05:17.083Z,40.0
2023-01-10T16:10:20.052Z,40.3
2023-01-10T16:15:20.046Z,40.1
2023-01-10T16:20:17.051Z,40.1
2023-01-10T16:25:17.166Z,40.7
2023-01-10T16:30:20.060Z,40.4
2023-01-10T16:35:20.077Z,40.1
2023-01-10T16:40:20.124Z,40.0
2023-01-10T16:45:17.080Z,40.6
2023-01-10T16:50:18.085Z,40.6
2023-01-10T16:55:20.069Z,40.9
2023-01-10T17:00:17.052Z,41.1
2023-01-10T17:05:17.075Z,41.1
2023-01-10T17:10:17.107Z,41.5
2023-01-10T17:15:17.247Z,41.0
2023-01-10T17:20:20.118Z,41.3
2023-01-10T17:25:20.087Z,41.5
2023-01-10T17:30:20.051Z,41.7
2023-01-10T17:35:17.083Z,41.3
2023-01-10T17:40:17.071Z,41.6
2023-01-10T17:45:20.126Z,41.8
2023-01-10T17:50:20.045Z,41.3
2023-01-10T17:55:20.120Z,41.5
2023-01-10T18:00:20.090Z,41.9
2023-01-10T18:05:20.133Z,41.8
2023-01-10T18:10:17.154Z,41.6
2023-01-10T18:15:17.135Z,41.7
2023-01-10T18:20:20.127Z,41.9
2023-01-10T18:25:17.156Z,41.8
2023-01-10T18:30:20.094Z,41.6
2023-01-10T18:35:20.136Z,41.5
2023-01-10T18:40:20.054Z,41.9
2023-01-10T18:45:20.105Z,41.6
2023-01-10T18:50:20.110Z,41.5
2023-01-10T18:55:17.151Z,41.3
2023-01-10T19:00:20.317Z,41.4
2023-01-10T19:05:20.165Z,41.4
2023-01-10T19:10:17.145Z,41.4
2023-01-10T19:15:20.116Z,41.6
2023-01-10T19:20:20.187Z,41.6
2023-01-10T19:25:17.181Z,41.3
2023-01-10T19:30:17.151Z,41.2
2023-01-10T19:35:20.190Z,41.2
2023-01-10T19:40:20.106Z,41.3
2023-01-10T19:45:17.183Z,41.2
2023-01-10T19:50:17.165Z,41.2
2023-01-10T19:55:20.160Z,41.6
2023-01-10T20:00:20.123Z,41.2
2023-01-10T20:05:20.123Z,41.1
2023-01-10T20:10:17.198Z,41.3
2023-01-10T20:15:17.165Z,41.0
2023-01-10T20:20:20.159Z,41.1
2023-01-10T20:25:17.188Z,41.2
2023-01-10T20:30:20.221Z,40.8
2023-01-10T20:35:20.218Z,40.7
2023-01-10T20:40:17.184Z,40.7
2023-01-10T20:45:17.245Z,40.6
2023-01-10T20:50:17.239Z,40.3
2023-01-10T20:55:20.159Z,40.2
2023-01-10T21:00:17.064Z,40.2
2023-01-10T21:05:20.178Z,40.2
2023-01-10T21:10:17.235Z,40.2
2023-01-10T21:15:17.266Z,40.1
2023-01-10T21:20:20.215Z,40.0
2023-01-10T21:25:17.227Z,39.8
2023-01-10T21:30:20.273Z,39.6
2023-01-10T21:35:20.247Z,39.3
2023-01-10T21:40:17.331Z,39.2
2023-01-10T21:45:20.230Z,38.9
2023-01-10T21:50:22.495Z,38.8
2023-01-10T21:55:20.196Z,38.5
2023-01-10T22:00:20.169Z,38.3
2023-01-10T22:05:20.275Z,38.1
2023-01-10T22:10:17.203Z,37.9
2023-01-10T22:15:17.278Z,37.8
2023-01-10T22:20:17.260Z,37.7
2023-01-10T22:25:17.256Z,37.5
2023-01-10T22:30:20.210Z,37.3
2023-01-10T22:35:20.182Z,37.2
2023-01-10T22:40:20.208Z,37.0
2023-01-10T22:45:20.221Z,36.7
2023-01-10T22:50:20.283Z,36.5
2023-01-10T22:55:17.249Z,36.3
2023-01-10T23:00:17.246Z,36.2
2023-01-10T23:05:20.240Z,36.0
2023-01-10T23:10:29.727Z,35.7
2023-01-10T23:15:17.257Z,35.5
2023-01-10T23:20:17.302Z,35.3
2023-01-10T23:25:17.253Z,35.1
2023-01-10T23:30:20.248Z,34.9
2023-01-10T23:35:17.357Z,34.8
2023-01-10T23:40:17.288Z,34.6
2023-01-10T23:45:17.238Z,34.5
2023-01-10T23:50:17.293Z,34.3
2023-01-10T23:55:20.326Z,34.1
