createdAt,value
2019-01-19T00:01:46.805Z,8.07
2019-01-19T00:05:30.930Z,7.07
2019-01-19T00:08:43.350Z,7.47
2019-01-19T00:12:20.676Z,7.17
2019-01-19T00:15:20.072Z,8.07
2019-01-19T00:18:58.240Z,7.87
2019-01-19T00:21:57.247Z,6.70
2019-01-19T00:25:21.851Z,7.00
2019-01-19T00:28:21.909Z,9.03
2019-01-19T00:31:19.869Z,7.00
2019-01-19T00:35:18.063Z,8.00
2019-01-19T00:38:41.726Z,7.17
2019-01-19T00:42:07.246Z,7.08
2019-01-19T00:45:20.007Z,7.40
2019-01-19T00:48:45.527Z,6.40
2019-01-19T00:52:18.201Z,6.62
2019-01-19T00:56:00.868Z,6.83
2019-01-19T00:59:14.057Z,7.63
2019-01-19T01:02:42.378Z,7.80
2019-01-19T01:05:27.724Z,6.67
2019-01-19T01:09:19.871Z,6.27
2019-01-19T01:12:41.443Z,6.07
2019-01-19T01:15:54.891Z,7.17
2019-01-19T01:18:59.594Z,7.17
2019-01-19T01:22:31.997Z,6.53
2019-01-19T01:25:38.225Z,6.58
2019-01-19T01:29:12.233Z,7.70
2019-01-19T01:32:49.643Z,6.40
2019-01-19T01:36:12.861Z,6.20
2019-01-19T01:39:23.471Z,7.00
2019-01-19T01:42:53.478Z,6.90
2019-01-19T01:46:03.581Z,6.72
2019-01-19T01:49:16.824Z,5.90
2019-01-19T01:53:20.649Z,7.43
2019-01-19T01:56:00.029Z,6.37
2019-01-19T01:59:19.745Z,6.40
2019-01-19T02:02:12.686Z,6.87
2019-01-19T02:05:43.812Z,7.23
2019-01-19T02:08:45.037Z,6.62
2019-01-19T02:12:33.592Z,6.00
2019-01-19T02:16:06.450Z,6.40
2019-01-19T02:19:21.614Z,6.28
2019-01-19T02:22:58.996Z,6.93
2019-01-19T02:26:22.606Z,6.80
2019-01-19T02:30:00.489Z,7.27
2019-01-19T02:33:12.553Z,6.80
2019-01-19T02:36:31.302Z,6.50
2019-01-19T02:39:51.131Z,6.57
2019-01-19T02:42:59.793Z,6.73
2019-01-19T02:46:16.277Z,6.77
2019-01-19T02:49:49.204Z,6.50
2019-01-19T02:52:46.986Z,6.10
2019-01-19T02:56:07.799Z,6.17
2019-01-19T02:59:23.529Z,6.07
2019-01-19T03:02:48.542Z,5.67
2019-01-19T03:05:55.974Z,6.03
2019-01-19T03:09:16.131Z,5.85
2019-01-19T03:12:33.686Z,5.40
2019-01-19T03:15:35.043Z,5.70
2019-01-19T03:18:54.576Z,6.43
2019-01-19T03:22:34.507Z,5.47
2019-01-19T03:26:11.123Z,5.42
2019-01-19T03:29:23.392Z,6.20
2019-01-19T03:32:44.649Z,5.93
2019-01-19T03:36:04.634Z,6.53
2019-01-19T03:39:26.501Z,6.10
2019-01-19T03:42:54.383Z,5.83
2019-01-19T03:46:33.541Z,6.53
2019-01-19T03:50:01.392Z,5.95
2019-01-19T03:53:37.785Z,5.50
2019-01-19T03:56:40.289Z,6.03
2019-01-19T03:59:56.191Z,6.17
2019-01-19T04:03:26.764Z,6.17
2019-01-19T04:06:33.318Z,6.45
2019-01-19T04:10:32.048Z,6.37
2019-01-19T04:14:03.156Z,6.10
2019-01-19T04:17:38.149Z,6.77
2019-01-19T04:21:39.529Z,6.25
2019-01-19T04:25:04.683Z,5.63
2019-01-19T04:27:35.186Z,5.87
2019-01-19T04:30:07.774Z,6.70
2019-01-19T04:32:38.576Z,7.40
2019-01-19T04:35:09.060Z,5.25
2019-01-19T04:37:39.629Z,6.73
2019-01-19T04:40:13.094Z,6.35
2019-01-19T04:42:45.750Z,6.57
2019-01-19T04:45:16.525Z,6.30
2019-01-19T04:47:47.070Z,6.83
2019-01-19T04:50:17.837Z,5.90
2019-01-19T04:52:48.571Z,5.87
2019-01-19T04:55:19.137Z,6.37
2019-01-19T04:57:49.716Z,6.87
2019-01-19T05:00:21.090Z,6.43
2019-01-19T05:02:51.672Z,6.83
2019-01-19T05:05:22.166Z,6.70
2019-01-19T05:07:52.766Z,6.77
2019-01-19T05:10:23.579Z,6.35
2019-01-19T05:12:54.084Z,6.33
2019-01-19T05:15:24.973Z,7.50
2019-01-19T05:17:56.084Z,6.37
2019-01-19T05:20:26.631Z,6.80
2019-01-19T05:22:58.317Z,6.07
2019-01-19T05:25:28.863Z,6.80
2019-01-19T05:27:59.434Z,5.67
2019-01-19T05:30:30.034Z,6.60
2019-01-19T05:33:00.895Z,6.80
2019-01-19T05:35:31.730Z,5.97
2019-01-19T05:38:02.306Z,6.83
2019-01-19T05:40:32.821Z,6.20
2019-01-19T05:43:03.406Z,6.80
2019-01-19T05:45:33.951Z,6.70
2019-01-19T05:48:06.133Z,5.87
2019-01-19T05:50:38.685Z,6.70
2019-01-19T05:53:09.234Z,6.00
2019-01-19T05:55:39.787Z,6.83
2019-01-19T05:58:10.613Z,5.97
2019-01-19T06:00:41.140Z,6.10
2019-01-19T06:03:11.970Z,5.95
2019-01-19T06:05:43.043Z,6.43
2019-01-19T06:08:13.775Z,6.73
2019-01-19T06:10:44.272Z,6.77
2019-01-19T06:13:15.127Z,6.60
2019-01-19T06:15:45.970Z,6.10
2019-01-19T06:18:16.756Z,6.62
2019-01-19T06:20:47.318Z,5.73
2019-01-19T06:23:17.828Z,6.10
2019-01-19T06:25:48.393Z,6.23
2019-01-19T06:28:18.967Z,7.47
2019-01-19T06:30:49.621Z,7.53
2019-01-19T06:33:20.164Z,6.70
2019-01-19T06:35:50.935Z,5.67
2019-01-19T06:38:21.450Z,5.47
2019-01-19T06:40:51.971Z,5.77
2019-01-19T06:43:22.854Z,6.13
2019-01-19T06:45:53.385Z,6.07
2019-01-19T06:48:24.003Z,6.00
2019-01-19T06:50:54.933Z,6.53
2019-01-19T06:53:25.443Z,5.93
2019-01-19T06:55:55.965Z,6.10
2019-01-19T06:58:26.777Z,5.47
2019-01-19T07:00:58.512Z,7.03
2019-01-19T07:03:29.059Z,6.33
2019-01-19T07:05:59.864Z,6.57
2019-01-19T07:08:30.352Z,6.57
2019-01-19T07:11:00.955Z,6.43
2019-01-19T07:13:31.794Z,6.47
2019-01-19T07:16:02.641Z,6.47
2019-01-19T07:18:33.129Z,6.50
2019-01-19T07:21:04.321Z,6.67
2019-01-19T07:23:34.900Z,5.77
2019-01-19T07:26:05.713Z,5.90
2019-01-19T07:28:36.299Z,7.73
2019-01-19T07:31:07.239Z,5.80
2019-01-19T07:33:38.141Z,7.07
2019-01-19T07:36:08.963Z,6.90
2019-01-19T07:38:39.469Z,6.83
2019-01-19T07:41:09.998Z,7.77
2019-01-19T07:43:41.038Z,6.58
2019-01-19T07:46:12.644Z,7.03
2019-01-19T07:48:43.198Z,7.87
2019-01-19T07:51:13.966Z,8.05
2019-01-19T07:53:44.478Z,8.87
2019-01-19T07:56:15.320Z,7.17
2019-01-19T07:58:46.096Z,8.07
2019-01-19T08:01:16.712Z,7.83
2019-01-19T08:03:47.276Z,6.70
2019-01-19T08:06:18.587Z,7.70
2019-01-19T08:08:56.791Z,8.17
2019-01-19T08:11:27.336Z,8.33
2019-01-19T08:13:59.370Z,8.03
2019-01-19T08:16:30.015Z,7.43
2019-01-19T08:19:00.861Z,8.03
2019-01-19T08:21:31.460Z,8.23
2019-01-19T08:24:02.337Z,6.57
2019-01-19T08:26:33.010Z,7.80
2019-01-19T08:29:03.640Z,7.35
2019-01-19T08:31:34.272Z,7.70
2019-01-19T08:34:05.363Z,8.45
2019-01-19T08:36:36.287Z,7.23
2019-01-19T08:39:09.683Z,8.00
2019-01-19T08:41:40.344Z,8.17
2019-01-19T08:44:11.148Z,7.97
2019-01-19T08:46:41.981Z,8.85
2019-01-19T08:49:12.822Z,7.63
2019-01-19T08:51:43.370Z,8.77
2019-01-19T08:54:14.223Z,8.63
2019-01-19T08:56:45.147Z,8.03
2019-01-19T08:59:15.689Z,6.93
2019-01-19T09:01:46.305Z,6.87
2019-01-19T09:04:17.499Z,7.03
2019-01-19T09:06:48.361Z,6.77
2019-01-19T09:09:19.267Z,6.87
2019-01-19T09:11:50.335Z,8.40
2019-01-19T09:14:21.171Z,7.37
2019-01-19T09:16:51.806Z,7.07
2019-01-19T09:19:22.871Z,6.37
2019-01-19T09:21:53.625Z,6.93
2019-01-19T09:24:28.155Z,6.80
2019-01-19T09:26:59.789Z,6.87
2019-01-19T09:29:30.452Z,6.70
2019-01-19T09:32:01.190Z,7.70
2019-01-19T09:34:34.043Z,5.77
2019-01-19T09:37:05.046Z,5.70
2019-01-19T09:39:35.599Z,5.53
2019-01-19T09:42:06.462Z,6.03
2019-01-19T09:44:37.315Z,5.20
2019-01-19T09:47:08.292Z,5.60
2019-01-19T09:49:38.887Z,5.77
2019-01-19T09:52:09.669Z,5.55
2019-01-19T09:54:40.361Z,5.60
2019-01-19T09:57:11.491Z,5.10
2019-01-19T09:59:44.800Z,5.87
2019-01-19T10:02:15.606Z,5.47
2019-01-19T10:04:46.325Z,5.13
2019-01-19T10:07:17.215Z,4.53
2019-01-19T10:09:47.794Z,4.67
2019-01-19T10:12:18.460Z,4.83
2019-01-19T10:14:49.243Z,4.40
2019-01-19T10:17:20.231Z,5.37
2019-01-19T10:19:50.782Z,5.87
2019-01-19T10:22:21.388Z,4.43
2019-01-19T10:24:51.915Z,4.70
2019-01-19T10:27:22.548Z,4.57
2019-01-19T10:29:53.303Z,4.20
2019-01-19T10:32:23.991Z,4.40
2019-01-19T10:34:54.523Z,5.17
2019-01-19T10:37:25.469Z,4.37
2019-01-19T10:39:56.077Z,4.73
2019-01-19T10:42:26.653Z,4.13
2019-01-19T10:44:57.446Z,5.00
2019-01-19T10:47:28.288Z,4.57
2019-01-19T10:49:59.607Z,3.95
2019-01-19T10:52:30.320Z,4.50
2019-01-19T10:55:01.131Z,4.80
2019-01-19T10:57:31.711Z,4.67
2019-01-19T11:00:02.614Z,4.80
2019-01-19T11:02:33.366Z,6.17
2019-01-19T11:05:04.360Z,3.75
2019-01-19T11:07:37.582Z,4.70
2019-01-19T11:10:13.168Z,4.10
2019-01-19T11:12:43.851Z,4.57
2019-01-19T11:15:16.147Z,4.13
2019-01-19T11:17:46.766Z,4.47
2019-01-19T11:20:23.876Z,4.20
2019-01-19T11:22:55.431Z,3.67
2019-01-19T11:25:26.320Z,5.30
2019-01-19T11:27:57.098Z,5.13
2019-01-19T11:30:30.324Z,4.77
2019-01-19T11:33:01.128Z,4.93
2019-01-19T11:35:32.540Z,4.80
2019-01-19T11:38:03.947Z,4.20
2019-01-19T11:40:40.986Z,3.87
2019-01-19T11:43:12.459Z,5.00
2019-01-19T11:45:43.065Z,4.23
2019-01-19T11:48:13.830Z,5.13
2019-01-19T11:50:44.447Z,4.40
2019-01-19T11:53:15.599Z,4.42
2019-01-19T11:55:46.869Z,4.57
2019-01-19T11:58:17.513Z,4.12
2019-01-19T12:00:48.138Z,3.80
2019-01-19T12:03:18.782Z,5.00
2019-01-19T12:05:49.739Z,4.30
2019-01-19T12:08:20.962Z,4.73
2019-01-19T12:10:51.749Z,4.40
2019-01-19T12:13:22.465Z,4.70
2019-01-19T12:15:53.201Z,4.43
2019-01-19T12:18:23.762Z,4.87
2019-01-19T12:20:54.658Z,4.50
2019-01-19T12:23:25.518Z,4.70
2019-01-19T12:25:56.110Z,4.60
2019-01-19T12:28:26.667Z,4.03
2019-01-19T12:30:57.191Z,4.50
2019-01-19T12:33:27.809Z,4.27
2019-01-19T12:36:00.136Z,4.17
2019-01-19T12:38:30.686Z,4.73
2019-01-19T12:41:01.586Z,4.43
2019-01-19T12:43:32.565Z,4.67
2019-01-19T12:46:09.967Z,4.27
2019-01-19T12:48:40.766Z,4.60
2019-01-19T12:51:13.875Z,4.55
2019-01-19T12:53:44.578Z,4.93
2019-01-19T12:56:15.241Z,4.70
2019-01-19T12:58:45.812Z,4.80
2019-01-19T13:01:16.918Z,4.85
2019-01-19T13:03:47.960Z,4.70
2019-01-19T13:07:11.497Z,4.70
2019-01-19T13:09:56.216Z,4.83
2019-01-19T13:13:08.884Z,4.60
2019-01-19T13:16:34.757Z,4.63
2019-01-19T13:19:50.373Z,4.10
2019-01-19T13:23:14.951Z,5.90
2019-01-19T13:26:47.305Z,5.20
2019-01-19T13:30:32.663Z,5.40
2019-01-19T13:34:04.934Z,5.40
2019-01-19T13:37:30.345Z,5.60
2019-01-19T13:41:09.053Z,6.43
2019-01-19T13:44:40.729Z,6.07
2019-01-19T13:47:59.106Z,7.03
2019-01-19T13:51:32.920Z,6.93
2019-01-19T13:55:01.274Z,6.40
2019-01-19T13:58:26.138Z,6.83
2019-01-19T14:02:01.442Z,7.07
2019-01-19T14:05:05.865Z,8.37
2019-01-19T14:08:38.437Z,7.40
2019-01-19T14:11:37.556Z,7.87
2019-01-19T14:15:02.478Z,8.18
2019-01-19T14:18:21.325Z,8.27
2019-01-19T14:21:53.684Z,7.17
2019-01-19T14:25:41.177Z,7.70
2019-01-19T14:29:08.528Z,8.03
2019-01-19T14:32:37.275Z,7.40
2019-01-19T14:35:47.009Z,7.95
2019-01-19T14:38:57.142Z,7.80
2019-01-19T14:42:32.782Z,8.77
2019-01-19T14:45:32.019Z,8.53
2019-01-19T14:48:50.175Z,7.90
2019-01-19T14:52:01.156Z,7.77
2019-01-19T14:55:14.752Z,8.30
2019-01-19T14:58:32.430Z,8.20
2019-01-19T15:01:48.942Z,9.30
2019-01-19T15:04:58.146Z,8.53
2019-01-19T15:08:26.119Z,10.23
2019-01-19T15:11:54.301Z,9.30
2019-01-19T15:15:16.625Z,8.97
2019-01-19T15:19:08.619Z,9.43
2019-01-19T15:22:43.472Z,8.20
2019-01-19T15:25:51.459Z,9.00
2019-01-19T15:28:53.099Z,9.33
2019-01-19T15:31:58.895Z,9.20
2019-01-19T15:35:27.384Z,8.33
2019-01-19T15:38:49.560Z,8.77
2019-01-19T15:41:52.280Z,9.27
2019-01-19T15:44:52.501Z,10.03
2019-01-19T15:48:06.784Z,7.93
2019-01-19T15:51:26.840Z,8.13
2019-01-19T15:54:36.432Z,8.57
2019-01-19T15:57:52.403Z,8.88
2019-01-19T16:01:03.233Z,9.10
2019-01-19T16:04:07.968Z,8.97
2019-01-19T16:07:33.577Z,8.60
2019-01-19T16:11:06.796Z,8.08
2019-01-19T16:14:33.582Z,9.10
2019-01-19T16:17:55.093Z,8.50
2019-01-19T16:21:27.470Z,9.17
2019-01-19T16:24:51.166Z,8.50
2019-01-19T16:28:03.968Z,10.27
2019-01-19T16:31:36.166Z,9.67
2019-01-19T16:35:21.869Z,9.80
2019-01-19T16:38:57.851Z,9.67
2019-01-19T16:42:55.047Z,9.80
2019-01-19T16:46:17.524Z,10.13
2019-01-19T16:49:56.692Z,10.53
2019-01-19T16:52:54.784Z,8.90
2019-01-19T16:55:42.690Z,9.60
2019-01-19T16:59:04.425Z,8.73
2019-01-19T17:02:34.915Z,8.90
2019-01-19T17:05:36.215Z,8.50
2019-01-19T17:09:24.972Z,10.32
2019-01-19T17:12:19.723Z,9.07
2019-01-19T17:15:52.516Z,9.80
2019-01-19T17:19:35.160Z,9.13
2019-01-19T17:23:01.140Z,10.10
2019-01-19T17:26:21.659Z,9.63
2019-01-19T17:29:52.776Z,10.10
2019-01-19T17:33:23.477Z,10.30
2019-01-19T17:37:02.069Z,9.37
2019-01-19T17:40:34.791Z,9.67
2019-01-19T17:43:31.500Z,9.77
2019-01-19T17:46:31.708Z,10.60
2019-01-19T17:49:56.076Z,9.97
2019-01-19T17:53:38.540Z,8.73
2019-01-19T17:56:57.207Z,9.27
2019-01-19T18:00:17.557Z,9.73
2019-01-19T18:03:47.528Z,10.10
2019-01-19T18:07:01.204Z,10.18
2019-01-19T18:10:31.147Z,9.27
2019-01-19T18:13:55.280Z,9.67
2019-01-19T18:17:13.981Z,10.43
2019-01-19T18:20:41.037Z,11.37
2019-01-19T18:24:08.223Z,10.60
2019-01-19T18:27:41.580Z,9.20
2019-01-19T18:31:13.676Z,9.97
2019-01-19T18:34:39.886Z,10.07
2019-01-19T18:38:00.060Z,9.77
2019-01-19T18:41:15.969Z,10.57
2019-01-19T18:44:31.346Z,10.07
2019-01-19T18:48:11.507Z,10.33
2019-01-19T18:51:50.593Z,9.67
2019-01-19T18:54:46.910Z,10.07
2019-01-19T18:58:00.124Z,10.37
2019-01-19T19:00:47.029Z,10.27
2019-01-19T19:04:03.696Z,9.30
2019-01-19T19:07:29.607Z,10.13
2019-01-19T19:11:01.549Z,9.37
2019-01-19T19:14:31.141Z,10.33
2019-01-19T19:18:16.989Z,9.93
2019-01-19T19:21:45.901Z,10.07
2019-01-19T19:25:41.160Z,10.90
2019-01-19T19:29:10.971Z,9.73
2019-01-19T19:32:39.738Z,9.43
2019-01-19T19:36:04.480Z,10.53
2019-01-19T19:39:47.755Z,9.55
2019-01-19T19:43:16.985Z,10.03
2019-01-19T19:46:36.474Z,10.13
2019-01-19T19:49:49.115Z,10.33
2019-01-19T19:52:19.790Z,11.00
2019-01-19T19:54:51.690Z,11.30
2019-01-19T19:57:22.848Z,10.57
2019-01-19T19:59:53.520Z,10.93
2019-01-19T20:02:24.290Z,10.93
2019-01-19T20:04:54.838Z,11.43
2019-01-19T20:07:25.452Z,11.37
2019-01-19T20:09:56.062Z,10.97
2019-01-19T20:12:26.769Z,10.77
2019-01-19T20:14:57.604Z,10.67
2019-01-19T20:17:28.503Z,10.65
2019-01-19T20:20:00.263Z,10.37
2019-01-19T20:22:30.920Z,10.33
2019-01-19T20:25:01.808Z,10.63
2019-01-19T20:27:37.309Z,9.93
2019-01-19T20:30:07.306Z,10.33
2019-01-19T20:32:38.104Z,10.07
2019-01-19T20:35:09.703Z,11.40
2019-01-19T20:37:40.657Z,11.27
2019-01-19T20:40:11.571Z,10.23
2019-01-19T20:42:42.217Z,11.37
2019-01-19T20:45:13.699Z,11.80
2019-01-19T20:47:44.615Z,10.88
2019-01-19T20:50:15.631Z,9.87
2019-01-19T20:52:46.554Z,11.43
2019-01-19T20:55:17.137Z,10.70
2019-01-19T20:57:47.826Z,9.27
2019-01-19T21:00:19.191Z,10.72
2019-01-19T21:02:49.846Z,10.70
2019-01-19T21:05:20.615Z,11.63
2019-01-19T21:07:51.583Z,10.45
2019-01-19T21:10:22.522Z,12.07
2019-01-19T21:12:53.582Z,12.13
2019-01-19T21:15:26.006Z,11.37
2019-01-19T21:17:56.684Z,12.67
2019-01-19T21:20:27.532Z,11.50
2019-01-19T21:22:58.105Z,11.77
2019-01-19T21:25:28.736Z,10.50
2019-01-19T21:28:00.469Z,12.47
2019-01-19T21:30:31.102Z,13.43
2019-01-19T21:33:01.974Z,10.23
2019-01-19T21:35:32.771Z,12.87
2019-01-19T21:38:03.727Z,12.80
2019-01-19T21:40:39.021Z,13.62
2019-01-19T21:43:07.144Z,11.40
2019-01-19T21:45:37.842Z,12.20
2019-01-19T21:48:08.765Z,13.62
2019-01-19T21:50:39.667Z,12.35
2019-01-19T21:53:10.252Z,12.37
2019-01-19T21:55:40.916Z,12.17
2019-01-19T21:58:11.769Z,13.60
2019-01-19T22:00:42.491Z,13.50
2019-01-19T22:03:13.143Z,11.60
2019-01-19T22:05:49.651Z,13.67
2019-01-19T22:08:19.333Z,13.57
2019-01-19T22:10:50.114Z,12.90
2019-01-19T22:13:20.737Z,12.50
2019-01-19T22:15:51.340Z,12.87
2019-01-19T22:18:22.045Z,12.97
2019-01-19T22:20:52.808Z,11.80
2019-01-19T22:23:23.831Z,13.22
2019-01-19T22:25:54.417Z,12.83
2019-01-19T22:28:24.978Z,12.80
2019-01-19T22:30:55.875Z,12.37
2019-01-19T22:33:27.075Z,13.32
2019-01-19T22:35:57.780Z,12.53
2019-01-19T22:38:28.728Z,12.10
2019-01-19T22:41:00.604Z,13.37
2019-01-19T22:43:33.920Z,13.20
2019-01-19T22:46:05.322Z,13.95
2019-01-19T22:48:36.088Z,13.07
2019-01-19T22:51:11.160Z,13.30
2019-01-19T22:53:39.210Z,12.13
2019-01-19T22:56:09.747Z,12.80
2019-01-19T22:58:40.430Z,14.23
2019-01-19T23:01:39.708Z,13.93
2019-01-19T23:04:10.796Z,11.47
2019-01-19T23:06:41.360Z,12.53
2019-01-19T23:09:13.136Z,11.87
2019-01-19T23:11:43.976Z,13.47
2019-01-19T23:14:15.418Z,13.62
2019-01-19T23:16:45.982Z,11.77
2019-01-19T23:19:17.273Z,12.18
2019-01-19T23:21:49.476Z,12.70
2019-01-19T23:24:20.234Z,11.53
2019-01-19T23:26:51.944Z,12.53
2019-01-19T23:29:22.951Z,13.18
2019-01-19T23:31:54.234Z,13.20
2019-01-19T23:34:24.783Z,12.90
2019-01-19T23:36:55.414Z,12.67
2019-01-19T23:39:25.954Z,13.80
2019-01-19T23:41:56.951Z,12.65
2019-01-19T23:44:27.866Z,12.88
2019-01-19T23:46:58.367Z,13.40
2019-01-19T23:49:28.912Z,12.30
2019-01-19T23:52:00.905Z,12.97
2019-01-19T23:54:31.481Z,13.53
2019-01-19T23:57:02.286Z,14.30
2019-01-19T23:59:33.009Z,12.23
