createdAt,value
2018-11-26T00:00:33.143Z,5.21
2018-11-26T00:03:02.410Z,5.20
2018-11-26T00:05:31.688Z,5.26
2018-11-26T00:08:00.891Z,5.36
2018-11-26T00:10:40.759Z,5.40
2018-11-26T00:13:10.034Z,5.35
2018-11-26T00:15:39.447Z,5.43
2018-11-26T00:18:08.819Z,5.43
2018-11-26T00:20:38.218Z,5.38
2018-11-26T00:23:08.678Z,5.50
2018-11-26T00:25:37.895Z,5.45
2018-11-26T00:28:07.282Z,5.49
2018-11-26T00:30:36.977Z,5.63
2018-11-26T00:33:06.354Z,5.48
2018-11-26T00:35:35.492Z,5.56
2018-11-26T00:38:04.961Z,5.57
2018-11-26T00:40:34.405Z,5.49
2018-11-26T00:43:03.695Z,5.44
2018-11-26T00:45:33.011Z,5.42
2018-11-26T00:48:02.310Z,5.49
2018-11-26T00:50:31.754Z,5.46
2018-11-26T00:53:01.116Z,5.47
2018-11-26T00:55:30.420Z,5.40
2018-11-26T00:57:59.734Z,5.30
2018-11-26T01:00:29.015Z,5.30
2018-11-26T01:02:58.281Z,5.24
2018-11-26T01:05:37.899Z,5.26
2018-11-26T01:08:07.448Z,5.24
2018-11-26T01:10:36.660Z,5.18
2018-11-26T01:13:06.507Z,5.25
2018-11-26T01:15:35.887Z,5.17
2018-11-26T01:18:05.579Z,5.18
2018-11-26T01:20:35.070Z,5.22
2018-11-26T01:23:04.270Z,5.26
2018-11-26T01:25:33.365Z,5.20
2018-11-26T01:28:02.801Z,5.33
2018-11-26T01:30:33.156Z,5.36
2018-11-26T01:33:02.310Z,5.39
2018-11-26T01:35:31.946Z,5.31
2018-11-26T01:38:01.354Z,5.22
2018-11-26T01:40:35.592Z,5.22
2018-11-26T01:43:04.827Z,5.24
2018-11-26T01:45:34.067Z,5.26
2018-11-26T01:48:03.293Z,5.36
2018-11-26T01:50:32.439Z,5.40
2018-11-26T01:53:01.667Z,5.24
2018-11-26T01:55:30.962Z,5.33
2018-11-26T01:58:00.167Z,5.22
2018-11-26T02:00:29.457Z,5.33
2018-11-26T02:02:58.855Z,5.31
2018-11-26T02:05:28.263Z,5.23
2018-11-26T02:07:57.471Z,5.09
2018-11-26T02:10:27.030Z,5.09
2018-11-26T02:12:56.243Z,5.09
2018-11-26T02:15:36.658Z,5.10
2018-11-26T02:18:05.801Z,5.03
2018-11-26T02:20:34.823Z,5.07
2018-11-26T02:23:04.341Z,5.16
2018-11-26T02:25:33.748Z,5.19
2018-11-26T02:28:03.050Z,5.15
2018-11-26T02:30:32.528Z,5.20
2018-11-26T02:33:01.663Z,5.13
2018-11-26T02:35:30.868Z,5.19
2018-11-26T02:38:00.460Z,5.17
2018-11-26T02:40:30.650Z,5.25
2018-11-26T02:42:59.984Z,5.27
2018-11-26T02:45:29.578Z,5.33
2018-11-26T02:47:58.755Z,5.37
2018-11-26T02:50:27.958Z,5.35
2018-11-26T02:52:57.326Z,5.36
2018-11-26T02:55:26.455Z,5.30
2018-11-26T02:57:55.650Z,5.37
2018-11-26T03:00:25.056Z,5.37
2018-11-26T03:02:54.270Z,5.40
2018-11-26T03:05:29.005Z,5.43
2018-11-26T03:07:58.247Z,5.37
2018-11-26T03:10:27.548Z,5.38
2018-11-26T03:12:57.106Z,5.46
2018-11-26T03:15:26.407Z,5.58
2018-11-26T03:17:55.699Z,5.55
2018-11-26T03:20:25.185Z,5.59
2018-11-26T03:22:54.287Z,5.59
2018-11-26T03:25:23.445Z,5.71
2018-11-26T03:27:53.196Z,5.68
2018-11-26T03:30:23.158Z,5.70
2018-11-26T03:32:52.326Z,5.77
2018-11-26T03:35:21.816Z,5.86
2018-11-26T03:37:51.174Z,5.78
2018-11-26T03:40:20.456Z,5.87
2018-11-26T03:42:49.954Z,5.91
2018-11-26T03:45:19.270Z,5.75
2018-11-26T03:47:48.450Z,5.71
2018-11-26T03:50:17.664Z,5.78
2018-11-26T03:52:46.934Z,5.72
2018-11-26T03:55:16.086Z,5.69
2018-11-26T03:57:45.623Z,5.56
2018-11-26T04:00:17.071Z,5.52
2018-11-26T04:02:46.487Z,5.50
2018-11-26T04:05:15.699Z,5.47
2018-11-26T04:07:44.850Z,5.42
2018-11-26T04:10:14.758Z,5.27
2018-11-26T04:12:44.154Z,5.22
2018-11-26T04:15:14.723Z,5.24
2018-11-26T04:17:44.099Z,5.27
2018-11-26T04:20:13.382Z,5.23
2018-11-26T04:22:42.483Z,5.21
2018-11-26T04:25:11.998Z,5.15
2018-11-26T04:27:41.255Z,5.15
2018-11-26T04:30:11.777Z,5.22
2018-11-26T04:32:41.742Z,5.25
2018-11-26T04:35:11.119Z,5.31
2018-11-26T04:37:40.387Z,5.19
2018-11-26T04:40:10.737Z,5.26
2018-11-26T04:42:40.011Z,5.22
2018-11-26T04:45:10.613Z,5.24
2018-11-26T04:47:40.201Z,5.17
2018-11-26T04:50:12.463Z,5.27
2018-11-26T04:52:41.897Z,5.20
2018-11-26T04:55:12.362Z,5.20
2018-11-26T04:57:42.753Z,5.14
2018-11-26T05:00:12.394Z,5.21
2018-11-26T05:02:41.650Z,5.16
2018-11-26T05:05:12.704Z,5.13
2018-11-26T05:07:42.271Z,5.14
2018-11-26T05:10:13.595Z,5.08
2018-11-26T05:12:43.179Z,5.10
2018-11-26T05:15:13.351Z,5.06
2018-11-26T05:17:42.583Z,5.08
2018-11-26T05:20:13.959Z,5.18
2018-11-26T05:22:43.271Z,5.23
2018-11-26T05:25:12.973Z,5.26
2018-11-26T05:27:41.883Z,5.24
2018-11-26T05:30:12.863Z,5.38
2018-11-26T05:32:42.174Z,5.30
2018-11-26T05:35:12.551Z,5.33
2018-11-26T05:37:41.803Z,5.26
2018-11-26T05:40:13.088Z,5.29
2018-11-26T05:42:42.526Z,5.38
2018-11-26T05:45:12.905Z,5.40
2018-11-26T05:47:42.588Z,5.39
2018-11-26T05:50:13.759Z,5.50
2018-11-26T05:52:43.316Z,5.54
2018-11-26T05:55:15.194Z,5.63
2018-11-26T05:57:45.016Z,5.63
2018-11-26T06:00:16.791Z,5.56
2018-11-26T06:02:46.496Z,5.54
2018-11-26T06:05:15.706Z,5.59
2018-11-26T06:07:45.003Z,5.57
2018-11-26T06:10:14.500Z,5.41
2018-11-26T06:12:43.815Z,5.62
2018-11-26T06:15:13.691Z,5.56
2018-11-26T06:17:42.822Z,5.51
2018-11-26T06:20:13.251Z,5.60
2018-11-26T06:22:44.055Z,5.60
2018-11-26T06:25:17.681Z,5.83
2018-11-26T06:27:47.489Z,5.77
2018-11-26T06:30:17.512Z,5.78
2018-11-26T06:32:46.824Z,5.58
2018-11-26T06:35:23.603Z,5.65
2018-11-26T06:37:54.116Z,5.60
2018-11-26T06:40:22.301Z,5.80
2018-11-26T06:42:51.702Z,5.78
2018-11-26T06:45:23.594Z,5.90
2018-11-26T06:47:53.374Z,5.86
2018-11-26T06:50:22.640Z,5.95
2018-11-26T06:52:51.745Z,6.05
2018-11-26T06:55:21.826Z,6.08
2018-11-26T06:57:51.204Z,6.03
2018-11-26T07:00:21.247Z,6.03
2018-11-26T07:02:50.843Z,6.24
2018-11-26T07:05:22.322Z,6.35
2018-11-26T07:07:52.040Z,6.58
2018-11-26T07:10:21.595Z,6.68
2018-11-26T07:12:50.910Z,6.51
2018-11-26T07:15:21.530Z,6.44
2018-11-26T07:17:51.016Z,6.72
2018-11-26T07:20:21.162Z,6.80
2018-11-26T07:22:51.127Z,6.81
2018-11-26T07:25:21.365Z,6.79
2018-11-26T07:27:54.709Z,6.77
2018-11-26T07:30:26.748Z,6.89
2018-11-26T07:32:56.299Z,6.85
2018-11-26T07:35:25.687Z,6.96
2018-11-26T07:37:55.091Z,6.85
2018-11-26T07:40:24.916Z,6.95
2018-11-26T07:42:57.782Z,7.15
2018-11-26T07:45:26.995Z,6.98
2018-11-26T07:47:56.352Z,7.23
2018-11-26T07:50:25.675Z,6.87
2018-11-26T07:52:55.167Z,6.72
2018-11-26T07:55:24.408Z,6.65
2018-11-26T07:57:53.710Z,6.72
2018-11-26T08:00:23.420Z,6.68
2018-11-26T08:02:52.678Z,6.68
2018-11-26T08:05:22.617Z,6.63
2018-11-26T08:07:52.244Z,6.74
2018-11-26T08:10:22.331Z,6.77
2018-11-26T08:12:53.840Z,6.75
2018-11-26T08:15:23.971Z,6.89
2018-11-26T08:17:53.332Z,6.72
2018-11-26T08:20:22.735Z,6.87
2018-11-26T08:22:52.247Z,6.77
2018-11-26T08:25:22.502Z,6.82
2018-11-26T08:27:52.376Z,6.93
2018-11-26T08:30:28.744Z,7.09
2018-11-26T08:32:59.989Z,7.31
2018-11-26T08:35:29.788Z,7.31
2018-11-26T08:38:04.151Z,7.32
2018-11-26T08:40:38.346Z,7.48
2018-11-26T08:43:07.601Z,7.52
2018-11-26T08:45:37.344Z,7.73
2018-11-26T08:48:15.325Z,7.86
2018-11-26T08:50:44.832Z,7.93
2018-11-26T08:53:14.082Z,8.17
2018-11-26T08:55:43.468Z,7.92
2018-11-26T08:58:12.762Z,8.02
2018-11-26T09:00:41.930Z,7.97
2018-11-26T09:03:16.280Z,7.76
2018-11-26T09:05:46.279Z,7.89
2018-11-26T09:08:15.826Z,7.41
2018-11-26T09:10:45.199Z,7.49
2018-11-26T09:13:14.326Z,7.63
2018-11-26T09:15:43.650Z,7.38
2018-11-26T09:18:13.162Z,7.54
2018-11-26T09:20:42.343Z,7.32
2018-11-26T09:23:11.495Z,7.50
2018-11-26T09:25:40.755Z,7.67
2018-11-26T09:28:10.003Z,7.80
2018-11-26T09:30:39.157Z,7.84
2018-11-26T09:33:08.587Z,8.17
2018-11-26T09:35:37.720Z,8.27
2018-11-26T09:38:07.122Z,8.12
2018-11-26T09:40:36.476Z,8.34
2018-11-26T09:43:06.475Z,8.60
2018-11-26T09:45:40.102Z,9.08
2018-11-26T09:48:05.020Z,9.21
2018-11-26T09:50:33.935Z,9.44
2018-11-26T09:53:02.940Z,9.12
2018-11-26T09:55:32.196Z,9.26
2018-11-26T09:58:01.127Z,9.59
2018-11-26T10:00:30.903Z,9.58
2018-11-26T10:02:59.875Z,9.38
2018-11-26T10:05:28.820Z,9.57
2018-11-26T10:07:57.736Z,9.33
2018-11-26T10:10:27.440Z,9.43
2018-11-26T10:12:56.590Z,9.79
2018-11-26T10:15:27.188Z,9.73
2018-11-26T10:17:56.156Z,10.04
2018-11-26T10:20:25.098Z,9.78
2018-11-26T10:22:54.659Z,9.89
2018-11-26T10:25:24.144Z,9.91
2018-11-26T10:27:53.167Z,10.15
2018-11-26T10:30:23.515Z,10.01
2018-11-26T10:32:53.457Z,9.78
2018-11-26T10:35:22.807Z,10.13
2018-11-26T10:37:51.904Z,10.05
2018-11-26T10:40:23.953Z,10.04
2018-11-26T10:42:52.962Z,10.03
2018-11-26T10:45:22.992Z,9.84
2018-11-26T10:47:52.202Z,10.12
2018-11-26T10:50:22.817Z,10.13
2018-11-26T10:52:56.940Z,9.86
2018-11-26T10:55:34.513Z,10.24
2018-11-26T10:58:03.888Z,10.08
2018-11-26T11:00:38.195Z,9.96
2018-11-26T11:03:07.863Z,10.12
2018-11-26T11:05:37.963Z,10.42
2018-11-26T11:08:07.926Z,10.22
2018-11-26T11:10:37.222Z,10.29
2018-11-26T11:13:06.866Z,10.34
2018-11-26T11:15:35.996Z,10.56
2018-11-26T11:18:05.815Z,10.56
2018-11-26T11:20:34.951Z,10.51
2018-11-26T11:23:03.917Z,10.83
2018-11-26T11:25:33.631Z,10.85
2018-11-26T11:28:02.646Z,10.61
2018-11-26T11:30:31.608Z,10.80
2018-11-26T11:35:28.840Z,10.77
2018-11-26T11:37:57.666Z,10.79
2018-11-26T11:40:30.095Z,10.96
2018-11-26T11:43:00.046Z,10.93
2018-11-26T11:45:29.832Z,11.15
2018-11-26T11:47:59.026Z,11.23
2018-11-26T11:50:27.924Z,11.03
2018-11-26T11:52:56.791Z,11.11
2018-11-26T11:55:27.068Z,11.05
2018-11-26T11:57:56.080Z,11.36
2018-11-26T12:00:34.740Z,11.47
2018-11-26T12:03:05.929Z,11.34
2018-11-26T12:05:34.865Z,11.32
2018-11-26T12:08:04.211Z,11.45
2018-11-26T12:10:33.206Z,11.53
2018-11-26T12:13:02.200Z,11.47
2018-11-26T12:15:31.330Z,11.30
2018-11-26T12:18:00.299Z,11.18
2018-11-26T12:20:29.293Z,11.28
2018-11-26T12:22:58.582Z,11.07
2018-11-26T12:25:27.477Z,11.19
2018-11-26T12:27:56.360Z,11.04
2018-11-26T12:30:27.084Z,11.04
2018-11-26T12:32:56.027Z,11.02
2018-11-26T12:35:25.372Z,10.96
2018-11-26T12:37:54.697Z,10.98
2018-11-26T12:40:24.801Z,11.08
2018-11-26T12:42:54.897Z,10.98
2018-11-26T12:45:26.036Z,10.89
2018-11-26T12:47:55.569Z,10.88
2018-11-26T12:50:24.836Z,10.89
2018-11-26T12:52:54.518Z,10.99
2018-11-26T12:55:24.345Z,11.02
2018-11-26T12:57:54.206Z,11.07
2018-11-26T13:00:24.640Z,11.22
2018-11-26T13:02:59.754Z,11.26
2018-11-26T13:05:29.218Z,11.43
2018-11-26T13:07:58.400Z,11.60
2018-11-26T13:10:27.648Z,11.69
2018-11-26T13:12:57.217Z,11.66
2018-11-26T13:15:28.436Z,11.70
2018-11-26T13:17:58.064Z,11.76
2018-11-26T13:20:29.325Z,11.83
2018-11-26T13:22:58.619Z,11.89
2018-11-26T13:25:32.210Z,11.96
2018-11-26T13:28:03.375Z,12.22
2018-11-26T13:30:33.940Z,12.26
2018-11-26T13:33:04.460Z,12.25
2018-11-26T13:35:33.582Z,12.15
2018-11-26T13:38:02.993Z,11.97
2018-11-26T13:40:32.472Z,11.93
2018-11-26T13:43:01.676Z,11.98
2018-11-26T13:45:41.728Z,12.01
2018-11-26T13:48:12.145Z,11.98
2018-11-26T13:50:47.130Z,12.06
2018-11-26T13:53:16.728Z,12.26
2018-11-26T13:55:45.603Z,12.15
2018-11-26T13:58:14.808Z,12.01
2018-11-26T14:00:44.151Z,12.06
2018-11-26T14:03:13.527Z,12.01
2018-11-26T14:05:42.927Z,11.97
2018-11-26T14:08:12.512Z,12.02
2018-11-26T14:10:41.816Z,12.03
2018-11-26T14:13:14.356Z,11.96
2018-11-26T14:15:43.419Z,11.84
2018-11-26T14:18:12.384Z,11.75
2018-11-26T14:20:41.632Z,11.98
2018-11-26T14:23:10.901Z,12.06
2018-11-26T14:25:40.198Z,11.98
2018-11-26T14:28:09.820Z,11.91
2018-11-26T14:30:39.115Z,11.91
2018-11-26T14:33:08.420Z,11.66
2018-11-26T14:35:37.655Z,11.79
2018-11-26T14:38:09.080Z,11.79
2018-11-26T14:40:47.104Z,11.68
2018-11-26T14:43:16.350Z,11.52
2018-11-26T14:45:45.659Z,11.44
2018-11-26T14:48:14.912Z,11.60
2018-11-26T14:50:44.066Z,11.54
2018-11-26T14:53:16.032Z,11.47
2018-11-26T14:55:45.149Z,11.51
2018-11-26T14:58:14.328Z,11.48
2018-11-26T15:00:43.851Z,11.33
2018-11-26T15:03:13.122Z,11.32
2018-11-26T15:05:42.557Z,11.46
2018-11-26T15:08:11.970Z,11.52
2018-11-26T15:10:41.370Z,11.48
2018-11-26T15:13:10.652Z,11.46
2018-11-26T15:15:40.317Z,11.39
2018-11-26T15:18:09.541Z,11.36
2018-11-26T15:20:38.705Z,11.45
2018-11-26T15:23:08.204Z,11.62
2018-11-26T15:25:37.463Z,11.54
2018-11-26T15:28:13.011Z,11.49
2018-11-26T15:30:42.223Z,11.29
2018-11-26T15:33:11.489Z,11.33
2018-11-26T15:35:41.019Z,11.36
2018-11-26T15:38:10.212Z,11.34
2018-11-26T15:40:39.692Z,11.42
2018-11-26T15:43:08.969Z,11.49
2018-11-26T15:45:38.551Z,11.51
2018-11-26T15:48:10.668Z,11.49
2018-11-26T15:50:39.952Z,11.37
2018-11-26T15:53:09.933Z,11.30
2018-11-26T15:55:39.516Z,11.26
2018-11-26T15:58:09.532Z,11.36
2018-11-26T16:00:38.801Z,11.33
2018-11-26T16:03:08.420Z,11.41
2018-11-26T16:05:37.866Z,11.31
2018-11-26T16:08:10.405Z,11.16
2018-11-26T16:10:39.739Z,11.16
2018-11-26T16:13:09.846Z,11.22
2018-11-26T16:15:40.497Z,11.21
2018-11-26T16:18:11.181Z,11.08
2018-11-26T16:20:40.535Z,11.13
2018-11-26T16:23:11.267Z,11.11
2018-11-26T16:25:42.689Z,11.20
2018-11-26T16:28:13.605Z,11.22
2018-11-26T16:30:42.756Z,11.32
2018-11-26T16:33:12.388Z,11.17
2018-11-26T16:35:42.155Z,11.15
2018-11-26T16:38:12.043Z,11.26
2018-11-26T16:40:41.290Z,11.31
2018-11-26T16:43:10.765Z,11.27
2018-11-26T16:45:40.000Z,11.41
2018-11-26T16:48:09.100Z,11.46
2018-11-26T16:50:38.929Z,11.54
2018-11-26T16:53:08.387Z,11.69
2018-11-26T16:55:37.548Z,11.50
2018-11-26T16:58:06.957Z,11.69
2018-11-26T17:00:36.005Z,11.76
2018-11-26T17:03:05.197Z,11.80
2018-11-26T17:05:39.593Z,11.88
2018-11-26T17:08:11.062Z,11.83
2018-11-26T17:10:40.628Z,11.78
2018-11-26T17:13:10.172Z,11.64
2018-11-26T17:15:39.397Z,11.53
2018-11-26T17:18:09.264Z,11.35
2018-11-26T17:20:38.817Z,11.05
2018-11-26T17:23:08.343Z,10.99
2018-11-26T17:25:37.956Z,10.81
2018-11-26T17:28:07.461Z,10.70
2018-11-26T17:30:37.217Z,10.61
2018-11-26T17:33:08.027Z,10.52
2018-11-26T17:35:37.160Z,10.45
2018-11-26T17:38:07.073Z,10.41
2018-11-26T17:40:36.709Z,10.37
2018-11-26T17:43:06.165Z,10.36
2018-11-26T17:45:35.376Z,10.38
2018-11-26T17:48:04.669Z,10.28
2018-11-26T17:50:37.077Z,10.36
2018-11-26T17:53:08.575Z,10.44
2018-11-26T17:55:46.065Z,10.40
2018-11-26T17:58:15.384Z,10.31
2018-11-26T18:00:45.552Z,10.07
2018-11-26T18:03:14.771Z,10.17
2018-11-26T18:05:44.224Z,10.22
2018-11-26T18:08:15.040Z,10.22
2018-11-26T18:10:44.334Z,10.45
2018-11-26T18:13:14.158Z,10.58
2018-11-26T18:15:43.430Z,10.56
2018-11-26T18:18:18.309Z,10.70
2018-11-26T18:20:47.985Z,10.68
2018-11-26T18:23:17.300Z,10.71
2018-11-26T18:25:46.840Z,10.76
2018-11-26T18:28:17.111Z,10.74
2018-11-26T18:30:49.956Z,10.71
2018-11-26T18:33:19.113Z,10.65
2018-11-26T18:35:48.836Z,10.63
2018-11-26T18:38:18.442Z,10.84
2018-11-26T18:40:49.028Z,11.04
2018-11-26T18:43:18.316Z,10.94
2018-11-26T18:45:47.799Z,10.85
2018-11-26T18:48:17.123Z,10.72
2018-11-26T18:50:46.328Z,10.62
2018-11-26T18:53:15.724Z,10.56
2018-11-26T18:55:44.932Z,10.50
2018-11-26T18:58:14.134Z,10.46
2018-11-26T19:00:46.189Z,10.46
2018-11-26T19:03:20.391Z,10.41
2018-11-26T19:05:51.093Z,10.49
2018-11-26T19:08:20.396Z,10.53
2018-11-26T19:10:58.092Z,10.67
2018-11-26T19:13:34.861Z,10.77
2018-11-26T19:16:09.816Z,10.78
2018-11-26T19:18:39.194Z,10.81
2018-11-26T19:21:08.593Z,10.81
2018-11-26T19:23:37.904Z,10.70
2018-11-26T19:26:07.312Z,10.66
2018-11-26T19:28:36.464Z,10.75
2018-11-26T19:31:06.634Z,10.66
2018-11-26T19:33:35.925Z,10.55
2018-11-26T19:36:05.194Z,10.41
2018-11-26T19:38:34.916Z,10.34
2018-11-26T19:41:04.131Z,10.25
2018-11-26T19:43:33.101Z,10.29
2018-11-26T19:46:02.588Z,10.23
2018-11-26T19:48:31.984Z,10.16
2018-11-26T19:51:00.946Z,10.09
2018-11-26T19:53:30.726Z,10.24
2018-11-26T19:56:00.048Z,10.20
2018-11-26T19:58:29.140Z,10.13
2018-11-26T20:00:58.632Z,10.23
2018-11-26T20:03:32.880Z,10.08
2018-11-26T20:06:05.045Z,10.12
2018-11-26T20:08:34.328Z,10.04
2018-11-26T20:11:03.648Z,10.01
2018-11-26T20:13:33.252Z,10.06
2018-11-26T20:16:03.377Z,10.10
2018-11-26T20:18:32.699Z,10.01
2018-11-26T20:21:02.284Z,10.00
2018-11-26T20:23:31.659Z,9.98
2018-11-26T20:26:00.851Z,9.96
2018-11-26T20:28:30.080Z,9.94
2018-11-26T20:30:59.190Z,10.05
2018-11-26T20:33:28.574Z,10.06
2018-11-26T20:35:58.312Z,10.17
2018-11-26T20:38:27.594Z,10.31
2018-11-26T20:40:56.860Z,10.16
2018-11-26T20:43:26.715Z,10.26
2018-11-26T20:45:56.023Z,10.15
2018-11-26T20:48:30.327Z,10.20
2018-11-26T20:50:54.952Z,10.22
2018-11-26T20:53:25.825Z,10.33
2018-11-26T20:55:55.162Z,10.28
2018-11-26T20:58:24.662Z,10.36
2018-11-26T21:00:53.867Z,10.28
2018-11-26T21:03:23.364Z,10.24
2018-11-26T21:05:53.433Z,10.23
2018-11-26T21:08:22.964Z,10.31
2018-11-26T21:10:52.397Z,10.25
2018-11-26T21:13:22.069Z,10.24
2018-11-26T21:16:13.406Z,10.35
2018-11-26T21:18:46.460Z,10.40
2018-11-26T21:21:16.105Z,10.51
2018-11-26T21:23:45.604Z,10.48
2018-11-26T21:26:15.396Z,10.49
2018-11-26T21:28:44.872Z,10.45
2018-11-26T21:31:14.399Z,10.34
2018-11-26T21:33:44.308Z,10.25
2018-11-26T21:36:13.916Z,10.21
2018-11-26T21:38:43.352Z,10.18
2018-11-26T21:41:13.134Z,10.10
2018-11-26T21:43:42.837Z,10.08
2018-11-26T21:46:12.396Z,10.08
2018-11-26T21:48:42.002Z,10.11
2018-11-26T21:51:11.656Z,10.18
2018-11-26T21:53:41.177Z,10.19
2018-11-26T21:56:11.045Z,10.17
2018-11-26T21:58:40.747Z,10.28
2018-11-26T22:01:10.733Z,10.26
2018-11-26T22:03:40.627Z,10.26
2018-11-26T22:06:10.304Z,10.19
2018-11-26T22:08:39.897Z,10.12
2018-11-26T22:11:09.753Z,10.16
2018-11-26T22:13:39.280Z,10.22
2018-11-26T22:16:08.900Z,10.35
2018-11-26T22:18:38.696Z,10.39
2018-11-26T22:21:08.412Z,10.31
2018-11-26T22:23:37.871Z,10.25
2018-11-26T22:26:07.372Z,10.40
2018-11-26T22:28:37.260Z,10.37
2018-11-26T22:31:06.888Z,10.29
2018-11-26T22:33:36.790Z,10.23
2018-11-26T22:36:06.385Z,10.31
2018-11-26T22:38:35.903Z,10.38
2018-11-26T22:41:05.884Z,10.29
2018-11-26T22:43:35.182Z,10.45
2018-11-26T22:46:04.336Z,10.52
2018-11-26T22:48:33.616Z,10.59
2018-11-26T22:51:02.840Z,10.64
2018-11-26T22:53:32.056Z,10.68
2018-11-26T22:56:01.318Z,10.69
2018-11-26T22:58:30.680Z,10.78
2018-11-26T23:00:59.972Z,10.56
2018-11-26T23:03:32.652Z,10.36
2018-11-26T23:06:01.647Z,10.02
2018-11-26T23:08:30.704Z,9.71
2018-11-26T23:11:00.136Z,9.69
2018-11-26T23:13:29.309Z,9.50
2018-11-26T23:15:58.325Z,9.36
2018-11-26T23:18:27.443Z,9.18
2018-11-26T23:20:56.744Z,9.11
2018-11-26T23:23:25.936Z,8.99
2018-11-26T23:25:55.657Z,9.12
2018-11-26T23:28:24.777Z,9.09
2018-11-26T23:30:53.951Z,8.97
2018-11-26T23:33:23.560Z,9.07
2018-11-26T23:35:52.659Z,9.04
2018-11-26T23:38:21.844Z,9.02
2018-11-26T23:40:51.366Z,8.88
2018-11-26T23:43:20.672Z,8.89
2018-11-26T23:45:49.886Z,9.02
2018-11-26T23:48:19.203Z,9.02
2018-11-26T23:50:48.330Z,8.82
2018-11-26T23:53:17.556Z,8.78
2018-11-26T23:55:47.164Z,8.79
2018-11-26T23:58:16.340Z,8.82
