createdAt,value
2022-08-07T00:02:35.424Z,0.80
2022-08-07T00:06:35.010Z,0.70
2022-08-07T00:11:33.957Z,0.60
2022-08-07T00:16:34.898Z,0.70
2022-08-07T00:21:56.369Z,0.70
2022-08-07T00:26:49.306Z,0.70
2022-08-07T00:31:37.403Z,0.80
2022-08-07T00:36:34.610Z,0.70
2022-08-07T00:41:33.557Z,0.80
2022-08-07T00:46:34.107Z,0.70
2022-08-07T00:51:57.467Z,0.60
2022-08-07T00:56:34.350Z,0.70
2022-08-07T01:01:41.546Z,0.50
2022-08-07T01:06:34.211Z,0.70
2022-08-07T01:12:09.744Z,0.70
2022-08-07T01:16:34.092Z,0.70
2022-08-07T01:21:33.008Z,0.70
2022-08-07T01:26:32.977Z,0.70
2022-08-07T01:31:41.498Z,0.70
2022-08-07T01:36:40.346Z,0.60
2022-08-07T01:41:33.729Z,0.60
2022-08-07T01:46:32.661Z,0.70
2022-08-07T01:52:03.754Z,0.60
2022-08-07T01:56:33.702Z,0.70
2022-08-07T02:02:02.761Z,0.70
2022-08-07T02:06:33.413Z,0.60
2022-08-07T02:12:02.753Z,0.70
2022-08-07T02:16:33.870Z,0.60
2022-08-07T02:21:56.298Z,1.00
2022-08-07T02:26:34.648Z,0.80
2022-08-07T02:31:32.543Z,0.80
2022-08-07T02:36:32.877Z,0.80
2022-08-07T02:41:33.622Z,0.70
2022-08-07T02:46:32.882Z,0.80
2022-08-07T02:51:42.685Z,0.70
2022-08-07T02:56:32.766Z,0.90
2022-08-07T03:01:36.654Z,0.70
2022-08-07T03:06:33.361Z,0.90
2022-08-07T03:11:32.997Z,0.80
2022-08-07T03:16:32.506Z,0.70
2022-08-07T03:21:33.192Z,0.80
2022-08-07T03:26:31.381Z,0.70
2022-08-07T03:31:43.595Z,0.80
2022-08-07T03:36:32.261Z,0.70
2022-08-07T03:41:41.701Z,0.90
2022-08-07T03:46:32.118Z,1.10
2022-08-07T03:51:47.117Z,0.80
2022-08-07T03:56:33.204Z,1.10
2022-08-07T04:01:32.310Z,0.90
2022-08-07T04:06:38.173Z,0.80
2022-08-07T04:12:25.887Z,0.90
2022-08-07T04:16:32.396Z,0.80
2022-08-07T04:21:31.829Z,1.00
2022-08-07T04:26:30.609Z,0.90
2022-08-07T04:31:38.864Z,0.70
2022-08-07T04:36:31.493Z,0.70
2022-08-07T04:41:30.413Z,1.00
2022-08-07T04:46:34.844Z,0.70
2022-08-07T04:51:32.113Z,0.80
2022-08-07T04:58:16.447Z,0.90
2022-08-07T05:01:31.191Z,0.70
2022-08-07T05:06:30.082Z,0.80
2022-08-07T05:11:56.836Z,0.80
2022-08-07T05:16:30.958Z,0.70
2022-08-07T05:21:59.164Z,0.70
2022-08-07T05:26:30.866Z,0.60
2022-08-07T05:31:35.213Z,0.70
2022-08-07T05:36:35.080Z,0.70
2022-08-07T05:42:00.750Z,0.70
2022-08-07T05:46:30.652Z,0.90
2022-08-07T05:51:31.769Z,0.80
2022-08-07T05:56:30.141Z,0.90
2022-08-07T06:01:35.643Z,0.70
2022-08-07T06:06:32.590Z,0.70
2022-08-07T06:11:29.279Z,0.80
2022-08-07T06:16:29.420Z,0.70
2022-08-07T06:22:11.817Z,0.70
2022-08-07T06:26:30.092Z,0.70
2022-08-07T06:31:47.261Z,0.80
2022-08-07T06:36:35.135Z,0.70
2022-08-07T06:42:02.566Z,0.90
2022-08-07T06:46:31.482Z,0.70
2022-08-07T06:51:31.190Z,0.60
2022-08-07T06:56:28.768Z,0.70
2022-08-07T07:01:33.096Z,0.70
2022-08-07T07:06:29.630Z,0.70
2022-08-07T07:12:08.195Z,0.80
2022-08-07T07:16:30.406Z,0.80
2022-08-07T07:21:40.547Z,1.00
2022-08-07T07:26:33.053Z,0.90
2022-08-07T07:31:30.238Z,1.00
2022-08-07T07:36:29.618Z,1.30
2022-08-07T07:41:30.882Z,0.90
2022-08-07T07:46:39.714Z,0.80
2022-08-07T07:51:29.092Z,0.90
2022-08-07T07:56:30.036Z,0.80
2022-08-07T08:02:04.060Z,0.90
2022-08-07T08:06:28.914Z,1.00
2022-08-07T08:11:59.822Z,0.80
2022-08-07T08:16:29.852Z,0.90
2022-08-07T08:21:59.092Z,0.80
2022-08-07T08:26:28.697Z,0.90
2022-08-07T08:31:30.189Z,0.80
2022-08-07T08:36:29.686Z,0.60
2022-08-07T08:41:31.472Z,0.60
2022-08-07T08:46:28.433Z,0.70
2022-08-07T08:51:49.878Z,0.70
2022-08-07T08:56:28.348Z,0.60
2022-08-07T09:01:29.809Z,0.70
2022-08-07T09:06:28.258Z,0.80
2022-08-07T09:11:50.763Z,0.60
2022-08-07T09:16:30.027Z,0.70
2022-08-07T09:21:33.955Z,0.50
2022-08-07T09:26:27.962Z,0.50
2022-08-07T09:31:26.894Z,0.50
2022-08-07T09:36:29.300Z,0.50
2022-08-07T09:41:27.865Z,0.50
2022-08-07T09:47:27.348Z,0.50
2022-08-07T09:52:10.066Z,0.40
2022-08-07T09:56:37.188Z,0.50
2022-08-07T10:01:52.185Z,0.50
2022-08-07T10:06:27.592Z,0.50
2022-08-07T10:12:01.167Z,0.40
2022-08-07T10:16:27.334Z,0.60
2022-08-07T10:22:12.331Z,0.50
2022-08-07T10:26:27.347Z,0.50
2022-08-07T10:31:26.245Z,0.60
2022-08-07T10:36:29.747Z,0.60
2022-08-07T10:41:52.223Z,0.40
2022-08-07T10:46:26.937Z,0.40
2022-08-07T10:51:39.468Z,0.40
2022-08-07T10:56:31.636Z,0.40
2022-08-07T11:01:35.634Z,0.40
2022-08-07T11:06:27.110Z,1.50
2022-08-07T11:11:25.632Z,0.90
2022-08-07T11:16:30.642Z,0.40
2022-08-07T11:21:26.513Z,0.40
2022-08-07T11:26:26.437Z,0.30
2022-08-07T11:31:25.377Z,0.40
2022-08-07T11:36:31.000Z,0.50
2022-08-07T11:41:30.963Z,0.40
2022-08-07T11:46:26.204Z,0.40
2022-08-07T11:51:45.131Z,0.40
2022-08-07T11:56:28.041Z,0.40
2022-08-07T12:01:24.950Z,0.40
2022-08-07T12:06:39.027Z,0.40
2022-08-07T12:11:25.843Z,0.60
2022-08-07T12:16:30.359Z,0.50
2022-08-07T12:22:36.144Z,0.50
2022-08-07T12:26:30.950Z,0.40
2022-08-07T12:31:25.577Z,0.60
2022-08-07T12:36:32.803Z,0.30
2022-08-07T12:41:25.538Z,0.60
2022-08-07T12:46:26.539Z,0.50
2022-08-07T12:51:46.768Z,0.40
2022-08-07T12:56:26.621Z,0.40
2022-08-07T13:01:32.179Z,0.60
2022-08-07T13:06:27.853Z,0.60
2022-08-07T13:11:24.105Z,0.40
2022-08-07T13:16:23.982Z,0.50
2022-08-07T13:21:51.072Z,0.40
2022-08-07T13:26:25.522Z,0.50
2022-08-07T13:31:23.861Z,0.40
2022-08-07T13:36:25.815Z,0.50
2022-08-07T13:41:23.684Z,0.50
2022-08-07T13:46:28.312Z,0.40
2022-08-07T13:51:28.083Z,0.40
2022-08-07T13:56:36.119Z,0.40
2022-08-07T14:01:24.417Z,0.40
2022-08-07T14:06:24.751Z,0.60
2022-08-07T14:11:23.264Z,0.50
2022-08-07T14:16:27.195Z,0.50
2022-08-07T14:22:04.161Z,0.60
2022-08-07T14:26:30.364Z,0.50
2022-08-07T14:31:24.047Z,0.50
2022-08-07T14:36:23.014Z,0.50
2022-08-07T14:41:33.814Z,0.50
2022-08-07T14:46:31.377Z,0.50
2022-08-07T14:51:23.755Z,1.00
2022-08-07T14:56:29.971Z,0.50
2022-08-07T15:01:23.656Z,0.70
2022-08-07T15:06:22.552Z,0.50
2022-08-07T15:16:33.546Z,0.60
2022-08-07T15:21:43.975Z,0.80
2022-08-07T15:26:23.528Z,0.50
2022-08-07T15:31:58.075Z,0.50
2022-08-07T15:37:04.378Z,0.50
2022-08-07T15:42:43.966Z,0.50
2022-08-07T15:51:23.151Z,0.50
2022-08-07T15:56:24.257Z,0.40
2022-08-07T16:01:21.932Z,0.50
2022-08-07T16:06:22.052Z,0.40
2022-08-07T16:11:28.643Z,0.50
2022-08-07T16:16:42.996Z,0.70
2022-08-07T16:22:02.970Z,0.40
2022-08-07T16:26:30.677Z,0.60
2022-08-07T16:31:50.215Z,0.60
2022-08-07T16:36:22.494Z,0.50
2022-08-07T16:41:22.394Z,0.60
2022-08-07T16:47:06.625Z,0.50
2022-08-07T16:51:54.092Z,0.40
2022-08-07T16:56:22.270Z,0.50
2022-08-07T17:01:21.114Z,0.50
2022-08-07T17:06:31.107Z,0.50
2022-08-07T17:11:21.934Z,0.50
2022-08-07T17:16:20.915Z,0.50
2022-08-07T17:21:22.838Z,0.50
2022-08-07T17:26:23.381Z,0.70
2022-08-07T17:31:21.856Z,0.60
2022-08-07T17:36:21.135Z,0.60
2022-08-07T17:42:02.257Z,0.80
2022-08-07T17:46:21.490Z,1.00
2022-08-07T17:51:22.975Z,0.90
2022-08-07T17:56:29.290Z,1.00
2022-08-07T18:01:22.665Z,1.10
2022-08-07T18:06:38.101Z,2.20
2022-08-07T18:12:17.545Z,1.50
2022-08-07T18:16:32.630Z,1.20
2022-08-07T18:21:37.156Z,1.00
2022-08-07T18:26:21.005Z,0.90
2022-08-07T18:31:19.916Z,0.80
2022-08-07T18:36:32.973Z,0.80
2022-08-07T18:41:21.381Z,1.00
2022-08-07T18:46:26.008Z,1.00
2022-08-07T18:52:33.776Z,0.90
2022-08-07T18:56:20.659Z,0.90
2022-08-07T19:02:17.256Z,1.10
2022-08-07T19:06:20.623Z,0.90
2022-08-07T19:11:35.740Z,1.00
2022-08-07T19:16:43.687Z,1.10
2022-08-07T19:21:47.426Z,1.20
2022-08-07T19:26:24.687Z,0.90
2022-08-07T19:31:41.751Z,1.00
2022-08-07T19:36:23.378Z,1.00
2022-08-07T19:41:19.983Z,1.10
2022-08-07T19:46:19.925Z,1.10
2022-08-07T19:51:19.643Z,1.20
2022-08-07T19:56:58.579Z,1.10
2022-08-07T20:01:19.710Z,1.00
2022-08-07T20:06:30.766Z,1.00
2022-08-07T20:11:34.081Z,1.00
2022-08-07T20:16:32.004Z,1.10
2022-08-07T20:21:21.946Z,1.00
2022-08-07T20:26:29.688Z,1.10
2022-08-07T20:31:21.077Z,1.10
2022-08-07T20:36:18.281Z,1.30
2022-08-07T20:41:18.246Z,1.10
2022-08-07T20:46:28.477Z,1.20
2022-08-07T20:51:19.094Z,1.10
2022-08-07T20:56:20.106Z,1.10
2022-08-07T21:01:19.375Z,1.30
2022-08-07T21:06:25.789Z,1.50
2022-08-07T21:11:22.180Z,1.20
2022-08-07T21:16:18.714Z,1.50
2022-08-07T21:21:17.643Z,1.40
2022-08-07T21:26:17.584Z,1.50
2022-08-07T21:31:17.515Z,1.50
2022-08-07T21:36:31.281Z,1.30
2022-08-07T21:41:18.391Z,1.20
2022-08-07T21:46:25.234Z,1.30
2022-08-07T21:51:20.002Z,1.30
2022-08-07T21:56:36.039Z,1.40
2022-08-07T22:01:18.187Z,1.40
2022-08-07T22:06:29.890Z,1.50
2022-08-07T22:11:18.012Z,1.40
2022-08-07T22:16:38.654Z,1.60
2022-08-07T22:21:19.381Z,1.50
2022-08-07T22:26:16.832Z,2.20
2022-08-07T22:31:45.490Z,2.20
2022-08-07T22:36:17.721Z,1.90
2022-08-07T22:41:16.612Z,1.80
2022-08-07T22:47:02.038Z,1.60
2022-08-07T22:51:17.503Z,1.50
2022-08-07T22:56:16.412Z,1.60
2022-08-07T23:01:16.352Z,1.50
2022-08-07T23:06:16.824Z,1.70
2022-08-07T23:11:16.232Z,2.00
2022-08-07T23:16:46.276Z,1.70
2022-08-07T23:21:17.273Z,1.70
2022-08-07T23:26:16.026Z,1.70
2022-08-07T23:31:18.802Z,1.60
2022-08-07T23:36:17.482Z,2.00
2022-08-07T23:41:16.836Z,1.70
2022-08-07T23:46:23.516Z,1.60
2022-08-07T23:52:59.616Z,1.70
2022-08-07T23:56:20.834Z,1.40
