createdAt,value
2019-05-19T00:01:49.043Z,93.30
2019-05-19T00:03:52.701Z,93.10
2019-05-19T00:05:56.480Z,93.30
2019-05-19T00:08:00.236Z,92.60
2019-05-19T00:10:06.221Z,93.00
2019-05-19T00:12:10.150Z,93.50
2019-05-19T00:14:13.874Z,93.30
2019-05-19T00:16:17.546Z,93.90
2019-05-19T00:18:21.231Z,93.90
2019-05-19T00:20:24.977Z,93.90
2019-05-19T00:22:28.649Z,94.00
2019-05-19T00:24:32.306Z,94.00
2019-05-19T00:26:36.011Z,94.50
2019-05-19T00:28:39.702Z,94.20
2019-05-19T00:30:43.793Z,93.50
2019-05-19T00:32:47.443Z,93.10
2019-05-19T00:34:51.184Z,92.40
2019-05-19T00:36:54.876Z,92.90
2019-05-19T00:38:58.526Z,92.50
2019-05-19T00:41:02.227Z,92.80
2019-05-19T00:43:05.911Z,93.60
2019-05-19T00:45:09.988Z,93.70
2019-05-19T00:47:13.650Z,93.50
2019-05-19T00:49:17.306Z,94.40
2019-05-19T00:51:21.600Z,93.50
2019-05-19T00:53:25.264Z,93.00
2019-05-19T00:55:29.822Z,92.90
2019-05-19T00:57:33.803Z,92.80
2019-05-19T00:59:38.373Z,92.50
2019-05-19T01:01:42.061Z,93.40
2019-05-19T01:03:45.779Z,94.10
2019-05-19T01:05:49.463Z,94.00
2019-05-19T01:07:53.154Z,93.50
2019-05-19T01:09:56.809Z,93.40
2019-05-19T01:12:00.492Z,93.60
2019-05-19T01:14:04.243Z,93.50
2019-05-19T01:16:08.044Z,93.40
2019-05-19T01:18:11.725Z,93.50
2019-05-19T01:20:16.392Z,93.30
2019-05-19T01:22:20.067Z,93.30
2019-05-19T01:24:23.738Z,93.10
2019-05-19T01:26:27.450Z,93.00
2019-05-19T01:28:31.107Z,93.00
2019-05-19T01:30:34.761Z,93.40
2019-05-19T01:32:38.443Z,93.70
2019-05-19T01:34:42.103Z,93.50
2019-05-19T01:36:45.759Z,93.20
2019-05-19T01:38:49.623Z,93.50
2019-05-19T01:40:53.299Z,93.00
2019-05-19T01:42:57.001Z,92.80
2019-05-19T01:45:00.660Z,92.60
2019-05-19T01:47:04.322Z,92.50
2019-05-19T01:49:08.011Z,92.20
2019-05-19T01:51:11.663Z,92.10
2019-05-19T01:53:15.354Z,91.90
2019-05-19T01:55:19.024Z,91.60
2019-05-19T01:57:22.725Z,91.70
2019-05-19T01:59:26.412Z,91.60
2019-05-19T02:01:30.105Z,91.50
2019-05-19T02:03:33.792Z,91.30
2019-05-19T02:05:37.522Z,91.30
2019-05-19T02:07:41.212Z,91.00
2019-05-19T02:09:44.947Z,91.00
2019-05-19T02:11:48.639Z,90.80
2019-05-19T02:13:52.340Z,90.90
2019-05-19T02:15:56.072Z,90.50
2019-05-19T02:17:59.732Z,90.60
2019-05-19T02:20:04.323Z,90.50
2019-05-19T02:22:07.988Z,90.30
2019-05-19T02:24:11.699Z,90.20
2019-05-19T02:26:15.352Z,90.20
2019-05-19T02:28:19.043Z,90.10
2019-05-19T02:30:22.779Z,90.00
2019-05-19T02:32:26.443Z,90.00
2019-05-19T02:34:30.124Z,89.90
2019-05-19T02:36:33.897Z,90.00
2019-05-19T02:38:37.583Z,90.00
2019-05-19T02:40:42.948Z,90.20
2019-05-19T02:42:48.710Z,90.00
2019-05-19T02:44:53.499Z,89.90
2019-05-19T02:46:58.779Z,90.00
2019-05-19T02:49:03.470Z,90.00
2019-05-19T02:51:09.327Z,90.00
2019-05-19T02:53:13.393Z,90.00
2019-05-19T02:55:18.667Z,90.00
2019-05-19T02:57:22.629Z,90.00
2019-05-19T02:59:26.827Z,90.00
2019-05-19T03:01:30.492Z,89.80
2019-05-19T03:03:34.155Z,90.00
2019-05-19T03:05:38.154Z,90.00
2019-05-19T03:07:41.875Z,90.00
2019-05-19T03:09:45.651Z,89.50
2019-05-19T03:11:49.335Z,89.50
2019-05-19T03:13:53.095Z,89.30
2019-05-19T03:15:56.926Z,88.90
2019-05-19T03:18:00.583Z,88.90
2019-05-19T03:20:06.239Z,89.20
2019-05-19T03:22:09.963Z,89.20
2019-05-19T03:24:13.661Z,89.10
2019-05-19T03:26:17.537Z,89.20
2019-05-19T03:28:21.211Z,89.10
2019-05-19T03:30:35.195Z,88.90
2019-05-19T03:32:40.630Z,88.80
2019-05-19T03:34:44.287Z,89.00
2019-05-19T03:36:48.009Z,88.80
2019-05-19T03:38:51.667Z,88.20
2019-05-19T03:40:55.346Z,88.40
2019-05-19T03:42:59.034Z,88.30
2019-05-19T03:45:02.714Z,88.40
2019-05-19T03:47:06.524Z,88.50
2019-05-19T03:49:10.359Z,88.60
2019-05-19T03:51:29.111Z,88.80
2019-05-19T03:53:19.444Z,89.50
2019-05-19T03:55:23.101Z,89.30
2019-05-19T03:57:26.792Z,89.50
2019-05-19T03:59:30.471Z,89.60
2019-05-19T04:01:34.157Z,89.80
2019-05-19T04:03:37.887Z,89.60
2019-05-19T04:05:41.563Z,89.40
2019-05-19T04:07:45.252Z,89.10
2019-05-19T04:09:48.906Z,89.50
2019-05-19T04:11:52.595Z,89.30
2019-05-19T04:13:56.288Z,89.00
2019-05-19T04:16:00.056Z,88.60
2019-05-19T04:18:03.799Z,87.90
2019-05-19T04:20:07.964Z,87.70
2019-05-19T04:22:11.719Z,87.90
2019-05-19T04:24:15.658Z,88.10
2019-05-19T04:26:19.355Z,88.30
2019-05-19T04:28:23.044Z,88.30
2019-05-19T04:30:26.732Z,88.80
2019-05-19T04:32:30.445Z,89.20
2019-05-19T04:34:34.173Z,89.00
2019-05-19T04:36:37.924Z,89.40
2019-05-19T04:38:41.567Z,89.60
2019-05-19T04:40:45.317Z,89.80
2019-05-19T04:42:48.978Z,89.80
2019-05-19T04:44:52.669Z,89.80
2019-05-19T04:46:56.339Z,89.80
2019-05-19T04:49:00.023Z,90.10
2019-05-19T04:51:03.687Z,90.40
2019-05-19T04:53:07.382Z,90.40
2019-05-19T04:55:11.030Z,90.40
2019-05-19T04:57:14.705Z,90.40
2019-05-19T04:59:18.499Z,90.80
2019-05-19T05:01:22.166Z,90.80
2019-05-19T05:03:25.903Z,90.80
2019-05-19T05:05:29.612Z,90.80
2019-05-19T05:07:33.368Z,90.80
2019-05-19T05:09:37.139Z,90.80
2019-05-19T05:11:41.634Z,90.70
2019-05-19T05:13:45.292Z,90.70
2019-05-19T05:15:49.089Z,90.70
2019-05-19T05:17:52.790Z,90.80
2019-05-19T05:19:56.477Z,90.70
2019-05-19T05:22:00.164Z,90.70
2019-05-19T05:24:03.849Z,90.90
2019-05-19T05:26:07.539Z,90.70
2019-05-19T05:28:11.333Z,91.20
2019-05-19T05:30:15.009Z,91.20
2019-05-19T05:32:18.660Z,91.00
2019-05-19T05:34:22.328Z,90.40
2019-05-19T05:36:27.767Z,91.30
2019-05-19T05:38:31.404Z,91.50
2019-05-19T05:40:35.458Z,91.50
2019-05-19T05:42:39.130Z,92.70
2019-05-19T05:44:42.792Z,92.30
2019-05-19T05:46:46.584Z,91.80
2019-05-19T05:48:50.242Z,91.40
2019-05-19T05:50:53.937Z,91.20
2019-05-19T05:52:57.606Z,90.90
2019-05-19T05:55:01.301Z,90.70
2019-05-19T05:57:05.056Z,90.70
2019-05-19T05:59:08.731Z,90.80
2019-05-19T06:01:12.419Z,90.70
2019-05-19T06:03:16.162Z,90.30
2019-05-19T06:05:19.979Z,91.10
2019-05-19T06:07:23.668Z,91.30
2019-05-19T06:09:27.350Z,91.10
2019-05-19T06:11:31.286Z,91.30
2019-05-19T06:13:34.928Z,90.90
2019-05-19T06:15:38.629Z,90.30
2019-05-19T06:17:42.335Z,89.90
2019-05-19T06:19:45.994Z,89.80
2019-05-19T06:21:49.893Z,89.40
2019-05-19T06:23:53.628Z,89.40
2019-05-19T06:25:57.391Z,88.90
2019-05-19T06:28:01.183Z,89.00
2019-05-19T06:30:08.631Z,89.50
2019-05-19T06:32:27.654Z,89.70
2019-05-19T06:34:31.440Z,88.70
2019-05-19T06:36:35.164Z,88.10
2019-05-19T06:38:38.857Z,87.60
2019-05-19T06:40:42.654Z,86.90
2019-05-19T06:42:46.340Z,87.50
2019-05-19T06:44:50.025Z,88.10
2019-05-19T06:46:53.759Z,87.80
2019-05-19T06:48:57.414Z,87.70
2019-05-19T06:51:01.083Z,86.10
2019-05-19T06:53:13.938Z,85.90
2019-05-19T06:55:10.355Z,85.20
2019-05-19T06:57:14.021Z,85.50
2019-05-19T06:59:17.850Z,85.10
2019-05-19T07:01:21.514Z,86.00
2019-05-19T07:03:25.208Z,86.10
2019-05-19T07:05:28.861Z,88.00
2019-05-19T07:07:32.668Z,88.80
2019-05-19T07:09:36.383Z,89.70
2019-05-19T07:11:40.094Z,87.40
2019-05-19T07:13:43.914Z,89.40
2019-05-19T07:15:47.565Z,90.20
2019-05-19T07:17:51.368Z,88.60
2019-05-19T07:19:55.143Z,90.00
2019-05-19T07:21:58.847Z,91.10
2019-05-19T07:24:02.641Z,90.30
2019-05-19T07:26:06.355Z,90.30
2019-05-19T07:28:10.035Z,90.50
2019-05-19T07:30:13.871Z,90.30
2019-05-19T07:32:17.539Z,90.20
2019-05-19T07:34:21.226Z,90.80
2019-05-19T07:36:24.937Z,91.20
2019-05-19T07:38:28.678Z,91.60
2019-05-19T07:40:32.347Z,90.40
2019-05-19T07:42:36.066Z,90.50
2019-05-19T07:44:39.758Z,90.00
2019-05-19T07:46:43.422Z,90.00
2019-05-19T07:48:47.373Z,90.40
2019-05-19T07:50:51.015Z,90.50
2019-05-19T07:52:54.704Z,90.80
2019-05-19T07:54:58.477Z,92.70
2019-05-19T07:57:02.151Z,93.20
2019-05-19T07:59:07.912Z,92.60
2019-05-19T08:01:11.251Z,92.50
2019-05-19T08:03:14.947Z,91.80
2019-05-19T08:05:18.644Z,91.90
2019-05-19T08:07:22.307Z,92.00
2019-05-19T08:09:26.019Z,92.00
2019-05-19T08:11:29.706Z,91.80
2019-05-19T08:13:33.368Z,90.90
2019-05-19T08:15:37.107Z,90.50
2019-05-19T08:17:40.787Z,91.00
2019-05-19T08:19:44.475Z,90.30
2019-05-19T08:21:48.152Z,89.80
2019-05-19T08:24:00.293Z,90.00
2019-05-19T08:25:57.274Z,90.80
2019-05-19T08:28:08.431Z,90.10
2019-05-19T08:30:06.899Z,89.00
2019-05-19T08:32:10.566Z,87.60
2019-05-19T08:34:14.282Z,87.80
2019-05-19T08:36:17.973Z,88.20
2019-05-19T08:38:21.631Z,87.40
2019-05-19T08:40:25.424Z,88.30
2019-05-19T08:42:29.096Z,88.10
2019-05-19T08:44:32.763Z,88.10
2019-05-19T08:46:36.467Z,89.30
2019-05-19T08:48:40.149Z,88.20
2019-05-19T08:50:43.827Z,88.00
2019-05-19T08:52:47.495Z,87.30
2019-05-19T08:54:51.208Z,87.90
2019-05-19T08:56:54.908Z,88.80
2019-05-19T08:58:58.616Z,87.50
2019-05-19T09:01:02.401Z,87.80
2019-05-19T09:03:06.155Z,89.50
2019-05-19T09:05:09.999Z,87.70
2019-05-19T09:07:13.788Z,88.60
2019-05-19T09:09:17.554Z,91.20
2019-05-19T09:11:21.254Z,90.60
2019-05-19T09:13:25.062Z,88.10
2019-05-19T09:15:28.769Z,88.60
2019-05-19T09:17:32.693Z,88.00
2019-05-19T09:19:36.347Z,86.40
2019-05-19T09:21:40.200Z,87.10
2019-05-19T09:23:43.917Z,87.00
2019-05-19T09:25:47.581Z,87.00
2019-05-19T09:27:51.266Z,87.30
2019-05-19T09:29:54.955Z,86.10
2019-05-19T09:31:58.635Z,85.60
2019-05-19T09:34:02.406Z,86.10
2019-05-19T09:36:06.076Z,85.30
2019-05-19T09:38:10.165Z,87.40
2019-05-19T09:40:14.159Z,86.50
2019-05-19T09:42:17.857Z,84.70
2019-05-19T09:44:21.970Z,84.90
2019-05-19T09:46:25.633Z,84.30
2019-05-19T09:48:29.332Z,83.60
2019-05-19T09:50:33.060Z,83.40
2019-05-19T09:52:36.769Z,83.20
2019-05-19T09:54:45.144Z,82.30
2019-05-19T09:56:45.905Z,82.90
2019-05-19T09:58:49.595Z,85.00
2019-05-19T10:00:53.267Z,85.50
2019-05-19T10:02:56.986Z,84.90
2019-05-19T10:05:00.659Z,82.90
2019-05-19T10:07:05.311Z,82.90
2019-05-19T10:09:10.339Z,81.30
2019-05-19T10:11:51.615Z,81.20
2019-05-19T10:13:55.308Z,81.00
2019-05-19T10:15:59.030Z,82.50
2019-05-19T10:18:02.702Z,81.30
2019-05-19T10:20:08.733Z,81.20
2019-05-19T10:22:12.499Z,82.10
2019-05-19T10:24:16.158Z,82.40
2019-05-19T10:26:19.963Z,81.00
2019-05-19T10:28:23.626Z,79.50
2019-05-19T10:30:27.335Z,80.20
2019-05-19T10:32:31.017Z,79.60
2019-05-19T10:34:34.747Z,79.00
2019-05-19T10:36:38.439Z,79.50
2019-05-19T10:38:42.126Z,78.70
2019-05-19T10:40:46.215Z,77.40
2019-05-19T10:42:49.874Z,79.40
2019-05-19T10:44:55.033Z,77.70
2019-05-19T10:47:00.317Z,77.00
2019-05-19T10:49:04.004Z,76.30
2019-05-19T10:51:07.889Z,76.60
2019-05-19T10:53:11.643Z,78.80
2019-05-19T10:55:15.414Z,78.80
2019-05-19T10:57:19.164Z,79.80
2019-05-19T10:59:22.875Z,78.10
2019-05-19T11:01:26.563Z,75.10
2019-05-19T11:03:30.222Z,74.30
2019-05-19T11:05:34.060Z,74.10
2019-05-19T11:07:37.759Z,74.90
2019-05-19T11:09:41.411Z,74.40
2019-05-19T11:11:45.100Z,74.80
2019-05-19T11:13:48.789Z,73.20
2019-05-19T11:15:52.487Z,73.50
2019-05-19T11:17:56.155Z,74.60
2019-05-19T11:19:59.815Z,73.80
2019-05-19T11:22:03.495Z,75.70
2019-05-19T11:24:07.314Z,75.60
2019-05-19T11:26:11.082Z,77.20
2019-05-19T11:28:14.758Z,75.30
2019-05-19T11:30:18.535Z,74.60
2019-05-19T11:32:22.384Z,73.50
2019-05-19T11:34:26.035Z,74.80
2019-05-19T11:36:29.723Z,75.90
2019-05-19T11:38:33.407Z,75.10
2019-05-19T11:40:37.058Z,73.80
2019-05-19T11:42:40.771Z,73.70
2019-05-19T11:44:44.434Z,72.50
2019-05-19T11:46:48.139Z,73.80
2019-05-19T11:48:51.872Z,74.30
2019-05-19T11:50:55.648Z,73.10
2019-05-19T11:52:59.340Z,72.90
2019-05-19T11:55:03.207Z,74.20
2019-05-19T11:57:06.890Z,75.90
2019-05-19T11:59:10.550Z,75.70
2019-05-19T12:01:14.221Z,75.10
2019-05-19T12:03:18.067Z,73.80
2019-05-19T12:05:21.772Z,72.90
2019-05-19T12:07:25.498Z,71.10
2019-05-19T12:09:29.186Z,71.20
2019-05-19T12:11:32.839Z,68.20
2019-05-19T12:13:36.614Z,70.30
2019-05-19T12:15:40.363Z,69.70
2019-05-19T12:17:44.042Z,69.20
2019-05-19T12:19:47.721Z,71.60
2019-05-19T12:21:51.388Z,70.70
2019-05-19T12:23:55.084Z,69.90
2019-05-19T12:25:58.803Z,71.10
2019-05-19T12:28:02.642Z,72.40
2019-05-19T12:30:07.896Z,71.30
2019-05-19T12:32:11.556Z,71.80
2019-05-19T12:34:15.237Z,72.40
2019-05-19T12:36:18.922Z,74.30
2019-05-19T12:38:22.769Z,74.00
2019-05-19T12:40:26.547Z,75.00
2019-05-19T12:42:30.210Z,74.90
2019-05-19T12:44:33.881Z,71.90
2019-05-19T12:46:37.561Z,70.30
2019-05-19T12:48:41.241Z,69.40
2019-05-19T12:50:44.898Z,67.30
2019-05-19T12:52:48.564Z,65.10
2019-05-19T12:54:52.281Z,64.20
2019-05-19T12:56:56.006Z,63.60
2019-05-19T12:58:59.903Z,64.80
2019-05-19T13:01:03.566Z,64.90
2019-05-19T13:03:07.243Z,64.80
2019-05-19T13:05:11.222Z,65.20
2019-05-19T13:07:14.890Z,65.30
2019-05-19T13:09:18.583Z,67.00
2019-05-19T13:11:22.345Z,66.00
2019-05-19T13:13:26.094Z,65.60
2019-05-19T13:15:29.780Z,64.30
2019-05-19T13:17:34.935Z,64.80
2019-05-19T13:19:38.701Z,66.50
2019-05-19T13:21:42.391Z,67.70
2019-05-19T13:23:46.058Z,66.50
2019-05-19T13:25:49.744Z,66.60
2019-05-19T13:27:53.404Z,66.00
2019-05-19T13:29:57.204Z,66.50
2019-05-19T13:32:00.870Z,65.40
2019-05-19T13:34:04.547Z,65.40
2019-05-19T13:36:08.267Z,66.50
2019-05-19T13:38:11.923Z,68.60
2019-05-19T13:40:16.000Z,71.90
2019-05-19T13:42:19.735Z,71.10
2019-05-19T13:44:23.418Z,69.50
2019-05-19T13:46:27.133Z,68.80
2019-05-19T13:48:30.882Z,67.70
2019-05-19T13:50:34.571Z,70.00
2019-05-19T13:52:38.277Z,70.20
2019-05-19T13:54:42.155Z,71.60
2019-05-19T13:56:45.852Z,70.30
2019-05-19T13:58:49.530Z,69.20
2019-05-19T14:00:53.310Z,69.00
2019-05-19T14:02:56.979Z,70.50
2019-05-19T14:05:00.664Z,74.00
2019-05-19T14:07:04.345Z,74.70
2019-05-19T14:09:08.014Z,75.90
2019-05-19T14:11:11.702Z,75.30
2019-05-19T14:13:15.858Z,75.40
2019-05-19T14:15:19.538Z,76.10
2019-05-19T14:17:23.256Z,76.90
2019-05-19T14:19:26.962Z,76.70
2019-05-19T14:21:30.712Z,77.40
2019-05-19T14:23:34.659Z,77.10
2019-05-19T14:25:38.342Z,78.20
2019-05-19T14:27:42.103Z,77.30
2019-05-19T14:29:45.915Z,77.10
2019-05-19T14:31:49.597Z,77.00
2019-05-19T14:33:53.314Z,75.70
2019-05-19T14:35:57.068Z,75.70
2019-05-19T14:38:00.756Z,76.70
2019-05-19T14:40:06.011Z,85.30
2019-05-19T14:42:11.222Z,90.20
2019-05-19T14:44:14.944Z,89.10
2019-05-19T14:46:18.592Z,88.90
2019-05-19T14:48:22.291Z,94.20
2019-05-19T14:50:26.043Z,93.70
2019-05-19T14:52:29.702Z,95.20
2019-05-19T14:54:33.391Z,95.30
2019-05-19T14:56:37.206Z,95.40
2019-05-19T14:58:40.970Z,98.00
2019-05-19T15:00:45.031Z,97.70
2019-05-19T15:02:48.701Z,97.20
2019-05-19T15:04:52.403Z,98.70
2019-05-19T15:06:56.086Z,99.90
2019-05-19T15:08:59.989Z,99.90
2019-05-19T15:11:03.728Z,99.90
2019-05-19T15:13:07.540Z,99.40
2019-05-19T15:15:11.219Z,99.60
2019-05-19T15:17:14.896Z,98.90
2019-05-19T15:19:18.602Z,99.00
2019-05-19T15:21:22.262Z,99.90
2019-05-19T15:23:25.942Z,99.90
2019-05-19T15:25:29.773Z,98.00
2019-05-19T15:27:33.529Z,98.20
2019-05-19T15:29:37.283Z,98.60
2019-05-19T15:31:41.078Z,98.40
2019-05-19T15:33:44.743Z,97.00
2019-05-19T15:35:48.424Z,96.80
2019-05-19T15:37:52.129Z,96.20
2019-05-19T15:39:55.900Z,95.20
2019-05-19T15:41:59.566Z,94.70
2019-05-19T15:44:03.270Z,94.80
2019-05-19T15:46:07.114Z,95.90
2019-05-19T15:48:10.784Z,93.80
2019-05-19T15:50:14.573Z,94.70
2019-05-19T15:52:18.338Z,94.90
2019-05-19T15:54:22.058Z,94.10
2019-05-19T15:56:25.830Z,94.20
2019-05-19T15:58:29.483Z,93.70
2019-05-19T16:00:33.167Z,93.30
2019-05-19T16:02:36.958Z,92.80
2019-05-19T16:04:40.621Z,92.90
2019-05-19T16:06:44.413Z,92.80
2019-05-19T16:08:48.087Z,93.90
2019-05-19T16:10:51.792Z,93.00
2019-05-19T16:12:55.499Z,91.70
2019-05-19T16:14:59.451Z,92.00
2019-05-19T16:17:03.137Z,91.50
2019-05-19T16:19:06.815Z,91.50
2019-05-19T16:21:10.490Z,91.40
2019-05-19T16:23:14.158Z,91.80
2019-05-19T16:25:17.796Z,92.60
2019-05-19T16:27:21.495Z,92.90
2019-05-19T16:29:25.169Z,93.90
2019-05-19T16:31:28.956Z,92.60
2019-05-19T16:33:32.687Z,92.80
2019-05-19T16:35:36.333Z,92.20
2019-05-19T16:37:40.062Z,93.10
2019-05-19T16:39:43.701Z,93.90
2019-05-19T16:41:47.439Z,94.10
2019-05-19T16:43:51.115Z,94.50
2019-05-19T16:45:54.866Z,93.40
2019-05-19T16:47:58.574Z,93.80
2019-05-19T16:50:02.223Z,94.30
2019-05-19T16:52:07.491Z,94.20
2019-05-19T16:54:12.944Z,93.60
2019-05-19T16:56:16.751Z,93.30
2019-05-19T16:58:21.642Z,93.40
2019-05-19T17:00:26.606Z,93.90
2019-05-19T17:02:30.480Z,94.50
2019-05-19T17:04:34.127Z,93.90
2019-05-19T17:06:37.820Z,93.50
2019-05-19T17:08:41.477Z,94.00
2019-05-19T17:10:45.127Z,94.40
2019-05-19T17:12:48.830Z,94.10
2019-05-19T17:14:52.507Z,93.80
2019-05-19T17:16:56.317Z,94.50
2019-05-19T17:19:00.007Z,94.70
2019-05-19T17:21:03.675Z,94.50
2019-05-19T17:23:07.366Z,92.80
2019-05-19T17:25:11.335Z,93.70
2019-05-19T17:27:15.072Z,94.20
2019-05-19T17:29:18.777Z,94.60
2019-05-19T17:31:22.494Z,95.90
2019-05-19T17:33:26.201Z,95.70
2019-05-19T17:35:30.020Z,95.80
2019-05-19T17:37:33.752Z,95.20
2019-05-19T17:39:37.463Z,95.40
2019-05-19T17:41:41.134Z,95.50
2019-05-19T17:43:44.871Z,97.00
2019-05-19T17:45:48.527Z,98.50
2019-05-19T17:47:53.573Z,98.60
2019-05-19T17:49:57.493Z,99.30
2019-05-19T17:52:01.139Z,99.90
2019-05-19T17:54:04.939Z,99.50
2019-05-19T17:56:08.595Z,98.70
2019-05-19T17:58:12.266Z,97.30
2019-05-19T18:02:31.051Z,96.90
2019-05-19T18:04:34.781Z,97.10
2019-05-19T18:06:38.524Z,98.20
2019-05-19T18:08:42.211Z,98.20
2019-05-19T18:10:45.944Z,97.10
2019-05-19T18:12:50.186Z,97.10
2019-05-19T18:17:38.723Z,95.70
2019-05-19T18:19:42.243Z,96.60
2019-05-19T18:21:45.688Z,97.00
2019-05-19T18:23:49.198Z,98.70
2019-05-19T18:25:52.671Z,99.00
2019-05-19T18:27:56.141Z,99.80
2019-05-19T18:29:59.593Z,99.80
2019-05-19T18:32:03.118Z,99.90
2019-05-19T18:34:06.594Z,99.90
2019-05-19T18:36:10.061Z,99.90
2019-05-19T18:38:13.507Z,99.90
2019-05-19T18:40:17.637Z,99.90
2019-05-19T18:42:21.146Z,99.90
2019-05-19T18:44:24.875Z,99.90
2019-05-19T18:46:28.355Z,99.70
2019-05-19T18:48:31.799Z,98.90
2019-05-19T18:50:35.287Z,98.50
2019-05-19T18:52:38.801Z,98.70
2019-05-19T18:54:42.232Z,98.50
2019-05-19T18:56:46.673Z,99.60
2019-05-19T18:58:50.127Z,99.80
2019-05-19T19:00:53.717Z,98.60
2019-05-19T19:02:57.243Z,99.20
2019-05-19T19:05:00.724Z,99.10
2019-05-19T19:07:09.235Z,99.30
2019-05-19T19:09:13.638Z,99.10
2019-05-19T19:11:19.461Z,98.60
2019-05-19T19:13:23.726Z,98.30
2019-05-19T19:15:38.696Z,97.80
2019-05-19T19:17:43.003Z,97.50
2019-05-19T19:19:49.221Z,96.80
2019-05-19T19:21:57.698Z,96.60
2019-05-19T19:24:06.916Z,96.30
2019-05-19T19:26:14.001Z,95.50
2019-05-19T19:28:17.450Z,96.90
2019-05-19T19:30:21.029Z,97.00
2019-05-19T19:32:24.501Z,96.30
2019-05-19T19:34:27.932Z,95.50
2019-05-19T19:36:31.848Z,95.20
2019-05-19T19:38:35.304Z,95.60
2019-05-19T19:40:38.732Z,95.80
2019-05-19T19:42:42.275Z,95.90
2019-05-19T19:44:46.159Z,96.80
2019-05-19T19:46:52.913Z,96.60
2019-05-19T19:48:54.866Z,96.90
2019-05-19T19:50:58.391Z,96.20
2019-05-19T19:53:01.974Z,94.90
2019-05-19T19:55:05.763Z,94.90
2019-05-19T19:57:09.286Z,94.40
2019-05-19T19:59:13.107Z,94.10
2019-05-19T20:01:17.360Z,93.50
2019-05-19T20:03:21.163Z,92.50
2019-05-19T20:05:24.721Z,92.40
2019-05-19T20:07:28.152Z,92.50
2019-05-19T20:09:31.721Z,92.70
2019-05-19T20:11:35.315Z,92.60
2019-05-19T20:13:38.746Z,92.70
2019-05-19T20:15:42.362Z,92.70
2019-05-19T20:17:45.816Z,92.40
2019-05-19T20:19:49.305Z,92.30
2019-05-19T20:21:52.816Z,92.40
2019-05-19T20:23:56.300Z,92.30
2019-05-19T20:25:59.775Z,92.00
2019-05-19T20:28:03.353Z,91.90
2019-05-19T20:30:07.422Z,91.90
2019-05-19T20:32:10.908Z,92.10
2019-05-19T20:34:14.468Z,91.60
2019-05-19T20:36:17.891Z,91.60
2019-05-19T20:38:21.383Z,91.50
2019-05-19T20:40:24.868Z,91.80
2019-05-19T20:42:28.392Z,92.00
2019-05-19T20:44:31.913Z,91.90
2019-05-19T20:46:35.421Z,91.80
2019-05-19T20:48:38.830Z,91.60
2019-05-19T20:50:42.391Z,91.40
2019-05-19T20:52:46.048Z,91.70
2019-05-19T20:54:49.579Z,91.90
2019-05-19T20:56:53.079Z,91.90
2019-05-19T20:58:56.538Z,91.80
2019-05-19T21:01:00.020Z,91.60
2019-05-19T21:03:03.440Z,91.70
2019-05-19T21:05:07.346Z,92.10
2019-05-19T21:07:10.833Z,92.10
2019-05-19T21:09:14.277Z,92.00
2019-05-19T21:11:17.818Z,91.90
2019-05-19T21:13:21.263Z,92.00
2019-05-19T21:15:24.710Z,91.90
2019-05-19T21:17:30.760Z,92.10
2019-05-19T21:19:34.191Z,92.20
2019-05-19T21:21:37.813Z,92.00
2019-05-19T21:23:41.249Z,92.00
2019-05-19T21:25:44.747Z,92.20
2019-05-19T21:27:48.186Z,92.30
2019-05-19T21:29:51.595Z,92.20
2019-05-19T21:31:55.057Z,92.00
2019-05-19T21:33:58.544Z,92.30
2019-05-19T21:36:02.020Z,92.40
2019-05-19T21:38:05.535Z,92.60
2019-05-19T21:40:09.117Z,92.50
2019-05-19T21:42:12.557Z,92.30
2019-05-19T21:44:15.974Z,92.20
2019-05-19T21:46:19.480Z,92.30
2019-05-19T21:48:32.916Z,92.30
2019-05-19T21:50:36.347Z,92.70
2019-05-19T21:52:39.792Z,93.60
2019-05-19T21:54:43.223Z,93.60
2019-05-19T21:56:46.737Z,93.30
2019-05-19T21:58:50.160Z,93.00
2019-05-19T22:00:54.026Z,92.70
2019-05-19T22:02:57.492Z,92.30
2019-05-19T22:05:01.662Z,92.30
2019-05-19T22:07:25.239Z,92.50
2019-05-19T22:09:30.434Z,92.60
2019-05-19T22:11:33.924Z,93.20
2019-05-19T22:13:37.417Z,93.10
2019-05-19T22:15:40.849Z,93.20
2019-05-19T22:17:44.349Z,92.90
2019-05-19T22:19:50.636Z,92.90
2019-05-19T22:21:54.051Z,92.70
2019-05-19T22:23:57.494Z,92.60
2019-05-19T22:26:00.928Z,92.70
2019-05-19T22:28:04.479Z,93.30
2019-05-19T22:30:08.536Z,93.20
2019-05-19T22:32:12.072Z,93.80
2019-05-19T22:34:15.606Z,94.20
2019-05-19T22:36:19.014Z,94.10
2019-05-19T22:38:22.536Z,94.00
2019-05-19T22:40:26.036Z,93.90
2019-05-19T22:42:29.459Z,93.60
2019-05-19T22:44:32.899Z,94.30
2019-05-19T22:46:36.398Z,94.30
2019-05-19T22:48:39.916Z,94.50
2019-05-19T22:50:43.355Z,95.00
2019-05-19T22:52:46.789Z,96.00
2019-05-19T22:54:50.303Z,96.20
2019-05-19T22:56:53.719Z,96.40
2019-05-19T22:58:57.170Z,96.10
2019-05-19T23:01:00.629Z,96.30
2019-05-19T23:03:04.187Z,95.80
2019-05-19T23:05:08.087Z,96.10
2019-05-19T23:07:11.518Z,95.90
2019-05-19T23:09:15.024Z,96.10
2019-05-19T23:11:18.476Z,96.60
2019-05-19T23:13:22.066Z,96.50
2019-05-19T23:15:25.651Z,96.20
2019-05-19T23:17:29.073Z,96.70
2019-05-19T23:19:32.549Z,95.90
2019-05-19T23:21:35.983Z,96.10
2019-05-19T23:23:39.439Z,95.10
2019-05-19T23:25:42.874Z,94.40
2019-05-19T23:27:46.314Z,94.10
2019-05-19T23:29:49.808Z,93.90
2019-05-19T23:32:06.308Z,93.70
2019-05-19T23:33:58.519Z,93.80
2019-05-19T23:36:02.140Z,93.50
2019-05-19T23:38:05.630Z,93.10
2019-05-19T23:40:09.402Z,92.80
2019-05-19T23:42:12.850Z,92.90
2019-05-19T23:44:16.298Z,92.90
2019-05-19T23:46:19.727Z,93.10
2019-05-19T23:48:23.227Z,93.80
2019-05-19T23:50:26.752Z,94.10
2019-05-19T23:52:30.258Z,95.00
2019-05-19T23:54:33.708Z,96.30
2019-05-19T23:56:37.127Z,95.50
2019-05-19T23:58:40.713Z,96.80
