createdAt,value
2022-10-31T00:00:43.826Z,0.00
2022-10-31T00:01:43.738Z,0.00
2022-10-31T00:02:43.755Z,0.00
2022-10-31T00:03:43.664Z,0.00
2022-10-31T00:04:43.649Z,0.00
2022-10-31T00:05:43.633Z,0.00
2022-10-31T00:06:43.617Z,0.00
2022-10-31T00:07:43.600Z,0.00
2022-10-31T00:08:43.581Z,0.00
2022-10-31T00:09:43.567Z,0.00
2022-10-31T00:10:43.549Z,0.00
2022-10-31T00:11:43.533Z,0.00
2022-10-31T00:12:43.513Z,0.00
2022-10-31T00:13:43.504Z,0.00
2022-10-31T00:14:43.481Z,0.00
2022-10-31T00:15:43.467Z,0.00
2022-10-31T00:16:43.454Z,0.00
2022-10-31T00:17:43.434Z,0.00
2022-10-31T00:18:43.416Z,0.00
2022-10-31T00:19:43.405Z,0.00
2022-10-31T00:20:43.388Z,0.00
2022-10-31T00:21:43.367Z,0.00
2022-10-31T00:22:43.359Z,0.00
2022-10-31T00:23:43.332Z,0.00
2022-10-31T00:24:43.320Z,0.00
2022-10-31T00:25:43.302Z,0.00
2022-10-31T00:26:43.284Z,0.00
2022-10-31T00:27:43.270Z,0.00
2022-10-31T00:28:43.255Z,0.00
2022-10-31T00:29:43.237Z,0.00
2022-10-31T00:30:43.220Z,0.00
2022-10-31T00:31:43.203Z,0.00
2022-10-31T00:32:43.188Z,0.00
2022-10-31T00:33:43.171Z,0.00
2022-10-31T00:34:43.154Z,0.00
2022-10-31T00:35:43.142Z,0.00
2022-10-31T00:36:43.125Z,0.00
2022-10-31T00:37:43.102Z,0.00
2022-10-31T00:38:43.084Z,0.00
2022-10-31T00:39:43.070Z,0.00
2022-10-31T00:40:43.055Z,0.00
2022-10-31T00:41:43.040Z,0.00
2022-10-31T00:42:43.021Z,0.00
2022-10-31T00:43:43.003Z,0.00
2022-10-31T00:44:42.986Z,0.00
2022-10-31T00:45:42.970Z,0.00
2022-10-31T00:46:42.957Z,0.00
2022-10-31T00:47:42.937Z,0.00
2022-10-31T00:48:42.918Z,0.00
2022-10-31T00:49:42.902Z,0.00
2022-10-31T00:50:42.888Z,0.00
2022-10-31T00:51:42.871Z,0.00
2022-10-31T00:52:42.857Z,0.00
2022-10-31T00:53:42.841Z,0.00
2022-10-31T00:54:42.820Z,0.00
2022-10-31T00:55:42.806Z,0.00
2022-10-31T00:56:42.788Z,0.00
2022-10-31T00:57:42.777Z,0.00
2022-10-31T00:58:42.754Z,0.00
2022-10-31T00:59:42.736Z,0.00
2022-10-31T01:00:44.599Z,0.00
2022-10-31T01:01:42.803Z,0.00
2022-10-31T01:02:42.847Z,0.00
2022-10-31T01:03:42.670Z,0.00
2022-10-31T01:04:42.654Z,0.00
2022-10-31T01:05:42.637Z,0.00
2022-10-31T01:06:42.623Z,0.00
2022-10-31T01:07:42.603Z,0.00
2022-10-31T01:08:42.587Z,0.00
2022-10-31T01:09:42.575Z,0.00
2022-10-31T01:10:42.552Z,0.00
2022-10-31T01:11:42.534Z,0.00
2022-10-31T01:12:42.521Z,0.00
2022-10-31T01:13:42.502Z,0.00
2022-10-31T01:14:42.486Z,0.00
2022-10-31T01:15:42.467Z,0.00
2022-10-31T01:16:42.452Z,0.00
2022-10-31T01:17:42.436Z,0.00
2022-10-31T01:18:42.417Z,0.00
2022-10-31T01:19:42.399Z,0.00
2022-10-31T01:20:42.381Z,0.00
2022-10-31T01:21:42.366Z,0.00
2022-10-31T01:22:42.350Z,0.00
2022-10-31T01:23:42.332Z,0.00
2022-10-31T01:24:42.317Z,0.00
2022-10-31T01:25:42.298Z,0.00
2022-10-31T01:26:42.278Z,0.00
2022-10-31T01:27:42.265Z,0.00
2022-10-31T01:28:42.252Z,0.00
2022-10-31T01:29:42.230Z,0.00
2022-10-31T01:30:42.213Z,0.00
2022-10-31T01:31:42.196Z,0.00
2022-10-31T01:32:42.177Z,0.00
2022-10-31T01:33:42.164Z,0.00
2022-10-31T01:34:42.145Z,0.00
2022-10-31T01:35:42.133Z,0.00
2022-10-31T01:36:42.115Z,0.00
2022-10-31T01:37:42.092Z,0.00
2022-10-31T01:38:42.077Z,0.00
2022-10-31T01:39:42.057Z,0.00
2022-10-31T01:40:42.043Z,0.00
2022-10-31T01:41:42.024Z,0.00
2022-10-31T01:42:42.006Z,0.00
2022-10-31T01:43:41.989Z,0.00
2022-10-31T01:44:41.975Z,0.00
2022-10-31T01:45:41.955Z,0.00
2022-10-31T01:46:41.939Z,0.00
2022-10-31T01:47:41.921Z,0.00
2022-10-31T01:48:43.352Z,0.00
2022-10-31T01:49:41.891Z,0.00
2022-10-31T01:50:41.869Z,0.00
2022-10-31T01:51:41.852Z,0.00
2022-10-31T01:52:41.836Z,0.00
2022-10-31T01:53:41.817Z,0.00
2022-10-31T01:54:41.800Z,0.00
2022-10-31T01:55:41.783Z,0.00
2022-10-31T01:56:41.767Z,0.00
2022-10-31T01:57:41.749Z,0.00
2022-10-31T01:58:41.733Z,0.00
2022-10-31T01:59:41.712Z,0.00
2022-10-31T02:00:41.936Z,0.00
2022-10-31T02:01:41.784Z,0.00
2022-10-31T02:02:41.837Z,0.00
2022-10-31T02:03:41.644Z,0.00
2022-10-31T02:04:41.629Z,0.00
2022-10-31T02:05:41.606Z,0.00
2022-10-31T02:06:41.591Z,0.00
2022-10-31T02:07:41.576Z,0.00
2022-10-31T02:08:41.558Z,0.00
2022-10-31T02:09:41.549Z,0.00
2022-10-31T02:10:41.519Z,0.00
2022-10-31T02:11:41.500Z,0.00
2022-10-31T02:12:41.484Z,0.00
2022-10-31T02:13:41.472Z,0.00
2022-10-31T02:14:41.452Z,0.00
2022-10-31T02:15:41.435Z,0.00
2022-10-31T02:16:41.418Z,0.00
2022-10-31T02:17:41.406Z,0.00
2022-10-31T02:18:41.382Z,0.00
2022-10-31T02:19:41.367Z,0.00
2022-10-31T02:20:41.348Z,0.00
2022-10-31T02:21:41.331Z,0.00
2022-10-31T02:22:41.317Z,0.00
2022-10-31T02:23:42.983Z,0.00
2022-10-31T02:24:41.281Z,0.00
2022-10-31T02:25:41.265Z,0.00
2022-10-31T02:26:41.244Z,0.00
2022-10-31T02:27:41.226Z,0.00
2022-10-31T02:28:41.211Z,0.00
2022-10-31T02:29:41.193Z,0.00
2022-10-31T02:30:41.175Z,0.00
2022-10-31T02:31:41.159Z,0.00
2022-10-31T02:32:41.138Z,0.00
2022-10-31T02:33:41.122Z,0.00
2022-10-31T02:34:41.106Z,0.00
2022-10-31T02:35:41.088Z,0.00
2022-10-31T02:36:41.070Z,0.00
2022-10-31T02:37:41.052Z,0.00
2022-10-31T02:38:41.034Z,0.00
2022-10-31T02:39:41.017Z,0.00
2022-10-31T02:40:41.002Z,0.00
2022-10-31T02:41:40.983Z,0.00
2022-10-31T02:42:40.971Z,0.00
2022-10-31T02:43:40.951Z,0.00
2022-10-31T02:44:40.934Z,0.00
2022-10-31T02:45:40.916Z,0.00
2022-10-31T02:46:40.898Z,0.00
2022-10-31T02:47:40.880Z,0.00
2022-10-31T02:48:40.864Z,0.00
2022-10-31T02:49:40.847Z,0.00
2022-10-31T02:50:40.831Z,0.00
2022-10-31T02:51:40.812Z,0.00
2022-10-31T02:52:40.790Z,0.00
2022-10-31T02:53:40.785Z,0.00
2022-10-31T02:54:40.759Z,0.00
2022-10-31T02:55:40.743Z,0.00
2022-10-31T02:56:40.720Z,0.00
2022-10-31T02:57:40.705Z,0.00
2022-10-31T02:58:40.690Z,0.00
2022-10-31T02:59:40.672Z,0.00
2022-10-31T03:00:40.661Z,0.00
2022-10-31T03:01:40.738Z,0.00
2022-10-31T03:02:40.743Z,0.00
2022-10-31T03:03:40.606Z,0.00
2022-10-31T03:04:40.589Z,0.00
2022-10-31T03:05:40.569Z,0.00
2022-10-31T03:06:40.553Z,0.00
2022-10-31T03:07:40.539Z,0.00
2022-10-31T03:08:40.522Z,0.00
2022-10-31T03:09:40.500Z,0.00
2022-10-31T03:10:40.483Z,0.00
2022-10-31T03:11:40.464Z,0.00
2022-10-31T03:12:43.188Z,0.00
2022-10-31T03:13:40.430Z,0.00
2022-10-31T03:14:40.415Z,0.00
2022-10-31T03:15:40.404Z,0.00
2022-10-31T03:16:40.382Z,0.00
2022-10-31T03:17:40.364Z,0.00
2022-10-31T03:18:40.350Z,0.00
2022-10-31T03:19:40.333Z,0.00
2022-10-31T03:20:40.312Z,0.00
2022-10-31T03:21:40.301Z,0.00
2022-10-31T03:22:40.277Z,0.00
2022-10-31T03:23:40.260Z,0.00
2022-10-31T03:24:40.242Z,0.00
2022-10-31T03:25:40.229Z,0.00
2022-10-31T03:26:40.211Z,0.00
2022-10-31T03:27:40.192Z,0.00
2022-10-31T03:28:40.177Z,0.00
2022-10-31T03:29:40.161Z,0.00
2022-10-31T03:30:40.142Z,0.00
2022-10-31T03:31:40.123Z,0.00
2022-10-31T03:32:40.110Z,0.00
2022-10-31T03:33:40.097Z,0.00
2022-10-31T03:34:40.074Z,0.00
2022-10-31T03:35:40.058Z,0.00
2022-10-31T03:36:40.048Z,0.00
2022-10-31T03:37:40.026Z,0.00
2022-10-31T03:38:40.006Z,0.00
2022-10-31T03:39:39.994Z,0.00
2022-10-31T03:40:39.969Z,0.00
2022-10-31T03:41:39.954Z,0.00
2022-10-31T03:42:39.935Z,0.00
2022-10-31T03:43:39.916Z,0.00
2022-10-31T03:44:39.900Z,0.00
2022-10-31T03:45:39.884Z,0.00
2022-10-31T03:46:39.867Z,0.00
2022-10-31T03:47:39.849Z,0.00
2022-10-31T03:48:39.832Z,0.00
2022-10-31T03:49:39.813Z,0.00
2022-10-31T03:50:39.797Z,0.00
2022-10-31T03:51:39.781Z,0.00
2022-10-31T03:52:39.758Z,0.00
2022-10-31T03:53:39.745Z,0.00
2022-10-31T03:54:39.726Z,0.00
2022-10-31T03:55:39.715Z,0.00
2022-10-31T03:56:39.693Z,0.00
2022-10-31T03:57:39.681Z,0.00
2022-10-31T03:58:39.657Z,0.00
2022-10-31T03:59:39.644Z,0.00
2022-10-31T04:00:39.625Z,0.00
2022-10-31T04:01:39.758Z,0.00
2022-10-31T04:02:39.830Z,0.00
2022-10-31T04:03:39.573Z,0.00
2022-10-31T04:04:39.601Z,0.00
2022-10-31T04:05:39.541Z,0.00
2022-10-31T04:06:39.520Z,0.00
2022-10-31T04:07:39.505Z,0.00
2022-10-31T04:08:39.489Z,0.00
2022-10-31T04:09:39.472Z,0.00
2022-10-31T04:10:39.454Z,0.00
2022-10-31T04:11:39.435Z,0.00
2022-10-31T04:12:39.418Z,0.00
2022-10-31T04:13:39.407Z,0.00
2022-10-31T04:14:39.382Z,0.00
2022-10-31T04:15:39.371Z,0.00
2022-10-31T04:16:39.349Z,0.00
2022-10-31T04:17:39.335Z,0.00
2022-10-31T04:18:39.315Z,0.00
2022-10-31T04:19:39.296Z,0.00
2022-10-31T04:20:39.277Z,0.00
2022-10-31T04:21:39.259Z,0.00
2022-10-31T04:22:39.244Z,0.00
2022-10-31T04:23:39.226Z,0.00
2022-10-31T04:24:39.211Z,0.00
2022-10-31T04:25:39.193Z,0.00
2022-10-31T04:26:39.176Z,0.00
2022-10-31T04:27:39.157Z,0.00
2022-10-31T04:28:39.142Z,0.00
2022-10-31T04:29:39.128Z,0.00
2022-10-31T04:30:39.106Z,0.00
2022-10-31T04:31:39.088Z,0.00
2022-10-31T04:32:39.083Z,0.00
2022-10-31T04:33:39.051Z,0.00
2022-10-31T04:34:39.036Z,0.00
2022-10-31T04:35:39.026Z,0.00
2022-10-31T04:36:39.002Z,0.00
2022-10-31T04:37:38.989Z,0.00
2022-10-31T04:38:38.967Z,0.00
2022-10-31T04:39:38.950Z,0.00
2022-10-31T04:40:38.934Z,0.00
2022-10-31T04:41:38.916Z,0.00
2022-10-31T04:42:38.901Z,0.00
2022-10-31T04:43:38.883Z,0.00
2022-10-31T04:44:38.864Z,0.00
2022-10-31T04:45:38.850Z,0.00
2022-10-31T04:46:38.832Z,0.00
2022-10-31T04:47:46.023Z,0.00
2022-10-31T04:49:42.763Z,0.00
2022-10-31T04:50:42.729Z,0.00
2022-10-31T04:52:46.713Z,0.00
2022-10-31T04:53:46.652Z,0.00
2022-10-31T04:55:50.617Z,0.00
2022-10-31T04:56:50.587Z,0.00
2022-10-31T04:58:43.465Z,0.00
2022-10-31T04:59:43.444Z,0.00
2022-10-31T05:01:47.611Z,0.00
2022-10-31T05:02:47.353Z,0.00
2022-10-31T05:04:51.330Z,0.00
2022-10-31T05:05:51.294Z,0.00
2022-10-31T05:07:55.272Z,0.00
2022-10-31T05:08:55.226Z,0.00
2022-10-31T05:11:03.301Z,0.00
2022-10-31T05:11:59.145Z,0.00
2022-10-31T05:14:03.113Z,0.00
2022-10-31T05:15:03.066Z,0.00
2022-10-31T05:17:07.018Z,0.00
2022-10-31T05:18:06.987Z,0.00
2022-10-31T05:20:10.927Z,0.00
2022-10-31T05:21:10.907Z,0.00
2022-10-31T05:23:14.861Z,0.00
2022-10-31T05:24:14.824Z,0.00
2022-10-31T05:26:18.769Z,0.00
2022-10-31T05:27:18.747Z,0.00
2022-10-31T05:29:22.693Z,0.00
2022-10-31T05:30:22.664Z,0.00
2022-10-31T05:31:22.648Z,0.00
2022-10-31T05:32:22.629Z,0.00
2022-10-31T05:33:22.611Z,0.00
2022-10-31T05:34:22.595Z,0.00
2022-10-31T05:35:22.578Z,0.00
2022-10-31T05:36:22.558Z,0.00
2022-10-31T05:37:22.539Z,0.00
2022-10-31T05:38:22.528Z,0.00
2022-10-31T05:39:22.507Z,0.00
2022-10-31T05:40:22.490Z,0.00
2022-10-31T05:41:22.471Z,0.00
2022-10-31T05:42:22.452Z,0.00
2022-10-31T05:43:22.436Z,0.00
2022-10-31T05:44:22.419Z,0.00
2022-10-31T05:45:22.401Z,0.00
2022-10-31T05:46:22.434Z,0.00
2022-10-31T05:47:22.368Z,0.00
2022-10-31T05:48:22.352Z,0.00
2022-10-31T05:49:22.333Z,0.00
2022-10-31T05:50:22.317Z,0.00
2022-10-31T05:51:22.305Z,0.00
2022-10-31T05:52:22.283Z,0.00
2022-10-31T05:53:22.261Z,0.00
2022-10-31T05:54:22.243Z,0.00
2022-10-31T05:55:22.229Z,0.00
2022-10-31T05:56:22.208Z,0.00
2022-10-31T05:57:22.200Z,0.00
2022-10-31T05:58:22.183Z,0.00
2022-10-31T05:59:22.154Z,0.00
2022-10-31T06:00:22.137Z,0.00
2022-10-31T06:01:22.179Z,0.00
2022-10-31T06:02:22.106Z,0.00
2022-10-31T06:03:22.091Z,0.00
2022-10-31T06:04:22.162Z,0.00
2022-10-31T06:05:22.051Z,0.00
2022-10-31T06:06:22.037Z,0.00
2022-10-31T06:07:22.027Z,0.00
2022-10-31T06:08:21.999Z,0.00
2022-10-31T06:09:21.985Z,0.00
2022-10-31T06:10:21.989Z,0.00
2022-10-31T06:11:21.951Z,0.00
2022-10-31T06:12:21.931Z,0.00
2022-10-31T06:13:21.910Z,0.00
2022-10-31T06:14:21.893Z,0.00
2022-10-31T06:15:24.558Z,0.00
2022-10-31T06:16:21.857Z,0.00
2022-10-31T06:17:21.839Z,0.00
2022-10-31T06:18:21.823Z,0.00
2022-10-31T06:19:21.803Z,0.00
2022-10-31T06:20:21.785Z,0.00
2022-10-31T06:21:21.772Z,0.00
2022-10-31T06:22:21.754Z,0.00
2022-10-31T06:23:21.735Z,0.00
2022-10-31T06:24:21.717Z,0.00
2022-10-31T06:25:21.696Z,0.00
2022-10-31T06:26:21.681Z,0.00
2022-10-31T06:27:21.663Z,0.00
2022-10-31T06:28:21.645Z,0.00
2022-10-31T06:29:21.628Z,0.00
2022-10-31T06:30:21.611Z,0.00
2022-10-31T06:31:21.593Z,5.63
2022-10-31T06:32:21.575Z,5.63
2022-10-31T06:33:21.556Z,5.63
2022-10-31T06:34:21.540Z,5.63
2022-10-31T06:35:21.522Z,5.63
2022-10-31T06:36:21.543Z,5.63
2022-10-31T06:37:21.482Z,5.63
2022-10-31T06:38:21.472Z,5.63
2022-10-31T06:39:21.450Z,5.63
2022-10-31T06:40:21.435Z,5.63
2022-10-31T06:41:21.412Z,5.63
2022-10-31T06:42:21.398Z,5.63
2022-10-31T06:43:21.382Z,5.63
2022-10-31T06:44:21.361Z,5.63
2022-10-31T06:45:21.342Z,11.25
2022-10-31T06:46:21.325Z,11.25
2022-10-31T06:47:21.310Z,11.25
2022-10-31T06:48:21.878Z,11.25
2022-10-31T06:49:21.273Z,11.25
2022-10-31T06:50:21.253Z,11.25
2022-10-31T06:51:21.238Z,11.25
2022-10-31T06:52:21.219Z,11.25
2022-10-31T06:53:21.199Z,11.25
2022-10-31T06:54:21.183Z,16.88
2022-10-31T06:55:21.163Z,16.88
2022-10-31T06:56:21.149Z,16.88
2022-10-31T06:57:21.129Z,16.88
2022-10-31T06:58:21.113Z,16.88
2022-10-31T06:59:21.092Z,16.88
2022-10-31T07:00:21.079Z,16.88
2022-10-31T07:01:21.288Z,16.88
2022-10-31T07:02:21.130Z,16.88
2022-10-31T07:03:21.026Z,16.88
2022-10-31T07:04:21.007Z,22.50
2022-10-31T07:05:20.991Z,22.50
2022-10-31T07:06:20.973Z,28.13
2022-10-31T07:07:20.953Z,28.13
2022-10-31T07:08:20.934Z,28.13
2022-10-31T07:09:20.915Z,33.75
2022-10-31T07:10:20.900Z,33.75
2022-10-31T07:11:20.893Z,33.75
2022-10-31T07:12:20.866Z,28.13
2022-10-31T07:13:20.848Z,33.75
2022-10-31T07:14:20.841Z,33.75
2022-10-31T07:15:20.810Z,33.75
2022-10-31T07:16:20.797Z,33.75
2022-10-31T07:17:20.781Z,33.75
2022-10-31T07:18:20.760Z,33.75
2022-10-31T07:19:20.743Z,33.75
2022-10-31T07:20:20.726Z,33.75
2022-10-31T07:21:20.712Z,33.75
2022-10-31T07:22:20.693Z,33.75
2022-10-31T07:23:20.675Z,39.38
2022-10-31T07:24:20.655Z,39.38
2022-10-31T07:25:20.637Z,39.38
2022-10-31T07:26:20.624Z,39.38
2022-10-31T07:27:20.603Z,39.38
2022-10-31T07:28:20.597Z,39.38
2022-10-31T07:29:20.574Z,39.38
2022-10-31T07:30:20.553Z,39.38
2022-10-31T07:31:20.536Z,39.38
2022-10-31T07:32:20.519Z,39.38
2022-10-31T07:33:20.501Z,39.38
2022-10-31T07:34:20.566Z,39.38
2022-10-31T07:35:20.468Z,39.38
2022-10-31T07:36:20.452Z,39.38
2022-10-31T07:37:20.433Z,39.38
2022-10-31T07:38:20.420Z,45.00
2022-10-31T07:39:20.403Z,45.00
2022-10-31T07:40:20.383Z,45.00
2022-10-31T07:41:20.364Z,45.00
2022-10-31T07:42:20.350Z,50.63
2022-10-31T07:43:20.334Z,50.63
2022-10-31T07:44:20.319Z,50.63
2022-10-31T07:45:20.300Z,50.63
2022-10-31T07:46:20.285Z,50.63
2022-10-31T07:47:20.265Z,56.25
2022-10-31T07:48:20.258Z,56.25
2022-10-31T07:49:20.234Z,56.25
2022-10-31T07:50:20.217Z,61.88
2022-10-31T07:51:20.202Z,61.88
2022-10-31T07:52:20.187Z,61.88
2022-10-31T07:53:20.171Z,56.25
2022-10-31T07:54:20.151Z,61.88
2022-10-31T07:55:20.135Z,61.88
2022-10-31T07:56:20.119Z,73.13
2022-10-31T07:57:24.149Z,67.50
2022-10-31T07:58:20.088Z,73.13
2022-10-31T07:59:20.071Z,73.13
2022-10-31T08:00:20.049Z,67.50
2022-10-31T08:01:20.037Z,61.88
2022-10-31T08:02:20.026Z,56.25
2022-10-31T08:03:20.015Z,56.25
2022-10-31T08:04:19.990Z,61.88
2022-10-31T08:05:19.973Z,61.88
2022-10-31T08:06:19.959Z,61.88
2022-10-31T08:07:19.944Z,61.88
2022-10-31T08:08:19.927Z,67.50
2022-10-31T08:09:19.908Z,67.50
2022-10-31T08:10:19.898Z,73.13
2022-10-31T08:11:19.877Z,67.50
2022-10-31T08:12:19.866Z,67.50
2022-10-31T08:13:19.845Z,78.75
2022-10-31T08:14:19.833Z,78.75
2022-10-31T08:15:19.813Z,73.13
2022-10-31T08:16:19.795Z,73.13
2022-10-31T08:17:19.784Z,84.38
2022-10-31T08:18:19.767Z,84.38
2022-10-31T08:19:19.763Z,84.38
2022-10-31T08:20:19.733Z,90.00
2022-10-31T08:21:19.719Z,78.75
2022-10-31T08:22:19.707Z,84.38
2022-10-31T08:23:19.688Z,84.38
2022-10-31T08:24:19.675Z,95.63
2022-10-31T08:25:19.659Z,101.25
2022-10-31T08:26:19.653Z,95.63
2022-10-31T08:27:19.636Z,84.38
2022-10-31T08:28:19.612Z,95.63
2022-10-31T08:29:19.597Z,95.63
2022-10-31T08:30:19.584Z,106.88
2022-10-31T08:31:19.571Z,112.50
2022-10-31T08:32:19.552Z,112.50
2022-10-31T08:33:19.540Z,123.75
2022-10-31T08:34:19.520Z,123.75
2022-10-31T08:35:19.509Z,123.75
2022-10-31T08:36:19.499Z,118.13
2022-10-31T08:37:19.476Z,112.50
2022-10-31T08:38:19.468Z,118.13
2022-10-31T08:39:19.445Z,106.88
2022-10-31T08:40:19.432Z,112.50
2022-10-31T08:41:19.422Z,112.50
2022-10-31T08:42:19.406Z,112.50
2022-10-31T08:43:19.389Z,112.50
2022-10-31T08:44:19.374Z,123.75
2022-10-31T08:45:19.364Z,123.75
2022-10-31T08:46:19.347Z,129.38
2022-10-31T08:47:19.337Z,123.75
2022-10-31T08:48:19.318Z,129.38
2022-10-31T08:49:19.303Z,135.00
2022-10-31T08:50:19.288Z,129.38
2022-10-31T08:51:19.277Z,129.38
2022-10-31T08:52:19.262Z,140.63
2022-10-31T08:53:19.252Z,146.25
2022-10-31T08:54:19.238Z,123.75
2022-10-31T08:55:19.224Z,129.38
2022-10-31T08:56:19.225Z,140.63
2022-10-31T08:57:19.192Z,135.00
2022-10-31T08:58:19.188Z,135.00
2022-10-31T08:59:19.178Z,129.38
2022-10-31T09:00:19.187Z,129.38
2022-10-31T09:01:19.525Z,129.38
2022-10-31T09:02:19.263Z,129.38
2022-10-31T09:03:19.152Z,118.13
2022-10-31T09:04:19.095Z,118.13
2022-10-31T09:05:19.130Z,123.75
2022-10-31T09:06:19.233Z,118.13
2022-10-31T09:07:21.303Z,112.50
2022-10-31T09:08:19.041Z,112.50
2022-10-31T09:09:19.255Z,112.50
2022-10-31T09:10:19.016Z,129.38
2022-10-31T09:11:19.001Z,129.38
2022-10-31T09:12:18.987Z,129.38
2022-10-31T09:13:18.976Z,129.38
2022-10-31T09:14:18.997Z,123.75
2022-10-31T09:15:19.115Z,123.75
2022-10-31T09:16:18.934Z,123.75
2022-10-31T09:17:18.922Z,123.75
2022-10-31T09:18:18.905Z,118.13
2022-10-31T09:19:18.893Z,112.50
2022-10-31T09:20:18.880Z,112.50
2022-10-31T09:21:19.026Z,106.88
2022-10-31T09:22:18.855Z,106.88
2022-10-31T09:23:18.844Z,106.88
2022-10-31T09:24:18.829Z,106.88
2022-10-31T09:25:18.815Z,112.50
2022-10-31T09:26:18.805Z,112.50
2022-10-31T09:27:18.791Z,106.88
2022-10-31T09:28:18.783Z,106.88
2022-10-31T09:29:18.768Z,106.88
2022-10-31T09:30:18.753Z,112.50
2022-10-31T09:31:18.754Z,118.13
2022-10-31T09:32:18.725Z,123.75
2022-10-31T09:33:18.714Z,123.75
2022-10-31T09:34:18.757Z,118.13
2022-10-31T09:35:21.675Z,112.50
2022-10-31T09:36:18.676Z,106.88
2022-10-31T09:37:18.658Z,106.88
2022-10-31T09:38:18.648Z,112.50
2022-10-31T09:39:18.639Z,112.50
2022-10-31T09:40:18.624Z,118.13
2022-10-31T09:41:18.619Z,123.75
2022-10-31T09:42:18.598Z,123.75
2022-10-31T09:43:18.589Z,129.38
2022-10-31T09:44:18.574Z,129.38
2022-10-31T09:45:18.562Z,129.38
2022-10-31T09:46:18.551Z,123.75
2022-10-31T09:47:18.537Z,129.38
2022-10-31T09:48:18.525Z,129.38
2022-10-31T09:49:18.553Z,129.38
2022-10-31T09:50:18.504Z,135.00
2022-10-31T09:51:18.496Z,135.00
2022-10-31T09:52:18.472Z,135.00
2022-10-31T09:53:18.463Z,135.00
2022-10-31T09:54:18.450Z,135.00
2022-10-31T09:55:18.437Z,135.00
2022-10-31T09:56:18.429Z,135.00
2022-10-31T09:57:18.509Z,129.38
2022-10-31T09:58:18.399Z,123.75
2022-10-31T09:59:18.392Z,129.38
2022-10-31T10:00:18.374Z,140.63
2022-10-31T10:01:18.480Z,146.25
2022-10-31T10:02:18.397Z,146.25
2022-10-31T10:03:18.337Z,151.88
2022-10-31T10:04:20.867Z,151.88
2022-10-31T10:05:18.310Z,140.63
2022-10-31T10:06:18.302Z,157.50
2022-10-31T10:07:18.286Z,157.50
2022-10-31T10:08:18.278Z,157.50
2022-10-31T10:09:18.293Z,157.50
2022-10-31T10:10:18.347Z,151.88
2022-10-31T10:11:18.239Z,151.88
2022-10-31T10:12:18.232Z,151.88
2022-10-31T10:13:18.217Z,151.88
2022-10-31T10:14:18.215Z,157.50
2022-10-31T10:15:18.267Z,157.50
2022-10-31T10:16:18.183Z,163.13
2022-10-31T10:17:18.166Z,163.13
2022-10-31T10:18:18.173Z,168.75
2022-10-31T10:19:18.149Z,157.50
2022-10-31T10:20:20.677Z,163.13
2022-10-31T10:21:18.119Z,163.13
2022-10-31T10:22:18.111Z,163.13
2022-10-31T10:23:18.102Z,168.75
2022-10-31T10:24:18.090Z,157.50
2022-10-31T10:25:18.076Z,157.50
2022-10-31T10:26:18.134Z,151.88
2022-10-31T10:27:20.773Z,151.88
2022-10-31T10:28:18.048Z,151.88
2022-10-31T10:29:18.031Z,157.50
2022-10-31T10:30:18.024Z,151.88
2022-10-31T10:31:18.020Z,146.25
2022-10-31T10:32:18.002Z,140.63
2022-10-31T10:33:17.994Z,140.63
2022-10-31T10:34:17.982Z,146.25
2022-10-31T10:35:17.973Z,140.63
2022-10-31T10:36:17.958Z,140.63
2022-10-31T10:37:18.009Z,140.63
2022-10-31T10:38:17.936Z,151.88
2022-10-31T10:39:17.927Z,157.50
2022-10-31T10:40:17.917Z,151.88
2022-10-31T10:41:17.903Z,146.25
2022-10-31T10:42:17.892Z,146.25
2022-10-31T10:43:17.886Z,146.25
2022-10-31T10:44:17.873Z,157.50
2022-10-31T10:45:18.009Z,157.50
2022-10-31T10:46:17.856Z,157.50
2022-10-31T10:47:17.844Z,168.75
2022-10-31T10:48:17.826Z,174.38
2022-10-31T10:49:17.827Z,174.38
2022-10-31T10:50:17.811Z,168.75
2022-10-31T10:51:32.058Z,174.38
2022-10-31T10:53:17.780Z,174.38
2022-10-31T10:54:17.769Z,168.75
2022-10-31T10:55:17.764Z,163.13
2022-10-31T10:56:17.747Z,168.75
2022-10-31T10:57:17.739Z,168.75
2022-10-31T10:58:17.818Z,174.38
2022-10-31T10:59:17.724Z,185.63
2022-10-31T11:00:17.708Z,185.63
2022-10-31T11:01:17.711Z,202.50
2022-10-31T11:02:17.699Z,196.88
2022-10-31T11:03:17.677Z,208.13
2022-10-31T11:04:17.674Z,196.88
2022-10-31T11:05:17.658Z,196.88
2022-10-31T11:06:17.646Z,208.13
2022-10-31T11:07:17.637Z,208.13
2022-10-31T11:08:17.631Z,208.13
2022-10-31T11:09:17.621Z,202.50
2022-10-31T11:10:17.617Z,219.38
2022-10-31T11:11:17.605Z,225.00
2022-10-31T11:12:17.590Z,202.50
2022-10-31T11:13:17.580Z,208.13
2022-10-31T11:14:17.575Z,219.38
2022-10-31T11:15:17.562Z,213.75
2022-10-31T11:16:17.578Z,208.13
2022-10-31T11:17:17.549Z,213.75
2022-10-31T11:18:17.582Z,213.75
2022-10-31T11:19:17.528Z,208.13
2022-10-31T11:20:19.076Z,213.75
2022-10-31T11:21:17.508Z,202.50
2022-10-31T11:22:17.507Z,202.50
2022-10-31T11:23:17.506Z,196.88
2022-10-31T11:24:17.480Z,185.63
2022-10-31T11:25:17.484Z,180.00
2022-10-31T11:26:17.470Z,174.38
2022-10-31T11:27:17.467Z,168.75
2022-10-31T11:28:17.456Z,151.88
2022-10-31T11:29:17.446Z,146.25
2022-10-31T11:30:17.492Z,140.63
2022-10-31T11:31:17.429Z,140.63
2022-10-31T11:32:17.444Z,129.38
2022-10-31T11:33:17.400Z,129.38
2022-10-31T11:34:17.412Z,129.38
2022-10-31T11:35:17.388Z,123.75
2022-10-31T11:36:17.386Z,123.75
2022-10-31T11:37:17.367Z,123.75
2022-10-31T11:38:17.360Z,112.50
2022-10-31T11:39:17.353Z,112.50
2022-10-31T11:40:17.383Z,106.88
2022-10-31T11:41:17.336Z,101.25
2022-10-31T11:42:17.326Z,101.25
2022-10-31T11:43:17.314Z,101.25
2022-10-31T11:44:17.355Z,95.63
2022-10-31T11:45:17.304Z,95.63
2022-10-31T11:46:17.284Z,95.63
2022-10-31T11:47:17.278Z,90.00
2022-10-31T11:48:17.326Z,90.00
2022-10-31T11:49:17.256Z,90.00
2022-10-31T11:50:17.270Z,84.38
2022-10-31T11:51:17.241Z,84.38
2022-10-31T11:52:17.237Z,84.38
2022-10-31T11:53:17.232Z,78.75
2022-10-31T11:54:17.213Z,78.75
2022-10-31T11:55:17.204Z,78.75
2022-10-31T11:56:17.195Z,78.75
2022-10-31T11:57:17.871Z,78.75
2022-10-31T11:58:17.172Z,78.75
2022-10-31T11:59:17.166Z,78.75
2022-10-31T12:00:17.270Z,78.75
2022-10-31T12:01:17.185Z,78.75
2022-10-31T12:02:17.276Z,78.75
2022-10-31T12:03:17.124Z,78.75
2022-10-31T12:04:17.136Z,78.75
2022-10-31T12:05:17.106Z,73.13
2022-10-31T12:06:17.096Z,73.13
2022-10-31T12:07:17.102Z,78.75
2022-10-31T12:08:17.077Z,78.75
2022-10-31T12:09:17.066Z,78.75
2022-10-31T12:10:17.057Z,84.38
2022-10-31T12:11:17.046Z,90.00
2022-10-31T12:12:17.037Z,90.00
2022-10-31T12:13:17.027Z,95.63
2022-10-31T12:14:17.010Z,95.63
2022-10-31T12:15:17.003Z,106.88
2022-10-31T12:16:16.989Z,112.50
2022-10-31T12:17:16.986Z,118.13
2022-10-31T12:18:16.973Z,123.75
2022-10-31T12:19:16.961Z,129.38
2022-10-31T12:20:16.956Z,135.00
2022-10-31T12:21:16.941Z,140.63
2022-10-31T12:22:16.932Z,140.63
2022-10-31T12:23:16.920Z,146.25
2022-10-31T12:24:16.911Z,151.88
2022-10-31T12:25:16.902Z,157.50
2022-10-31T12:26:16.892Z,151.88
2022-10-31T12:27:16.878Z,151.88
2022-10-31T12:28:16.865Z,168.75
2022-10-31T12:29:16.858Z,168.75
2022-10-31T12:30:16.843Z,168.75
2022-10-31T12:31:16.843Z,174.38
2022-10-31T12:32:16.831Z,174.38
2022-10-31T12:33:16.815Z,174.38
2022-10-31T12:34:16.803Z,174.38
2022-10-31T12:35:16.798Z,168.75
2022-10-31T12:36:16.783Z,163.13
2022-10-31T12:37:16.776Z,157.50
2022-10-31T12:38:16.797Z,151.88
2022-10-31T12:39:16.764Z,151.88
2022-10-31T12:40:16.743Z,146.25
2022-10-31T12:41:16.737Z,146.25
2022-10-31T12:42:16.725Z,146.25
2022-10-31T12:43:16.714Z,146.25
2022-10-31T12:44:16.704Z,140.63
2022-10-31T12:45:16.695Z,146.25
2022-10-31T12:46:16.687Z,140.63
2022-10-31T12:47:16.677Z,140.63
2022-10-31T12:48:16.662Z,140.63
2022-10-31T12:49:16.655Z,135.00
2022-10-31T12:50:16.646Z,129.38
2022-10-31T12:51:16.641Z,123.75
2022-10-31T12:52:16.628Z,118.13
2022-10-31T12:53:16.690Z,118.13
2022-10-31T12:54:16.609Z,106.88
2022-10-31T12:55:16.596Z,106.88
2022-10-31T12:56:16.592Z,106.88
2022-10-31T12:57:16.579Z,95.63
2022-10-31T12:58:16.568Z,90.00
2022-10-31T12:59:16.560Z,84.38
2022-10-31T13:00:16.553Z,84.38
2022-10-31T13:01:16.713Z,78.75
2022-10-31T13:02:16.622Z,78.75
2022-10-31T13:03:16.520Z,78.75
2022-10-31T13:04:16.512Z,78.75
2022-10-31T13:05:16.499Z,78.75
2022-10-31T13:06:16.492Z,78.75
2022-10-31T13:07:16.481Z,78.75
2022-10-31T13:08:16.471Z,73.13
2022-10-31T13:09:16.466Z,73.13
2022-10-31T13:10:16.454Z,73.13
2022-10-31T13:11:16.440Z,67.50
2022-10-31T13:12:16.428Z,67.50
2022-10-31T13:13:16.427Z,67.50