createdAt,value
2023-11-26T00:00:35.758Z,4.70
2023-11-26T00:03:10.486Z,5.43
2023-11-26T00:05:43.772Z,5.97
2023-11-26T00:08:17.086Z,5.75
2023-11-26T00:10:50.383Z,5.55
2023-11-26T00:13:23.648Z,5.55
2023-11-26T00:15:57.116Z,6.07
2023-11-26T00:18:31.743Z,6.13
2023-11-26T00:21:05.179Z,5.28
2023-11-26T00:23:38.466Z,6.57
2023-11-26T00:26:12.571Z,4.47
2023-11-26T00:28:46.521Z,5.88
2023-11-26T00:31:19.749Z,6.07
2023-11-26T00:33:55.176Z,5.05
2023-11-26T00:36:28.401Z,6.00
2023-11-26T00:39:01.731Z,5.75
2023-11-26T00:41:34.956Z,5.22
2023-11-26T00:44:08.764Z,4.72
2023-11-26T00:46:42.065Z,5.72
2023-11-26T00:49:16.697Z,4.97
2023-11-26T00:51:50.306Z,4.95
2023-11-26T00:54:23.964Z,5.20
2023-11-26T00:56:57.594Z,5.38
2023-11-26T00:59:31.757Z,5.22
2023-11-26T01:02:08.986Z,6.00
2023-11-26T01:04:43.692Z,4.75
2023-11-26T01:07:16.920Z,4.88
2023-11-26T01:09:50.092Z,4.55
2023-11-26T01:12:23.268Z,4.90
2023-11-26T01:14:56.765Z,4.50
2023-11-26T01:17:30.565Z,5.63
2023-11-26T01:20:07.156Z,5.10
2023-11-26T01:22:40.458Z,4.72
2023-11-26T01:25:13.901Z,4.55
2023-11-26T01:27:47.091Z,3.65
2023-11-26T01:30:44.341Z,4.60
2023-11-26T01:33:20.898Z,5.13
2023-11-26T01:35:55.581Z,4.32
2023-11-26T01:38:29.110Z,4.43
2023-11-26T01:41:02.412Z,4.20
2023-11-26T01:43:35.652Z,4.43
2023-11-26T01:46:13.874Z,4.38
2023-11-26T01:48:47.594Z,3.85
2023-11-26T01:51:22.891Z,3.88
2023-11-26T01:53:57.510Z,4.40
2023-11-26T01:56:31.313Z,4.53
2023-11-26T01:59:04.910Z,4.68
2023-11-26T02:01:38.281Z,4.15
2023-11-26T02:04:13.839Z,4.72
2023-11-26T02:06:48.799Z,4.15
2023-11-26T02:09:22.114Z,4.28
2023-11-26T02:11:55.372Z,3.45
2023-11-26T02:14:29.087Z,4.22
2023-11-26T02:19:37.450Z,3.92
2023-11-26T02:22:12.035Z,4.07
2023-11-26T02:24:47.614Z,3.78
2023-11-26T02:27:20.912Z,4.38
2023-11-26T02:29:54.169Z,4.13
2023-11-26T02:32:27.441Z,3.70
2023-11-26T02:35:00.796Z,3.30
2023-11-26T02:37:33.977Z,3.58
2023-11-26T02:40:10.073Z,3.70
2023-11-26T02:42:43.689Z,4.18
2023-11-26T02:45:16.970Z,4.40
2023-11-26T02:47:50.225Z,4.18
2023-11-26T02:50:24.620Z,3.88
2023-11-26T02:52:57.908Z,4.65
2023-11-26T02:55:32.609Z,3.63
2023-11-26T02:58:06.678Z,3.78
2023-11-26T03:00:39.860Z,3.50
2023-11-26T03:03:14.262Z,3.65
2023-11-26T03:05:51.284Z,3.67
2023-11-26T03:08:33.414Z,2.95
2023-11-26T03:11:25.533Z,2.83
2023-11-26T03:13:59.676Z,3.72
2023-11-26T03:16:33.058Z,3.35
2023-11-26T03:19:09.387Z,3.05
2023-11-26T03:21:45.668Z,3.47
2023-11-26T03:24:19.542Z,2.97
2023-11-26T03:26:54.190Z,3.15
2023-11-26T03:29:27.462Z,2.88
2023-11-26T03:32:00.937Z,2.83
2023-11-26T03:34:35.893Z,3.33
2023-11-26T03:37:09.220Z,3.33
2023-11-26T03:39:46.336Z,3.67
2023-11-26T03:42:26.487Z,3.55
2023-11-26T03:45:02.590Z,3.55
2023-11-26T03:50:12.292Z,3.42
2023-11-26T03:52:45.476Z,3.10
2023-11-26T03:55:19.213Z,3.33
2023-11-26T03:57:53.798Z,3.25
2023-11-26T04:00:27.826Z,3.33
2023-11-26T04:03:02.115Z,2.95
2023-11-26T04:05:35.408Z,2.83
2023-11-26T04:08:09.139Z,3.13
2023-11-26T04:13:16.916Z,3.13
2023-11-26T04:15:58.591Z,3.20
2023-11-26T04:18:31.797Z,3.35
2023-11-26T04:21:08.499Z,3.08
2023-11-26T04:23:41.866Z,2.90
2023-11-26T04:26:15.198Z,3.03
2023-11-26T04:28:49.770Z,2.65
2023-11-26T04:31:23.750Z,3.28
2023-11-26T04:33:57.042Z,3.10
2023-11-26T04:36:30.536Z,3.47
2023-11-26T04:39:03.949Z,2.70
2023-11-26T04:41:37.134Z,3.00
2023-11-26T04:44:12.020Z,2.95
2023-11-26T04:46:46.582Z,3.00
2023-11-26T04:49:20.555Z,2.80
2023-11-26T04:51:53.834Z,3.10
2023-11-26T04:54:28.144Z,2.35
2023-11-26T04:57:01.780Z,2.65
2023-11-26T04:59:37.785Z,2.70
2023-11-26T05:02:12.221Z,3.05
2023-11-26T05:04:45.592Z,2.78
2023-11-26T05:07:19.774Z,2.85
2023-11-26T05:09:52.968Z,2.67
2023-11-26T05:12:26.229Z,3.10
2023-11-26T05:15:00.793Z,2.53
2023-11-26T05:17:34.150Z,3.15
2023-11-26T05:20:14.751Z,2.53
2023-11-26T05:22:48.478Z,2.42
2023-11-26T05:25:21.770Z,2.80
2023-11-26T05:27:54.987Z,2.53
2023-11-26T05:30:29.894Z,2.47
2023-11-26T05:33:03.677Z,2.63
2023-11-26T05:38:11.290Z,2.38
2023-11-26T05:40:44.508Z,2.40
2023-11-26T05:43:17.700Z,2.97
2023-11-26T05:45:52.321Z,2.53
2023-11-26T05:48:26.633Z,2.72
2023-11-26T05:51:02.313Z,2.10
2023-11-26T05:53:37.653Z,2.33
2023-11-26T05:56:10.825Z,2.45
2023-11-26T05:58:44.322Z,1.80
2023-11-26T06:01:25.588Z,2.67
2023-11-26T06:03:59.002Z,2.35
2023-11-26T06:06:32.294Z,2.35
2023-11-26T06:09:06.849Z,2.42
2023-11-26T06:11:40.053Z,2.13
2023-11-26T06:14:13.393Z,2.35
2023-11-26T06:16:47.947Z,2.10
2023-11-26T06:19:21.208Z,2.65
2023-11-26T06:21:54.417Z,2.53
2023-11-26T06:24:27.640Z,2.03
2023-11-26T06:27:00.939Z,2.55
2023-11-26T06:29:34.250Z,2.47
2023-11-26T06:32:08.990Z,2.42
2023-11-26T06:34:42.555Z,2.30
2023-11-26T06:37:15.907Z,2.15
2023-11-26T06:39:50.406Z,1.98
2023-11-26T06:42:23.759Z,2.42
2023-11-26T06:44:57.877Z,2.20
2023-11-26T06:47:32.448Z,2.45
2023-11-26T06:50:07.048Z,2.30
2023-11-26T06:52:40.278Z,2.70
2023-11-26T06:55:13.701Z,2.25
2023-11-26T06:57:48.031Z,2.15
2023-11-26T07:00:21.879Z,2.33
2023-11-26T07:08:02.710Z,2.10
2023-11-26T07:10:37.767Z,2.20
2023-11-26T07:13:11.939Z,2.28
2023-11-26T07:15:45.059Z,2.28
2023-11-26T07:18:20.109Z,2.38
2023-11-26T07:20:53.438Z,2.40
2023-11-26T07:23:26.613Z,2.33
2023-11-26T07:25:59.979Z,2.63
2023-11-26T07:28:34.538Z,2.30
2023-11-26T07:31:15.069Z,2.70
2023-11-26T07:33:49.681Z,2.65
2023-11-26T07:36:25.279Z,2.25
2023-11-26T07:38:59.963Z,2.78
2023-11-26T07:41:34.975Z,2.55
2023-11-26T07:44:11.302Z,2.42
2023-11-26T07:46:45.261Z,2.17
2023-11-26T07:51:55.048Z,2.15
2023-11-26T07:54:28.344Z,2.13
2023-11-26T07:57:01.827Z,2.33
2023-11-26T07:59:35.049Z,2.70
2023-11-26T08:02:10.319Z,2.47
2023-11-26T08:04:45.860Z,2.65
2023-11-26T08:07:24.549Z,2.10
2023-11-26T08:09:58.556Z,2.30
2023-11-26T08:12:34.246Z,2.65
2023-11-26T08:15:14.004Z,2.15
2023-11-26T08:17:50.574Z,2.35
2023-11-26T08:20:26.084Z,3.08
2023-11-26T08:23:02.725Z,2.90
2023-11-26T08:25:37.911Z,2.90
2023-11-26T08:28:11.498Z,2.60
2023-11-26T08:30:48.712Z,2.85
2023-11-26T08:33:23.789Z,2.38
2023-11-26T08:36:03.998Z,2.58
2023-11-26T08:38:42.871Z,2.95
2023-11-26T08:41:21.826Z,2.35
2023-11-26T08:43:58.673Z,2.92
2023-11-26T08:46:35.548Z,2.40
2023-11-26T08:49:17.900Z,3.17
2023-11-26T08:51:52.599Z,3.03
2023-11-26T08:54:26.175Z,2.78
2023-11-26T08:56:59.724Z,2.53
2023-11-26T08:59:33.119Z,3.03
2023-11-26T09:02:07.199Z,2.63
2023-11-26T09:04:41.533Z,3.10
2023-11-26T09:07:16.152Z,3.35
2023-11-26T09:09:51.415Z,2.83
2023-11-26T09:12:27.177Z,2.88
2023-11-26T09:15:02.634Z,3.40
2023-11-26T09:17:37.084Z,3.20
2023-11-26T09:20:15.916Z,2.80
2023-11-26T09:22:51.680Z,3.22
2023-11-26T09:25:25.134Z,3.25
2023-11-26T09:27:58.487Z,3.20
2023-11-26T09:30:32.001Z,3.55
2023-11-26T09:33:05.627Z,3.13
2023-11-26T09:35:41.809Z,3.35
2023-11-26T09:38:16.703Z,3.53
2023-11-26T09:40:50.325Z,2.80
2023-11-26T09:43:26.984Z,3.22
2023-11-26T09:46:01.797Z,2.65
2023-11-26T09:48:37.730Z,3.38
2023-11-26T09:51:11.283Z,3.17
2023-11-26T09:53:46.496Z,3.53
2023-11-26T09:56:21.566Z,3.50
2023-11-26T09:58:54.936Z,3.13
2023-11-26T10:01:28.452Z,3.45
2023-11-26T10:04:05.956Z,2.53
2023-11-26T10:06:40.169Z,3.55
2023-11-26T10:09:18.695Z,2.80
2023-11-26T10:11:52.721Z,3.50
2023-11-26T10:14:25.896Z,2.78
2023-11-26T10:17:10.618Z,2.70
2023-11-26T10:19:43.994Z,3.17
2023-11-26T10:22:17.816Z,3.30
2023-11-26T10:27:47.624Z,3.40
2023-11-26T10:30:26.336Z,2.60
2023-11-26T10:33:05.452Z,3.03
2023-11-26T10:35:48.289Z,3.25
2023-11-26T10:38:25.618Z,3.13
2023-11-26T10:41:01.723Z,3.53
2023-11-26T10:43:45.499Z,2.70
2023-11-26T10:46:28.644Z,2.72
2023-11-26T10:49:06.082Z,2.92
2023-11-26T10:51:41.857Z,3.42
2023-11-26T10:54:25.810Z,2.65
2023-11-26T10:59:50.692Z,4.25
2023-11-26T11:02:25.730Z,3.72
2023-11-26T11:05:01.405Z,4.25
2023-11-26T11:07:35.718Z,3.67
2023-11-26T11:10:17.263Z,4.15
2023-11-26T11:12:57.014Z,3.92
2023-11-26T11:15:30.383Z,3.70
2023-11-26T11:18:44.935Z,4.10
2023-11-26T11:21:19.491Z,4.07
2023-11-26T11:23:56.203Z,3.88
2023-11-26T11:26:30.742Z,4.13
2023-11-26T11:29:05.560Z,4.20
2023-11-26T11:32:00.195Z,3.55
2023-11-26T11:34:34.713Z,4.57
2023-11-26T11:37:10.398Z,4.95
2023-11-26T11:39:51.026Z,4.05
2023-11-26T11:42:28.020Z,4.35
2023-11-26T11:45:28.682Z,3.95
2023-11-26T11:48:01.938Z,3.67
2023-11-26T11:50:36.367Z,3.65
2023-11-26T11:56:01.265Z,3.80
2023-11-26T11:58:34.723Z,4.20
2023-11-26T12:01:10.780Z,4.68
2023-11-26T12:03:44.188Z,4.53
2023-11-26T12:06:18.516Z,12.27
2023-11-26T12:08:56.525Z,26.60
2023-11-26T12:11:29.992Z,28.17
2023-11-26T12:14:03.269Z,30.63
2023-11-26T12:16:37.954Z,32.95
2023-11-26T12:19:11.353Z,34.13
2023-11-26T12:21:45.172Z,32.20
2023-11-26T12:24:21.808Z,32.83
2023-11-26T12:26:55.070Z,30.25
2023-11-26T12:29:29.216Z,32.47
2023-11-26T12:32:06.748Z,32.88
2023-11-26T12:34:41.896Z,36.38
2023-11-26T12:37:15.330Z,24.55
2023-11-26T12:39:50.233Z,24.80
2023-11-26T12:42:23.561Z,27.20
2023-11-26T12:44:56.787Z,27.85
2023-11-26T12:47:33.299Z,30.88
2023-11-26T12:50:07.688Z,30.50
2023-11-26T12:52:41.144Z,32.97
2023-11-26T12:55:15.461Z,32.28
2023-11-26T12:57:49.227Z,34.10
2023-11-26T13:03:07.225Z,30.77
2023-11-26T13:05:43.513Z,30.83
2023-11-26T13:08:19.738Z,33.03
2023-11-26T13:10:56.832Z,32.38
2023-11-26T13:13:32.637Z,33.05
2023-11-26T13:16:08.990Z,30.50
2023-11-26T13:18:43.799Z,29.63
2023-11-26T13:21:17.088Z,30.67
2023-11-26T13:23:50.260Z,29.25
2023-11-26T13:26:23.888Z,28.90
2023-11-26T13:28:57.085Z,28.90
2023-11-26T13:31:31.071Z,25.95
2023-11-26T13:34:05.823Z,27.42
2023-11-26T13:36:39.122Z,28.15
2023-11-26T13:39:14.836Z,25.85
2023-11-26T13:41:48.097Z,28.67
2023-11-26T13:44:21.927Z,24.23
2023-11-26T13:49:29.949Z,20.25
2023-11-26T13:52:04.860Z,21.77
2023-11-26T13:54:39.681Z,19.05
2023-11-26T13:57:14.847Z,19.02
2023-11-26T13:59:49.091Z,17.15
2023-11-26T14:02:22.389Z,16.05
2023-11-26T14:04:57.076Z,14.43
2023-11-26T14:07:30.261Z,15.68
2023-11-26T14:10:04.896Z,14.25
2023-11-26T14:12:38.597Z,12.93
2023-11-26T14:17:47.266Z,14.02
2023-11-26T14:20:22.277Z,11.65
2023-11-26T14:22:55.504Z,12.45
2023-11-26T14:25:28.746Z,14.27
2023-11-26T14:28:02.503Z,11.52
2023-11-26T14:30:36.090Z,11.40
2023-11-26T14:33:09.720Z,11.00
2023-11-26T14:35:44.738Z,9.63
2023-11-26T14:38:18.039Z,10.73
2023-11-26T14:40:51.407Z,10.50
2023-11-26T14:43:25.052Z,11.05
2023-11-26T14:45:58.490Z,9.98
2023-11-26T14:48:32.637Z,8.93
2023-11-26T14:51:09.297Z,9.68
2023-11-26T14:53:42.560Z,10.30
2023-11-26T14:56:17.672Z,9.48
2023-11-26T14:58:50.962Z,9.85
2023-11-26T15:01:24.399Z,8.55
2023-11-26T15:03:57.853Z,9.35
2023-11-26T15:06:33.120Z,9.55
2023-11-26T15:09:09.106Z,9.10
2023-11-26T15:11:43.461Z,9.55
2023-11-26T15:14:16.725Z,9.10
2023-11-26T15:16:51.006Z,9.90
2023-11-26T15:19:24.768Z,9.18
2023-11-26T15:22:00.004Z,10.63
2023-11-26T15:24:33.278Z,8.50
2023-11-26T15:27:07.325Z,9.02
2023-11-26T15:29:40.950Z,9.27
2023-11-26T15:32:14.363Z,8.55
2023-11-26T15:34:47.722Z,7.65
2023-11-26T15:37:23.832Z,8.45
2023-11-26T15:39:57.208Z,8.43
2023-11-26T15:42:30.462Z,8.65
2023-11-26T15:45:05.351Z,9.40
2023-11-26T15:47:41.061Z,7.88
2023-11-26T15:50:14.422Z,8.15
2023-11-26T15:52:49.366Z,7.30
2023-11-26T15:55:22.796Z,8.13
2023-11-26T15:57:57.117Z,8.70
2023-11-26T16:00:30.421Z,7.60
2023-11-26T16:03:04.106Z,7.90
2023-11-26T16:05:38.242Z,8.23
2023-11-26T16:08:13.072Z,7.38
2023-11-26T16:10:46.257Z,7.65
2023-11-26T16:13:20.011Z,7.07
2023-11-26T16:15:53.399Z,6.78
2023-11-26T16:18:30.169Z,7.53
2023-11-26T16:21:03.740Z,7.60
2023-11-26T16:23:38.305Z,7.05
2023-11-26T16:26:11.708Z,6.75
2023-11-26T16:28:44.916Z,7.53
2023-11-26T16:31:18.204Z,6.78
2023-11-26T16:33:53.661Z,7.05
2023-11-26T16:36:28.561Z,7.22
2023-11-26T16:39:10.085Z,8.02
2023-11-26T16:41:44.252Z,6.45
2023-11-26T16:44:17.430Z,7.75
2023-11-26T16:46:50.822Z,7.05
2023-11-26T16:49:24.251Z,6.78
2023-11-26T16:51:57.488Z,7.00
2023-11-26T16:54:32.066Z,7.13
2023-11-26T16:57:05.541Z,6.47
2023-11-26T16:59:38.702Z,5.93
2023-11-26T17:02:12.107Z,6.47
2023-11-26T17:04:45.370Z,6.47
2023-11-26T17:07:18.667Z,6.50
2023-11-26T17:09:53.242Z,6.95
2023-11-26T17:12:26.493Z,6.40
2023-11-26T17:14:59.667Z,6.03
2023-11-26T17:17:32.965Z,6.68
2023-11-26T17:20:08.374Z,7.68
2023-11-26T17:22:42.507Z,5.72
2023-11-26T17:25:17.240Z,5.75
2023-11-26T17:27:50.520Z,5.78
2023-11-26T17:30:23.698Z,5.82
2023-11-26T17:32:56.966Z,6.20
2023-11-26T17:35:30.148Z,5.57
2023-11-26T17:38:03.343Z,6.25
2023-11-26T17:40:37.922Z,7.43
2023-11-26T17:43:11.201Z,6.63
2023-11-26T17:45:45.604Z,6.32
2023-11-26T17:48:18.842Z,5.25
2023-11-26T17:50:52.096Z,5.65
2023-11-26T17:53:25.347Z,5.35
2023-11-26T17:56:00.497Z,5.05
2023-11-26T17:58:33.961Z,5.68
2023-11-26T18:01:07.899Z,5.10
2023-11-26T18:03:41.242Z,5.20
2023-11-26T18:06:14.449Z,5.55
2023-11-26T18:08:50.953Z,4.95
2023-11-26T18:11:27.257Z,5.65
2023-11-26T18:14:03.738Z,5.13
2023-11-26T18:16:36.961Z,5.43
2023-11-26T18:19:10.262Z,5.07
2023-11-26T18:21:44.112Z,4.72
2023-11-26T18:26:52.680Z,5.57
2023-11-26T18:29:25.928Z,6.18
2023-11-26T18:31:59.269Z,5.68
2023-11-26T18:34:32.431Z,4.85
2023-11-26T18:37:06.486Z,4.85
2023-11-26T18:39:41.043Z,4.60
2023-11-26T18:42:16.705Z,5.10
2023-11-26T18:44:50.131Z,5.40
2023-11-26T18:47:24.301Z,5.00
2023-11-26T18:49:57.635Z,4.53
2023-11-26T18:52:30.820Z,5.38
2023-11-26T18:55:04.703Z,4.60
2023-11-26T18:57:39.265Z,5.38
2023-11-26T19:00:15.209Z,4.65
2023-11-26T19:02:48.536Z,4.68
2023-11-26T19:05:22.037Z,5.15
2023-11-26T19:07:55.459Z,4.78
2023-11-26T19:10:29.038Z,5.47
2023-11-26T19:13:03.817Z,5.22
2023-11-26T19:15:37.327Z,5.22
2023-11-26T19:18:11.631Z,5.20
2023-11-26T19:20:44.897Z,5.35
2023-11-26T19:23:18.337Z,5.68
2023-11-26T19:25:51.721Z,5.13
2023-11-26T19:28:27.318Z,7.00
2023-11-26T19:31:01.402Z,6.03
2023-11-26T19:33:34.885Z,5.55
2023-11-26T19:36:08.511Z,6.18
2023-11-26T19:38:42.708Z,4.80
2023-11-26T19:41:16.857Z,6.13
2023-11-26T19:43:51.721Z,6.18
2023-11-26T19:46:25.605Z,6.25
2023-11-26T19:48:59.164Z,6.03
2023-11-26T19:51:33.782Z,5.60
2023-11-26T19:54:08.582Z,5.95
2023-11-26T19:56:42.543Z,5.85
2023-11-26T20:01:50.479Z,4.88
2023-11-26T20:04:24.252Z,6.05
2023-11-26T20:09:30.774Z,5.43
2023-11-26T20:12:04.074Z,5.50
2023-11-26T20:14:38.674Z,6.28
2023-11-26T20:17:12.053Z,5.53
2023-11-26T20:19:45.389Z,6.53
2023-11-26T20:22:18.887Z,7.88
2023-11-26T20:24:52.171Z,5.90
2023-11-26T20:27:25.764Z,6.25
2023-11-26T20:30:01.014Z,4.85
2023-11-26T20:32:34.390Z,6.03
2023-11-26T20:35:08.601Z,6.55
2023-11-26T20:37:41.812Z,6.15
2023-11-26T20:40:15.398Z,5.90
2023-11-26T20:42:48.912Z,7.13
2023-11-26T20:45:23.575Z,5.97
2023-11-26T20:47:56.838Z,5.20
2023-11-26T20:50:30.124Z,5.05
2023-11-26T20:53:04.048Z,5.82
2023-11-26T20:55:37.433Z,5.47
2023-11-26T20:58:10.819Z,5.53
2023-11-26T21:00:45.808Z,6.55
2023-11-26T21:03:19.357Z,5.53
2023-11-26T21:05:52.560Z,5.15
2023-11-26T21:08:26.993Z,5.88
2023-11-26T21:11:00.215Z,6.63
2023-11-26T21:13:33.430Z,5.93
2023-11-26T21:16:08.899Z,6.85
2023-11-26T21:18:42.166Z,6.13
2023-11-26T21:21:15.516Z,5.45
2023-11-26T21:23:48.707Z,5.03
2023-11-26T21:26:22.050Z,5.93
2023-11-26T21:29:21.324Z,6.60
2023-11-26T21:31:56.086Z,5.60
2023-11-26T21:34:29.519Z,5.78
2023-11-26T21:37:03.103Z,5.18
2023-11-26T21:39:36.826Z,5.55
2023-11-26T21:42:10.152Z,4.88
2023-11-26T21:45:57.250Z,6.43
2023-11-26T21:48:31.976Z,5.75
2023-11-26T21:51:05.318Z,6.57
2023-11-26T21:53:38.518Z,5.30
2023-11-26T21:56:12.622Z,6.85
2023-11-26T21:58:45.913Z,5.15
2023-11-26T22:01:19.260Z,6.25
2023-11-26T22:03:53.908Z,5.78
2023-11-26T22:06:27.194Z,5.50
2023-11-26T22:09:00.454Z,5.78
2023-11-26T22:11:33.918Z,6.25
2023-11-26T22:14:07.474Z,5.68
2023-11-26T22:16:43.038Z,5.70
2023-11-26T22:19:18.414Z,6.03
2023-11-26T22:21:51.819Z,5.03
2023-11-26T22:24:25.030Z,4.90
2023-11-26T22:26:58.213Z,5.70
2023-11-26T22:30:04.350Z,6.50
2023-11-26T22:32:38.112Z,5.53
2023-11-26T22:37:45.986Z,5.78
2023-11-26T22:40:19.358Z,4.88
2023-11-26T23:08:01.501Z,5.40
2023-11-26T23:10:34.682Z,4.78
2023-11-26T23:13:08.535Z,5.07
2023-11-26T23:15:41.802Z,4.38
2023-11-26T23:18:15.493Z,4.03
2023-11-26T23:20:48.974Z,4.78
2023-11-26T23:23:34.865Z,5.35
2023-11-26T23:26:15.423Z,4.60
2023-11-26T23:28:48.703Z,5.05
2023-11-26T23:31:23.280Z,4.78
2023-11-26T23:33:57.200Z,5.28
2023-11-26T23:36:30.583Z,4.65
2023-11-26T23:39:07.285Z,4.22
2023-11-26T23:41:40.579Z,4.28
2023-11-26T23:44:13.809Z,4.32
2023-11-26T23:46:47.117Z,5.72
2023-11-26T23:49:20.467Z,4.40
2023-11-26T23:51:53.886Z,4.45
2023-11-26T23:54:28.526Z,4.10
2023-11-26T23:57:02.116Z,4.60
2023-11-26T23:59:35.332Z,3.70
