createdAt,value
2022-11-05T00:00:07.463Z,88.23
2022-11-05T00:02:53.012Z,88.75
2022-11-05T00:05:38.331Z,88.27
2022-11-05T00:08:25.451Z,88.83
2022-11-05T00:10:53.473Z,89.11
2022-11-05T00:13:39.291Z,89.14
2022-11-05T00:16:36.260Z,89.13
2022-11-05T00:19:10.280Z,89.49
2022-11-05T00:21:58.224Z,89.31
2022-11-05T00:24:45.037Z,88.81
2022-11-05T00:27:13.095Z,87.65
2022-11-05T00:29:41.142Z,87.35
2022-11-05T00:32:09.212Z,87.37
2022-11-05T00:34:37.538Z,87.83
2022-11-05T00:37:05.783Z,88.50
2022-11-05T00:39:35.166Z,89.32
2022-11-05T00:42:20.728Z,89.80
2022-11-05T00:45:01.955Z,89.56
2022-11-05T00:47:47.941Z,89.40
2022-11-05T00:50:16.206Z,89.00
2022-11-05T00:52:56.578Z,89.40
2022-11-05T00:55:29.052Z,89.43
2022-11-05T00:57:58.122Z,88.66
2022-11-05T01:00:28.051Z,87.74
2022-11-05T01:02:58.997Z,87.49
2022-11-05T01:05:26.981Z,86.93
2022-11-05T01:07:55.491Z,87.39
2022-11-05T01:10:25.716Z,87.69
2022-11-05T01:12:55.317Z,87.26
2022-11-05T01:15:25.295Z,87.48
2022-11-05T01:17:53.333Z,86.93
2022-11-05T01:20:21.409Z,86.57
2022-11-05T01:22:49.410Z,86.17
2022-11-05T01:25:17.645Z,87.19
2022-11-05T01:27:45.701Z,85.96
2022-11-05T01:30:15.716Z,86.73
2022-11-05T01:32:43.876Z,86.23
2022-11-05T01:35:14.583Z,86.93
2022-11-05T01:37:43.076Z,86.54
2022-11-05T01:40:13.454Z,86.21
2022-11-05T01:42:41.579Z,86.51
2022-11-05T01:45:18.547Z,86.75
2022-11-05T01:47:59.428Z,88.00
2022-11-05T01:50:36.085Z,88.56
2022-11-05T01:53:10.314Z,89.12
2022-11-05T01:55:43.526Z,89.64
2022-11-05T01:58:17.312Z,90.08
2022-11-05T02:00:46.839Z,90.17
2022-11-05T02:03:16.231Z,90.30
2022-11-05T02:05:45.075Z,90.18
2022-11-05T02:08:20.715Z,90.28
2022-11-05T02:10:49.718Z,89.97
2022-11-05T02:13:17.750Z,89.88
2022-11-05T02:15:57.019Z,89.87
2022-11-05T02:18:36.395Z,89.66
2022-11-05T02:21:22.630Z,90.03
2022-11-05T02:24:26.275Z,89.89
2022-11-05T02:27:07.386Z,89.65
2022-11-05T02:30:05.403Z,89.69
2022-11-05T02:32:46.871Z,89.46
2022-11-05T02:35:26.956Z,89.48
2022-11-05T02:38:01.330Z,89.48
2022-11-05T02:40:37.407Z,89.18
2022-11-05T02:43:16.184Z,89.40
2022-11-05T02:45:51.157Z,89.19
2022-11-05T02:48:27.103Z,89.02
2022-11-05T02:51:00.105Z,89.01
2022-11-05T02:53:40.162Z,88.92
2022-11-05T02:56:14.923Z,89.16
2022-11-05T02:58:42.938Z,88.86
2022-11-05T03:01:12.566Z,88.85
2022-11-05T03:03:44.695Z,88.91
2022-11-05T03:06:42.986Z,89.22
2022-11-05T03:09:39.067Z,89.06
2022-11-05T03:12:15.504Z,89.11
2022-11-05T03:14:52.010Z,89.35
2022-11-05T03:17:30.662Z,89.17
2022-11-05T03:20:07.410Z,89.07
2022-11-05T03:22:40.174Z,89.05
2022-11-05T03:25:13.321Z,89.06
2022-11-05T03:27:47.287Z,88.62
2022-11-05T03:30:17.751Z,88.77
2022-11-05T03:32:48.767Z,88.92
2022-11-05T03:35:21.467Z,89.15
2022-11-05T03:37:53.547Z,88.74
2022-11-05T03:40:25.097Z,89.04
2022-11-05T03:42:56.867Z,89.58
2022-11-05T03:45:29.394Z,89.60
2022-11-05T03:48:01.911Z,90.36
2022-11-05T03:50:40.965Z,90.59
2022-11-05T03:53:15.161Z,90.28
2022-11-05T03:55:52.706Z,89.93
2022-11-05T03:58:23.157Z,90.04
2022-11-05T04:00:52.180Z,89.35
2022-11-05T04:03:20.285Z,89.18
2022-11-05T04:06:10.354Z,88.82
2022-11-05T04:08:55.779Z,88.79
2022-11-05T04:11:41.188Z,88.29
2022-11-05T04:14:09.288Z,88.42
2022-11-05T04:16:54.716Z,88.89
2022-11-05T04:19:36.686Z,88.25
2022-11-05T04:22:23.582Z,87.94
2022-11-05T04:24:51.586Z,87.99
2022-11-05T04:27:19.649Z,88.35
2022-11-05T04:30:05.405Z,88.40
2022-11-05T04:32:35.513Z,88.82
2022-11-05T04:35:03.700Z,88.64
2022-11-05T04:37:33.146Z,88.82
2022-11-05T04:40:01.161Z,88.94
2022-11-05T04:42:29.407Z,88.66
2022-11-05T04:44:57.492Z,88.73
2022-11-05T04:47:25.765Z,89.02
2022-11-05T04:49:54.383Z,88.98
2022-11-05T04:52:22.559Z,89.12
2022-11-05T04:54:54.374Z,90.65
2022-11-05T04:57:22.449Z,90.55
2022-11-05T04:59:52.055Z,90.91
2022-11-05T05:02:21.593Z,90.74
2022-11-05T05:04:50.469Z,89.69
2022-11-05T05:07:18.965Z,88.68
2022-11-05T05:09:47.042Z,88.79
2022-11-05T05:12:16.817Z,88.87
2022-11-05T05:14:44.947Z,88.72
2022-11-05T05:17:13.017Z,88.76
2022-11-05T05:19:59.160Z,89.05
2022-11-05T05:22:27.354Z,89.46
2022-11-05T05:24:56.595Z,89.33
2022-11-05T05:27:26.047Z,89.39
2022-11-05T05:29:54.173Z,88.91
2022-11-05T05:32:22.236Z,88.81
2022-11-05T05:34:50.415Z,89.48
2022-11-05T05:37:18.720Z,89.67
2022-11-05T05:39:47.872Z,89.40
2022-11-05T05:42:16.197Z,89.54
2022-11-05T05:44:45.895Z,88.93
2022-11-05T05:47:14.631Z,88.36
2022-11-05T05:49:42.663Z,88.39
2022-11-05T05:52:10.780Z,88.43
2022-11-05T05:54:42.666Z,88.20
2022-11-05T05:57:11.686Z,88.74
2022-11-05T05:59:39.699Z,88.72
2022-11-05T06:02:09.212Z,88.07
2022-11-05T06:04:37.845Z,87.88
2022-11-05T06:07:05.932Z,88.07
2022-11-05T06:09:33.938Z,87.91
2022-11-05T06:12:02.182Z,87.80
2022-11-05T06:14:30.214Z,88.22
2022-11-05T06:16:58.250Z,88.53
2022-11-05T06:19:27.943Z,88.39
2022-11-05T06:21:56.099Z,88.18
2022-11-05T06:24:24.091Z,87.77
2022-11-05T06:26:53.500Z,88.26
2022-11-05T06:29:21.560Z,88.25
2022-11-05T06:31:49.722Z,88.35
2022-11-05T06:34:19.674Z,88.97
2022-11-05T06:36:50.922Z,88.34
2022-11-05T06:39:18.991Z,88.03
2022-11-05T06:44:36.676Z,88.70
2022-11-05T06:47:04.836Z,88.30
2022-11-05T06:49:32.935Z,88.72
2022-11-05T06:52:02.979Z,88.60
2022-11-05T06:54:31.054Z,87.99
2022-11-05T06:56:59.114Z,87.71
2022-11-05T06:59:27.147Z,88.51
2022-11-05T07:01:55.633Z,87.87
2022-11-05T07:04:23.671Z,88.07
2022-11-05T07:06:51.673Z,88.48
2022-11-05T07:09:21.088Z,88.10
2022-11-05T07:11:49.387Z,88.25
2022-11-05T07:14:17.390Z,88.55
2022-11-05T07:16:45.724Z,89.02
2022-11-05T07:19:13.721Z,89.62
2022-11-05T07:21:41.896Z,90.12
2022-11-05T07:24:10.456Z,90.26
2022-11-05T07:26:40.163Z,90.32
2022-11-05T07:29:08.184Z,90.45
2022-11-05T07:31:36.215Z,90.76
2022-11-05T07:34:04.691Z,90.85
2022-11-05T07:36:32.711Z,90.11
2022-11-05T07:39:02.574Z,90.65
2022-11-05T07:41:30.531Z,90.03
2022-11-05T07:44:00.187Z,89.77
2022-11-05T07:46:28.287Z,89.51
2022-11-05T07:48:56.528Z,88.94
2022-11-05T07:51:24.537Z,88.41
2022-11-05T07:53:52.630Z,88.60
2022-11-05T07:56:20.729Z,88.38
2022-11-05T07:58:49.777Z,88.77
2022-11-05T08:01:19.445Z,88.93
2022-11-05T08:03:47.887Z,88.69
2022-11-05T08:06:16.159Z,88.77
2022-11-05T08:08:44.345Z,88.19
2022-11-05T08:11:13.077Z,88.18
2022-11-05T08:13:42.837Z,87.75
2022-11-05T08:16:11.112Z,88.25
2022-11-05T08:18:40.555Z,88.21
2022-11-05T08:21:09.571Z,88.38
2022-11-05T08:23:39.047Z,87.88
2022-11-05T08:26:07.098Z,88.15
2022-11-05T08:28:35.153Z,88.26
2022-11-05T08:31:03.276Z,88.20
2022-11-05T08:33:31.594Z,87.93
2022-11-05T08:36:05.256Z,88.18
2022-11-05T08:38:33.354Z,88.17
2022-11-05T08:41:01.988Z,87.71
2022-11-05T08:43:29.977Z,88.10
2022-11-05T08:45:58.089Z,87.34
2022-11-05T08:48:26.192Z,86.41
2022-11-05T08:50:54.285Z,86.19
2022-11-05T08:53:23.789Z,85.95
2022-11-05T08:55:51.864Z,85.70
2022-11-05T08:58:20.870Z,86.15
2022-11-05T09:00:50.717Z,86.79
2022-11-05T09:03:19.140Z,86.56
2022-11-05T09:05:47.511Z,87.82
2022-11-05T09:08:17.685Z,88.15
2022-11-05T09:10:49.770Z,88.21
2022-11-05T09:13:19.825Z,88.42
2022-11-05T09:15:49.128Z,88.34
2022-11-05T09:18:18.532Z,88.18
2022-11-05T09:20:46.939Z,87.56
2022-11-05T09:23:15.883Z,86.92
2022-11-05T09:25:44.899Z,86.46
2022-11-05T09:28:17.435Z,86.65
2022-11-05T09:30:47.383Z,86.18
2022-11-05T09:33:15.997Z,85.92
2022-11-05T09:35:44.460Z,85.86
2022-11-05T09:38:12.621Z,85.67
2022-11-05T09:40:43.919Z,85.96
2022-11-05T09:43:19.405Z,86.05
2022-11-05T09:45:54.155Z,86.01
2022-11-05T09:48:24.795Z,86.62
2022-11-05T09:50:54.695Z,85.23
2022-11-05T09:53:25.058Z,84.70
2022-11-05T09:55:57.539Z,84.43
2022-11-05T09:58:37.279Z,84.37
2022-11-05T10:01:07.157Z,84.49
2022-11-05T10:03:40.175Z,83.58
2022-11-05T10:06:10.328Z,82.45
2022-11-05T10:08:42.669Z,81.19
2022-11-05T10:11:16.843Z,81.32
2022-11-05T10:13:48.913Z,81.97
2022-11-05T10:16:25.086Z,81.46
2022-11-05T10:18:58.710Z,81.76
2022-11-05T10:21:51.508Z,81.83
2022-11-05T10:24:16.980Z,79.92
2022-11-05T10:26:47.561Z,81.37
2022-11-05T10:29:23.641Z,81.49
2022-11-05T10:31:54.134Z,81.52
2022-11-05T10:34:24.861Z,82.21
2022-11-05T10:36:54.358Z,81.53
2022-11-05T10:39:23.420Z,81.48
2022-11-05T10:42:11.829Z,79.24
2022-11-05T10:44:48.422Z,77.93
2022-11-05T10:47:36.648Z,76.83
2022-11-05T10:50:10.176Z,76.60
2022-11-05T10:52:41.159Z,76.44
2022-11-05T10:55:19.761Z,75.21
2022-11-05T10:57:49.448Z,76.50
2022-11-05T11:00:29.369Z,76.98
2022-11-05T11:03:00.406Z,77.74
2022-11-05T11:05:32.754Z,80.04
2022-11-05T11:08:19.423Z,80.92
2022-11-05T11:10:52.522Z,79.18
2022-11-05T11:13:23.022Z,79.49
2022-11-05T11:15:53.445Z,78.51
2022-11-05T11:18:30.903Z,77.92
2022-11-05T11:21:13.990Z,77.61
2022-11-05T11:23:43.304Z,77.66
2022-11-05T11:26:13.783Z,76.20
2022-11-05T11:28:47.129Z,76.46
2022-11-05T11:31:18.859Z,75.77
2022-11-05T11:33:50.402Z,75.23
2022-11-05T11:36:20.507Z,75.44
2022-11-05T11:38:49.195Z,74.31
2022-11-05T11:41:26.739Z,73.23
2022-11-05T11:43:58.421Z,72.15
2022-11-05T11:46:34.050Z,73.49
2022-11-05T11:49:02.498Z,72.87
2022-11-05T11:51:34.228Z,73.67
2022-11-05T11:54:02.795Z,74.30
2022-11-05T11:56:32.638Z,74.26
2022-11-05T11:59:04.355Z,75.26
2022-11-05T12:02:08.871Z,75.15
2022-11-05T12:05:18.657Z,76.61
2022-11-05T12:07:52.844Z,76.79
2022-11-05T12:10:37.381Z,77.66
2022-11-05T12:13:26.023Z,78.37
2022-11-05T12:15:56.756Z,79.63
2022-11-05T12:18:36.328Z,83.35
2022-11-05T12:21:15.395Z,84.01
2022-11-05T12:24:15.444Z,85.03
2022-11-05T12:26:53.760Z,85.11
2022-11-05T12:29:38.180Z,85.54
2022-11-05T12:32:34.900Z,84.85
2022-11-05T12:35:13.161Z,85.34
2022-11-05T12:38:03.074Z,84.93
2022-11-05T12:40:47.913Z,85.12
2022-11-05T12:43:24.464Z,85.43
2022-11-05T12:45:59.828Z,85.93
2022-11-05T12:48:44.034Z,86.10
2022-11-05T12:51:28.229Z,86.10
2022-11-05T12:54:15.885Z,87.05
2022-11-05T12:56:48.039Z,87.45
2022-11-05T12:59:22.301Z,87.41
2022-11-05T13:02:00.122Z,87.74
2022-11-05T13:04:36.947Z,87.16
2022-11-05T13:07:07.806Z,86.58
2022-11-05T13:09:43.139Z,87.07
2022-11-05T13:12:14.311Z,86.93
2022-11-05T13:14:46.758Z,86.67
2022-11-05T13:17:18.067Z,86.50
2022-11-05T13:19:51.768Z,86.49
2022-11-05T13:22:36.849Z,85.03
2022-11-05T13:25:11.558Z,83.75
2022-11-05T13:27:47.931Z,83.47
2022-11-05T13:30:20.659Z,82.82
2022-11-05T13:32:53.914Z,82.21
2022-11-05T13:35:27.333Z,82.47
2022-11-05T13:38:18.002Z,82.02
2022-11-05T13:41:00.946Z,81.10
2022-11-05T13:43:40.793Z,79.85
2022-11-05T13:46:28.876Z,78.73
2022-11-05T13:49:42.643Z,78.64
2022-11-05T13:52:30.743Z,78.94
2022-11-05T13:55:26.926Z,79.52
2022-11-05T13:58:18.590Z,80.07
2022-11-05T14:00:49.915Z,80.78
2022-11-05T14:03:21.477Z,80.62
2022-11-05T14:05:55.122Z,80.19
2022-11-05T14:08:27.920Z,79.75
2022-11-05T14:11:01.792Z,79.86
2022-11-05T14:13:35.863Z,78.89
2022-11-05T14:16:07.860Z,79.83
2022-11-05T14:18:46.477Z,80.56
2022-11-05T14:21:47.308Z,80.50
2022-11-05T14:24:43.141Z,80.02
2022-11-05T14:27:53.898Z,79.60
2022-11-05T14:30:44.868Z,79.38
2022-11-05T14:33:30.731Z,79.88
2022-11-05T14:36:32.397Z,81.53
2022-11-05T14:39:21.273Z,79.17
2022-11-05T14:41:58.232Z,80.07
2022-11-05T14:44:28.017Z,79.75
2022-11-05T14:47:01.035Z,79.78
2022-11-05T14:49:32.041Z,79.91
2022-11-05T14:52:06.621Z,81.25
2022-11-05T14:54:36.933Z,81.67
2022-11-05T14:57:05.359Z,81.57
2022-11-05T14:59:50.871Z,81.55
2022-11-05T15:02:25.138Z,82.01
2022-11-05T15:05:31.556Z,82.77
2022-11-05T15:08:00.394Z,82.17
2022-11-05T15:10:32.911Z,82.64
2022-11-05T15:13:05.602Z,82.19
2022-11-05T15:15:43.625Z,81.87
2022-11-05T15:18:18.661Z,82.56
2022-11-05T15:20:49.594Z,83.06
2022-11-05T15:23:20.349Z,83.67
2022-11-05T15:25:56.133Z,83.16
2022-11-05T15:28:32.075Z,82.33
2022-11-05T15:31:02.312Z,82.46
2022-11-05T15:33:33.299Z,81.81
2022-11-05T15:36:23.412Z,82.48
2022-11-05T15:39:15.128Z,82.78
2022-11-05T15:41:39.958Z,83.70
2022-11-05T15:44:25.463Z,84.22
2022-11-05T15:47:06.972Z,83.89
2022-11-05T15:49:36.995Z,84.27
2022-11-05T15:52:05.578Z,85.43
2022-11-05T15:54:34.039Z,85.72
2022-11-05T15:57:02.301Z,86.28
2022-11-05T15:59:31.312Z,87.06
2022-11-05T16:02:06.913Z,87.76
2022-11-05T16:04:36.616Z,87.71
2022-11-05T16:07:11.074Z,87.79
2022-11-05T16:09:43.659Z,87.83
2022-11-05T16:12:26.071Z,88.01
2022-11-05T16:14:59.062Z,87.59
2022-11-05T16:17:29.368Z,86.99
2022-11-05T16:19:58.835Z,87.48
2022-11-05T16:22:44.741Z,88.27
2022-11-05T16:25:24.834Z,88.29
2022-11-05T16:27:53.082Z,88.75
2022-11-05T16:30:21.623Z,89.09
2022-11-05T16:32:50.532Z,89.19
2022-11-05T16:35:22.456Z,89.58
2022-11-05T16:37:52.465Z,89.31
2022-11-05T16:40:22.745Z,89.40
2022-11-05T16:42:52.268Z,89.79
2022-11-05T16:45:21.532Z,89.72
2022-11-05T16:47:50.309Z,89.78
2022-11-05T16:50:23.406Z,88.64
2022-11-05T16:52:52.320Z,87.95
2022-11-05T16:55:20.633Z,87.24
2022-11-05T16:57:52.306Z,86.88
2022-11-05T17:00:22.491Z,87.14
2022-11-05T17:02:51.107Z,87.02
2022-11-05T17:05:24.142Z,85.75
2022-11-05T17:07:52.660Z,86.19
2022-11-05T17:10:22.038Z,86.55
2022-11-05T17:12:50.270Z,86.81
2022-11-05T17:15:21.578Z,87.81
2022-11-05T17:17:50.235Z,87.19
2022-11-05T17:20:28.245Z,86.70
2022-11-05T17:22:57.552Z,86.69
2022-11-05T17:25:26.531Z,87.01
2022-11-05T17:27:55.051Z,86.66
2022-11-05T17:30:23.607Z,86.74
2022-11-05T17:32:52.147Z,86.65
2022-11-05T17:35:22.009Z,86.60
2022-11-05T17:37:50.048Z,86.39
2022-11-05T17:40:19.945Z,86.62
2022-11-05T17:42:48.243Z,86.99
2022-11-05T17:45:16.412Z,86.98
2022-11-05T17:47:44.930Z,87.22
2022-11-05T17:50:15.622Z,87.67
2022-11-05T17:52:45.479Z,87.29
2022-11-05T17:55:17.625Z,87.04
2022-11-05T17:57:47.279Z,86.96
2022-11-05T18:00:17.936Z,87.34
2022-11-05T18:02:48.442Z,87.18
2022-11-05T18:05:17.370Z,87.64
2022-11-05T18:07:47.178Z,86.71
2022-11-05T18:10:15.755Z,87.31
2022-11-05T18:12:44.958Z,87.33
2022-11-05T18:15:13.886Z,86.80
2022-11-05T18:17:42.726Z,86.99
2022-11-05T18:20:18.407Z,87.70
2022-11-05T18:22:50.554Z,87.87
2022-11-05T18:25:19.114Z,87.62
2022-11-05T18:27:47.321Z,87.26
2022-11-05T18:30:15.991Z,87.44
2022-11-05T18:32:44.538Z,88.66
2022-11-05T18:35:13.218Z,88.75
2022-11-05T18:37:41.575Z,88.84
2022-11-05T18:40:12.702Z,87.95
2022-11-05T18:42:41.244Z,87.93
2022-11-05T18:45:10.991Z,88.37
2022-11-05T18:47:39.162Z,89.08
2022-11-05T18:50:10.413Z,89.68
2022-11-05T18:52:38.585Z,90.46
2022-11-05T18:55:07.976Z,90.63
2022-11-05T18:57:37.422Z,90.76
2022-11-05T19:00:06.447Z,91.00
2022-11-05T19:02:34.572Z,91.04
2022-11-05T19:07:51.608Z,90.71
2022-11-05T19:10:19.936Z,89.70
2022-11-05T19:12:49.507Z,88.59
2022-11-05T19:15:17.648Z,88.58
2022-11-05T19:17:45.802Z,88.17
2022-11-05T19:20:13.988Z,87.67
2022-11-05T19:22:42.136Z,88.06
2022-11-05T19:25:10.132Z,88.56
2022-11-05T19:27:38.693Z,88.91
2022-11-05T19:30:09.022Z,89.04
2022-11-05T19:32:37.192Z,88.89
2022-11-05T19:35:06.058Z,88.68
2022-11-05T19:37:34.137Z,89.31
2022-11-05T19:40:02.199Z,89.33
2022-11-05T19:42:30.245Z,89.75
2022-11-05T19:45:06.901Z,90.16
2022-11-05T19:47:46.363Z,89.73
2022-11-05T19:50:14.525Z,89.40
2022-11-05T19:52:42.615Z,88.93
2022-11-05T19:55:12.222Z,88.34
2022-11-05T19:57:40.992Z,88.28
2022-11-05T20:00:10.662Z,89.13
2022-11-05T20:02:44.647Z,89.43
2022-11-05T20:05:18.729Z,89.96
2022-11-05T20:07:52.841Z,89.69
2022-11-05T20:10:21.479Z,89.40
2022-11-05T20:12:49.813Z,89.08
2022-11-05T20:15:19.560Z,89.21
2022-11-05T20:17:51.622Z,89.08
2022-11-05T20:20:21.365Z,89.08
2022-11-05T20:22:49.395Z,88.97
2022-11-05T20:25:17.626Z,88.66
2022-11-05T20:27:45.773Z,89.34
2022-11-05T20:30:13.991Z,89.63
2022-11-05T20:32:42.038Z,89.60
2022-11-05T20:35:11.040Z,90.07
2022-11-05T20:37:40.456Z,90.03
2022-11-05T20:40:09.451Z,90.03
2022-11-05T20:42:38.088Z,89.83
2022-11-05T20:45:07.140Z,89.52
2022-11-05T20:47:35.809Z,89.70
2022-11-05T20:50:04.536Z,89.75
2022-11-05T20:52:32.531Z,89.60
2022-11-05T20:55:02.216Z,89.79
2022-11-05T20:57:30.208Z,89.85
2022-11-05T20:59:58.226Z,90.11
2022-11-05T21:02:26.303Z,90.74
2022-11-05T21:04:54.480Z,90.38
2022-11-05T21:07:22.546Z,90.11
2022-11-05T21:09:50.633Z,90.21
2022-11-05T21:12:21.504Z,90.50
2022-11-05T21:14:51.021Z,90.33
2022-11-05T21:17:19.150Z,90.56
2022-11-05T21:19:47.209Z,90.65
2022-11-05T21:22:16.061Z,91.11
2022-11-05T21:24:44.481Z,91.19
2022-11-05T21:27:12.427Z,91.19
2022-11-05T21:29:41.895Z,91.16
2022-11-05T21:32:10.763Z,91.24
2022-11-05T21:34:39.030Z,91.71
2022-11-05T21:37:07.110Z,91.78
2022-11-05T21:39:35.437Z,92.02
2022-11-05T21:42:03.527Z,92.16
2022-11-05T21:44:31.678Z,92.03
2022-11-05T21:47:04.494Z,91.77
2022-11-05T21:49:34.879Z,91.72
2022-11-05T21:52:20.291Z,91.76
2022-11-05T21:55:06.223Z,92.18
2022-11-05T21:57:51.916Z,91.91
2022-11-05T22:00:20.349Z,92.04
2022-11-05T22:02:49.776Z,91.80
2022-11-05T22:05:18.443Z,92.06
2022-11-05T22:07:46.526Z,92.00
2022-11-05T22:10:16.520Z,91.96
2022-11-05T22:12:45.371Z,91.88
2022-11-05T22:15:13.821Z,91.91
2022-11-05T22:17:46.445Z,92.20
2022-11-05T22:20:17.747Z,92.08
2022-11-05T22:22:46.019Z,92.05
2022-11-05T22:25:14.740Z,91.89
2022-11-05T22:27:44.032Z,91.94
2022-11-05T22:30:13.906Z,92.13
2022-11-05T22:32:42.256Z,92.53
2022-11-05T22:35:11.031Z,92.84
2022-11-05T22:37:40.584Z,93.14
2022-11-05T22:40:09.755Z,93.59
2022-11-05T22:42:38.039Z,93.95
2022-11-05T22:45:07.228Z,94.20
2022-11-05T22:47:35.375Z,94.22
2022-11-05T22:50:03.957Z,94.31
2022-11-05T22:52:32.746Z,94.31
2022-11-05T22:55:02.699Z,94.77
2022-11-05T22:57:30.740Z,94.75
2022-11-05T22:59:58.784Z,94.61
2022-11-05T23:02:27.004Z,94.74
2022-11-05T23:04:55.225Z,94.38
2022-11-05T23:07:40.568Z,94.24
2022-11-05T23:10:28.193Z,94.50
2022-11-05T23:12:57.493Z,94.06
2022-11-05T23:15:42.008Z,93.53
2022-11-05T23:18:28.624Z,93.72
2022-11-05T23:21:16.957Z,93.68
2022-11-05T23:24:05.423Z,93.95
2022-11-05T23:26:51.956Z,94.02
2022-11-05T23:29:22.162Z,93.52
2022-11-05T23:32:08.029Z,93.20
2022-11-05T23:34:37.973Z,93.26
2022-11-05T23:37:24.050Z,93.42
2022-11-05T23:39:52.153Z,93.58
2022-11-05T23:42:39.484Z,93.67
2022-11-05T23:45:37.595Z,94.03
2022-11-05T23:48:18.782Z,94.35
2022-11-05T23:50:50.469Z,94.34
2022-11-05T23:53:19.103Z,94.62
2022-11-05T23:55:47.427Z,94.54
2022-11-05T23:58:17.365Z,94.34
