createdAt,value
2018-01-20T00:01:36.324Z,2.90
2018-01-20T00:04:06.000Z,3.07
2018-01-20T00:06:35.672Z,2.93
2018-01-20T00:09:05.543Z,2.73
2018-01-20T00:11:56.325Z,3.93
2018-01-20T00:14:26.023Z,3.70
2018-01-20T00:16:55.905Z,4.63
2018-01-20T00:19:25.647Z,3.87
2018-01-20T00:21:55.366Z,3.53
2018-01-20T00:24:25.219Z,4.17
2018-01-20T00:26:54.834Z,4.67
2018-01-20T00:29:25.389Z,4.47
2018-01-20T00:31:55.188Z,5.00
2018-01-20T00:34:24.649Z,4.70
2018-01-20T00:36:54.134Z,4.73
2018-01-20T00:39:23.611Z,4.77
2018-01-20T00:41:53.380Z,5.70
2018-01-20T00:44:23.318Z,5.27
2018-01-20T00:46:53.783Z,6.80
2018-01-20T00:49:23.410Z,6.27
2018-01-20T00:51:53.240Z,6.17
2018-01-20T00:54:23.665Z,6.03
2018-01-20T00:56:53.136Z,6.13
2018-01-20T00:59:22.722Z,5.63
2018-01-20T01:01:52.642Z,6.47
2018-01-20T01:04:22.134Z,6.20
2018-01-20T01:06:51.653Z,5.73
2018-01-20T01:09:21.201Z,5.77
2018-01-20T01:11:50.779Z,7.03
2018-01-20T01:14:20.406Z,5.77
2018-01-20T01:16:49.837Z,6.80
2018-01-20T01:19:20.126Z,5.40
2018-01-20T01:21:49.756Z,4.80
2018-01-20T01:24:19.186Z,5.50
2018-01-20T01:26:48.662Z,5.60
2018-01-20T01:29:18.382Z,5.00
2018-01-20T01:31:48.853Z,5.20
2018-01-20T01:34:18.587Z,4.43
2018-01-20T01:36:48.226Z,4.27
2018-01-20T01:39:17.870Z,4.30
2018-01-20T01:41:47.316Z,3.77
2018-01-20T01:44:16.972Z,3.60
2018-01-20T01:46:47.193Z,2.93
2018-01-20T01:49:16.622Z,2.60
2018-01-20T01:51:46.246Z,2.80
2018-01-20T01:54:15.857Z,2.87
2018-01-20T01:56:45.666Z,2.00
2018-01-20T01:59:15.237Z,1.87
2018-01-20T02:01:44.682Z,2.10
2018-01-20T02:04:14.116Z,1.30
2018-01-20T02:06:43.543Z,1.50
2018-01-20T02:09:13.250Z,1.63
2018-01-20T02:11:42.962Z,1.40
2018-01-20T02:14:12.509Z,1.57
2018-01-20T02:16:41.945Z,1.80
2018-01-20T02:19:12.232Z,1.97
2018-01-20T02:21:42.043Z,2.10
2018-01-20T02:24:11.569Z,2.10
2018-01-20T02:26:40.996Z,1.97
2018-01-20T02:29:11.201Z,2.30
2018-01-20T02:31:40.762Z,3.00
2018-01-20T02:34:10.181Z,2.70
2018-01-20T02:36:39.669Z,2.60
2018-01-20T02:39:09.217Z,2.80
2018-01-20T02:41:39.724Z,2.80
2018-01-20T02:44:09.525Z,3.60
2018-01-20T02:46:38.970Z,3.43
2018-01-20T02:49:09.177Z,3.60
2018-01-20T02:51:38.661Z,3.67
2018-01-20T02:54:08.159Z,4.00
2018-01-20T02:56:37.705Z,3.87
2018-01-20T02:59:07.289Z,4.10
2018-01-20T03:01:36.740Z,5.00
2018-01-20T03:04:06.873Z,4.30
2018-01-20T03:06:36.443Z,7.00
2018-01-20T03:09:06.532Z,5.50
2018-01-20T03:11:36.035Z,6.10
2018-01-20T03:14:05.505Z,5.90
2018-01-20T03:16:35.236Z,5.90
2018-01-20T03:19:04.711Z,5.20
2018-01-20T03:21:35.075Z,6.47
2018-01-20T03:24:04.775Z,6.20
2018-01-20T03:26:34.223Z,6.63
2018-01-20T03:29:03.702Z,6.70
2018-01-20T03:31:33.172Z,6.90
2018-01-20T03:34:03.265Z,7.67
2018-01-20T03:36:32.814Z,8.23
2018-01-20T03:39:02.518Z,8.70
2018-01-20T03:41:32.213Z,8.10
2018-01-20T03:44:01.651Z,8.17
2018-01-20T03:46:32.061Z,9.30
2018-01-20T03:49:01.821Z,10.27
2018-01-20T03:51:31.249Z,10.87
2018-01-20T03:54:00.950Z,9.27
2018-01-20T03:56:30.640Z,10.10
2018-01-20T03:59:00.113Z,10.03
2018-01-20T04:01:30.448Z,9.63
2018-01-20T04:03:59.866Z,10.17
2018-01-20T04:06:29.910Z,12.40
2018-01-20T04:08:59.781Z,11.53
2018-01-20T04:11:29.233Z,12.60
2018-01-20T04:13:58.884Z,10.83
2018-01-20T04:16:28.392Z,11.40
2018-01-20T04:18:58.716Z,12.30
2018-01-20T04:21:28.815Z,13.17
2018-01-20T04:23:58.361Z,11.73
2018-01-20T04:26:28.030Z,13.80
2018-01-20T04:28:58.349Z,13.10
2018-01-20T04:31:27.838Z,15.03
2018-01-20T04:33:57.566Z,13.13
2018-01-20T04:36:27.394Z,14.53
2018-01-20T04:38:56.930Z,13.13
2018-01-20T04:41:26.475Z,14.20
2018-01-20T04:43:55.993Z,13.63
2018-01-20T04:46:25.477Z,12.80
2018-01-20T04:48:55.225Z,14.10
2018-01-20T04:51:24.765Z,14.77
2018-01-20T04:53:54.264Z,14.67
2018-01-20T04:56:23.724Z,16.33
2018-01-20T04:58:53.155Z,16.20
2018-01-20T05:01:22.629Z,15.80
2018-01-20T05:03:52.161Z,15.67
2018-01-20T05:06:22.404Z,15.77
2018-01-20T05:08:52.615Z,16.27
2018-01-20T05:11:22.057Z,16.20
2018-01-20T05:13:51.671Z,17.50
2018-01-20T05:16:21.378Z,17.33
2018-01-20T05:18:50.927Z,18.93
2018-01-20T05:21:20.525Z,18.20
2018-01-20T05:23:50.533Z,19.50
2018-01-20T05:26:20.140Z,18.43
2018-01-20T05:28:51.161Z,21.23
2018-01-20T05:31:20.686Z,19.20
2018-01-20T05:33:50.434Z,20.03
2018-01-20T05:36:20.146Z,19.50
2018-01-20T05:38:49.771Z,20.73
2018-01-20T05:41:19.569Z,22.10
2018-01-20T05:43:54.861Z,23.27
2018-01-20T05:46:25.122Z,23.23
2018-01-20T05:48:55.390Z,23.17
2018-01-20T05:51:25.007Z,25.63
2018-01-20T05:53:54.661Z,24.50
2018-01-20T05:56:24.098Z,25.63
2018-01-20T05:58:53.783Z,25.53
2018-01-20T06:01:23.300Z,24.90
2018-01-20T06:03:52.977Z,27.33
2018-01-20T06:06:22.594Z,28.77
2018-01-20T06:08:52.219Z,29.70
2018-01-20T06:11:21.919Z,28.77
2018-01-20T06:13:51.391Z,29.93
2018-01-20T06:16:21.618Z,29.47
2018-01-20T06:18:51.870Z,29.63
2018-01-20T06:21:21.640Z,30.67
2018-01-20T06:23:51.140Z,31.57
2018-01-20T06:26:20.698Z,31.50
2018-01-20T06:28:50.365Z,35.03
2018-01-20T06:31:20.135Z,33.10
2018-01-20T06:33:51.282Z,33.03
2018-01-20T06:36:20.810Z,33.40
2018-01-20T06:38:50.687Z,32.30
2018-01-20T06:41:20.123Z,33.10
2018-01-20T06:43:49.675Z,33.17
2018-01-20T06:46:19.143Z,33.77
2018-01-20T06:48:50.505Z,32.87
2018-01-20T06:51:20.702Z,31.73
2018-01-20T06:53:50.302Z,33.40
2018-01-20T06:56:19.997Z,30.63
2018-01-20T06:58:50.065Z,29.43
2018-01-20T07:01:20.422Z,30.27
2018-01-20T07:03:50.157Z,29.80
2018-01-20T07:06:19.615Z,30.10
2018-01-20T07:08:49.530Z,29.90
2018-01-20T07:11:18.985Z,27.87
2018-01-20T07:13:48.808Z,29.80
2018-01-20T07:16:18.333Z,27.03
2018-01-20T07:18:47.906Z,25.87
2018-01-20T07:21:17.568Z,28.00
2018-01-20T07:23:47.140Z,26.97
2018-01-20T07:26:16.650Z,25.37
2018-01-20T07:28:46.356Z,25.80
2018-01-20T07:31:15.903Z,23.50
2018-01-20T07:33:45.405Z,23.50
2018-01-20T07:36:14.869Z,23.23
2018-01-20T07:38:44.569Z,23.17
2018-01-20T07:41:14.050Z,22.77
2018-01-20T07:43:43.860Z,22.93
2018-01-20T07:46:13.579Z,20.10
2018-01-20T07:48:43.073Z,21.00
2018-01-20T07:51:12.609Z,21.90
2018-01-20T07:53:42.378Z,20.87
2018-01-20T07:56:11.841Z,22.30
2018-01-20T07:58:42.069Z,23.50
2018-01-20T08:01:12.282Z,20.03
2018-01-20T08:03:42.579Z,19.13
2018-01-20T08:06:12.366Z,19.80
2018-01-20T08:08:42.058Z,18.80
2018-01-20T08:11:11.509Z,18.40
2018-01-20T08:13:41.048Z,18.80
2018-01-20T08:16:10.476Z,18.97
2018-01-20T08:18:39.998Z,18.37
2018-01-20T08:21:09.458Z,18.27
2018-01-20T08:23:39.466Z,18.37
2018-01-20T08:26:16.119Z,18.10
2018-01-20T08:28:53.558Z,26.13
2018-01-20T08:31:23.652Z,40.03
2018-01-20T08:33:53.437Z,27.97
2018-01-20T08:36:22.969Z,27.90
2018-01-20T08:38:52.632Z,25.80
2018-01-20T08:41:22.490Z,23.83
2018-01-20T08:43:51.966Z,21.50
2018-01-20T08:46:21.681Z,20.43
2018-01-20T08:48:51.214Z,20.30
2018-01-20T08:51:20.740Z,19.20
2018-01-20T08:53:50.309Z,18.67
2018-01-20T08:56:19.883Z,17.13
2018-01-20T08:58:49.856Z,19.70
2018-01-20T09:01:19.884Z,18.73
2018-01-20T09:03:49.505Z,16.47
2018-01-20T09:06:19.031Z,17.40
2018-01-20T09:08:49.078Z,16.97
2018-01-20T09:11:18.790Z,18.57
2018-01-20T09:13:48.562Z,18.20
2018-01-20T09:16:18.039Z,16.70
2018-01-20T09:18:47.631Z,18.93
2018-01-20T09:21:17.337Z,17.67
2018-01-20T09:23:46.892Z,18.40
2018-01-20T09:26:16.565Z,18.87
2018-01-20T09:28:46.184Z,18.87
2018-01-20T09:31:15.708Z,20.30
2018-01-20T09:33:45.995Z,19.30
2018-01-20T09:36:16.288Z,19.63
2018-01-20T09:38:45.913Z,18.93
2018-01-20T09:41:16.190Z,19.03
2018-01-20T09:43:45.812Z,22.20
2018-01-20T09:46:15.266Z,18.00
2018-01-20T09:48:44.778Z,22.23
2018-01-20T09:51:14.533Z,19.80
2018-01-20T09:53:43.974Z,20.30
2018-01-20T09:56:13.446Z,21.90
2018-01-20T09:58:42.973Z,21.23
2018-01-20T10:01:12.755Z,19.40
2018-01-20T10:03:42.308Z,21.00
2018-01-20T10:06:12.360Z,22.00
2018-01-20T10:08:41.930Z,22.37
2018-01-20T10:11:11.575Z,24.00
2018-01-20T10:13:41.164Z,21.60
2018-01-20T10:16:10.820Z,22.80
2018-01-20T10:18:40.484Z,23.90
2018-01-20T10:21:10.225Z,22.77
2018-01-20T10:23:39.785Z,22.50
2018-01-20T10:26:09.278Z,24.30
2018-01-20T10:28:38.984Z,23.10
2018-01-20T10:31:08.716Z,21.03
2018-01-20T10:33:38.476Z,24.73
2018-01-20T10:36:08.867Z,23.23
2018-01-20T10:38:38.458Z,23.63
2018-01-20T10:41:08.476Z,22.30
2018-01-20T10:43:38.255Z,20.63
2018-01-20T10:46:08.252Z,23.17
2018-01-20T10:48:38.301Z,23.03
2018-01-20T10:51:08.777Z,22.80
2018-01-20T10:53:39.073Z,22.80
2018-01-20T10:56:08.714Z,23.20
2018-01-20T10:58:38.275Z,21.80
2018-01-20T11:01:07.735Z,23.77
2018-01-20T11:03:37.382Z,24.10
2018-01-20T11:06:07.641Z,22.73
2018-01-20T11:08:38.160Z,23.00
2018-01-20T11:11:08.434Z,21.23
2018-01-20T11:13:39.471Z,23.63
2018-01-20T11:16:09.771Z,22.00
2018-01-20T11:18:40.528Z,23.73
2018-01-20T11:21:10.318Z,23.20
2018-01-20T11:23:40.208Z,23.40
2018-01-20T11:26:09.935Z,26.40
2018-01-20T11:28:39.789Z,23.60
2018-01-20T11:31:09.350Z,27.07
2018-01-20T11:33:39.045Z,25.77
2018-01-20T11:36:08.885Z,26.53
2018-01-20T11:38:38.744Z,24.63
2018-01-20T11:41:09.151Z,26.60
2018-01-20T11:43:40.183Z,27.50
2018-01-20T11:46:10.752Z,25.30
2018-01-20T11:48:41.280Z,27.80
2018-01-20T11:51:12.475Z,24.20
2018-01-20T11:53:42.873Z,26.87
2018-01-20T11:56:13.759Z,27.37
2018-01-20T11:58:44.440Z,28.50
2018-01-20T12:01:15.820Z,28.90
2018-01-20T12:03:46.313Z,27.37
2018-01-20T12:06:16.624Z,28.90
2018-01-20T12:08:46.892Z,28.70
2018-01-20T12:11:17.429Z,28.27
2018-01-20T12:13:47.952Z,27.30
2018-01-20T12:16:18.743Z,27.90
2018-01-20T12:18:49.225Z,29.90
2018-01-20T12:21:19.139Z,28.37
2018-01-20T12:23:49.010Z,27.97
2018-01-20T12:26:18.967Z,26.60
2018-01-20T12:28:48.989Z,30.50
2018-01-20T12:31:18.801Z,28.40
2018-01-20T12:33:48.798Z,28.17
2018-01-20T12:36:18.587Z,26.57
2018-01-20T12:38:48.519Z,25.80
2018-01-20T12:41:18.432Z,24.97
2018-01-20T12:43:47.978Z,27.97
2018-01-20T12:46:17.955Z,26.73
2018-01-20T12:48:47.942Z,28.00
2018-01-20T12:51:17.599Z,28.83
2018-01-20T12:53:47.343Z,27.50
2018-01-20T12:56:16.912Z,26.80
2018-01-20T12:58:46.467Z,28.87
2018-01-20T13:01:16.489Z,25.93
2018-01-20T13:03:46.227Z,28.27
2018-01-20T13:06:15.920Z,28.50
2018-01-20T13:08:46.089Z,28.00
2018-01-20T13:11:16.472Z,27.63
2018-01-20T13:13:46.584Z,28.30
2018-01-20T13:16:16.200Z,30.30
2018-01-20T13:18:46.138Z,26.57
2018-01-20T13:21:16.233Z,28.97
2018-01-20T13:23:46.256Z,28.63
2018-01-20T13:26:17.697Z,29.97
2018-01-20T13:28:47.488Z,28.63
2018-01-20T13:31:17.290Z,29.30
2018-01-20T13:33:47.332Z,29.80
2018-01-20T13:36:17.554Z,27.60
2018-01-20T13:38:47.388Z,27.53
2018-01-20T13:41:17.136Z,28.07
2018-01-20T13:43:47.832Z,27.97
2018-01-20T13:46:17.746Z,29.50
2018-01-20T13:48:47.653Z,26.73
2018-01-20T13:51:17.664Z,29.40
2018-01-20T13:53:47.607Z,28.27
2018-01-20T13:56:18.041Z,28.50
2018-01-20T13:58:48.250Z,30.57
2018-01-20T14:01:18.270Z,28.80
2018-01-20T14:03:49.235Z,28.40
2018-01-20T14:06:19.920Z,29.47
2018-01-20T14:08:49.865Z,28.50
2018-01-20T14:11:19.718Z,28.50
2018-01-20T14:13:49.827Z,31.57
2018-01-20T14:16:20.307Z,30.83
2018-01-20T14:18:50.619Z,30.00
2018-01-20T14:21:21.106Z,28.27
2018-01-20T14:23:51.158Z,29.63
2018-01-20T14:26:22.144Z,28.57
2018-01-20T14:28:52.568Z,29.13
2018-01-20T14:31:22.777Z,30.00
2018-01-20T14:33:53.400Z,29.77
2018-01-20T14:36:23.926Z,28.37
2018-01-20T14:38:54.464Z,26.83
2018-01-20T14:41:24.583Z,31.67
2018-01-20T14:43:55.037Z,30.73
2018-01-20T14:46:25.536Z,30.30
2018-01-20T14:48:56.828Z,31.40
2018-01-20T14:51:27.010Z,31.70
2018-01-20T14:53:57.333Z,28.97
2018-01-20T14:56:27.812Z,29.00
2018-01-20T14:58:58.357Z,28.27
2018-01-20T15:01:28.788Z,32.90
2018-01-20T15:04:00.218Z,31.40
2018-01-20T15:06:30.574Z,30.90
2018-01-20T15:09:00.986Z,32.30
2018-01-20T15:11:31.230Z,29.90
2018-01-20T15:14:01.205Z,30.77
2018-01-20T15:16:31.271Z,33.30
2018-01-20T15:19:02.305Z,27.73
2018-01-20T15:21:32.671Z,33.33
2018-01-20T15:24:03.002Z,32.10
2018-01-20T15:26:33.261Z,32.37
2018-01-20T15:29:04.384Z,32.80
2018-01-20T15:31:34.681Z,32.00
2018-01-20T15:34:04.733Z,32.03
2018-01-20T15:36:35.012Z,32.00
2018-01-20T15:39:06.111Z,31.73
2018-01-20T15:41:36.634Z,33.73
2018-01-20T15:44:08.409Z,31.47
2018-01-20T15:46:38.086Z,31.80
2018-01-20T15:49:07.718Z,30.70
2018-01-20T15:51:37.425Z,34.37
2018-01-20T15:54:07.609Z,34.20
2018-01-20T15:56:38.706Z,32.27
2018-01-20T15:59:08.461Z,31.10
2018-01-20T16:01:38.187Z,37.70
2018-01-20T16:04:08.114Z,33.57
2018-01-20T16:06:38.315Z,34.13
2018-01-20T16:09:09.940Z,33.37
2018-01-20T16:11:39.832Z,34.40
2018-01-20T16:14:10.736Z,35.77
2018-01-20T16:16:40.442Z,36.10
2018-01-20T16:19:10.296Z,33.50
2018-01-20T16:21:40.089Z,35.30
2018-01-20T16:24:09.950Z,33.10
2018-01-20T16:26:39.927Z,33.63
2018-01-20T16:29:10.553Z,37.70
2018-01-20T16:31:42.413Z,36.50
2018-01-20T16:34:12.317Z,33.10
2018-01-20T16:36:41.955Z,34.30
2018-01-20T16:39:12.126Z,36.20
2018-01-20T16:41:43.154Z,32.17
2018-01-20T16:44:12.748Z,32.43
2018-01-20T16:46:42.505Z,35.47
2018-01-20T16:49:12.502Z,33.57
2018-01-20T16:51:42.540Z,34.83
2018-01-20T16:54:13.580Z,33.93
2018-01-20T16:56:44.884Z,34.27
2018-01-20T16:59:14.510Z,33.97
2018-01-20T17:01:44.105Z,33.97
2018-01-20T17:04:14.086Z,35.97
2018-01-20T17:06:43.590Z,35.30
2018-01-20T17:09:14.022Z,37.03
2018-01-20T17:11:43.868Z,35.03
2018-01-20T17:14:13.480Z,35.50
2018-01-20T17:16:43.274Z,35.47
2018-01-20T17:19:13.329Z,34.80
2018-01-20T17:21:42.964Z,32.70
2018-01-20T17:24:12.887Z,32.80
2018-01-20T17:26:42.563Z,31.60
2018-01-20T17:29:12.453Z,36.53
2018-01-20T17:31:42.160Z,33.60
2018-01-20T17:34:11.973Z,37.23
2018-01-20T17:36:41.676Z,33.30
2018-01-20T17:39:12.732Z,34.17
2018-01-20T17:41:42.598Z,34.43
2018-01-20T17:44:12.481Z,34.03
2018-01-20T17:46:42.332Z,35.30
2018-01-20T17:49:12.921Z,34.17
2018-01-20T17:51:42.724Z,34.83
2018-01-20T17:54:13.213Z,33.27
2018-01-20T17:56:42.838Z,34.10
2018-01-20T17:59:12.470Z,34.77
2018-01-20T18:01:42.423Z,32.40
2018-01-20T18:04:12.851Z,35.77
2018-01-20T18:06:42.853Z,32.10
2018-01-20T18:09:13.564Z,33.73
2018-01-20T18:11:43.689Z,32.47
2018-01-20T18:14:13.290Z,34.70
2018-01-20T18:16:42.925Z,35.97
2018-01-20T18:19:13.634Z,37.30
2018-01-20T18:21:43.388Z,32.13
2018-01-20T18:24:13.826Z,32.90
2018-01-20T18:26:43.580Z,33.83
2018-01-20T18:29:13.461Z,34.17
2018-01-20T18:31:43.218Z,33.60
2018-01-20T18:34:13.262Z,33.63
2018-01-20T18:36:44.083Z,31.67
2018-01-20T18:39:14.853Z,31.60
2018-01-20T18:41:44.898Z,33.43
2018-01-20T18:44:15.347Z,31.23
2018-01-20T18:46:45.364Z,32.50
2018-01-20T18:49:15.110Z,32.53
2018-01-20T18:51:45.395Z,31.80
2018-01-20T18:54:15.445Z,33.80
2018-01-20T18:56:45.118Z,34.70
2018-01-20T18:59:14.980Z,30.77
2018-01-20T19:01:44.648Z,32.20
2018-01-20T19:04:14.170Z,31.33
2018-01-20T19:06:45.386Z,30.87
2018-01-20T19:09:16.223Z,31.20
2018-01-20T19:11:46.673Z,31.30
2018-01-20T19:14:16.491Z,30.83
2018-01-20T19:16:47.283Z,32.27
2018-01-20T19:19:17.620Z,33.33
2018-01-20T19:21:47.646Z,31.70
2018-01-20T19:24:17.323Z,32.83
2018-01-20T19:26:47.219Z,31.83
2018-01-20T19:29:17.071Z,32.07
2018-01-20T19:31:46.918Z,30.63
2018-01-20T19:34:17.189Z,32.47
2018-01-20T19:36:47.164Z,33.33
2018-01-20T19:39:17.245Z,36.00
2018-01-20T19:41:47.847Z,29.83
2018-01-20T19:44:17.584Z,33.07
2018-01-20T19:46:47.708Z,34.70
2018-01-20T19:49:17.617Z,33.23
2018-01-20T19:51:47.695Z,32.27
2018-01-20T19:54:17.871Z,35.20
2018-01-20T19:56:48.164Z,32.50
2018-01-20T19:59:18.923Z,33.80
2018-01-20T20:01:48.853Z,34.97
2018-01-20T20:04:18.907Z,33.00
2018-01-20T20:06:48.915Z,34.33
2018-01-20T20:09:19.785Z,35.07
2018-01-20T20:11:50.109Z,34.60
2018-01-20T20:14:20.040Z,36.50
2018-01-20T20:16:50.284Z,33.70
2018-01-20T20:19:20.371Z,33.17
2018-01-20T20:21:51.267Z,35.10
2018-01-20T20:24:21.263Z,35.50
2018-01-20T20:26:52.383Z,36.50
2018-01-20T20:29:23.209Z,34.80
2018-01-20T20:31:53.965Z,35.53
2018-01-20T20:34:24.776Z,33.37
2018-01-20T20:36:54.912Z,31.03
2018-01-20T20:39:24.717Z,32.40
2018-01-20T20:41:55.081Z,34.90
2018-01-20T20:44:25.445Z,34.03
2018-01-20T20:46:55.864Z,37.10
2018-01-20T20:49:26.246Z,36.27
2018-01-20T20:51:57.346Z,33.83
2018-01-20T20:54:27.675Z,35.50
2018-01-20T20:56:58.779Z,34.80
2018-01-20T20:59:28.878Z,34.20
2018-01-20T21:01:59.296Z,32.60
2018-01-20T21:04:30.465Z,34.60
2018-01-20T21:07:00.673Z,34.90
2018-01-20T21:09:30.325Z,32.73
2018-01-20T21:12:01.269Z,34.90
2018-01-20T21:14:31.047Z,34.27
2018-01-20T21:17:01.094Z,31.70
2018-01-20T21:19:31.494Z,32.20
2018-01-20T21:22:02.627Z,32.17
2018-01-20T21:24:33.096Z,36.80
2018-01-20T21:27:03.164Z,34.67
2018-01-20T21:29:33.414Z,39.03
2018-01-20T21:32:04.581Z,34.53
2018-01-20T21:34:34.841Z,33.43
2018-01-20T21:37:04.954Z,33.73
2018-01-20T21:39:35.166Z,36.10
2018-01-20T21:42:06.118Z,37.47
2018-01-20T21:44:36.132Z,36.20
2018-01-20T21:47:06.593Z,38.07
2018-01-20T21:49:36.873Z,37.60
2018-01-20T21:52:08.122Z,37.53
2018-01-20T21:54:38.487Z,38.07
2018-01-20T21:57:19.649Z,39.87
2018-01-20T21:59:53.041Z,38.80
2018-01-20T22:02:24.444Z,41.07
2018-01-20T22:04:56.059Z,37.73
2018-01-20T22:07:26.617Z,39.90
2018-01-20T22:09:57.499Z,37.53
2018-01-20T22:12:27.942Z,37.60
2018-01-20T22:14:58.667Z,39.07
2018-01-20T22:17:28.895Z,37.10
2018-01-20T22:19:59.728Z,37.03
2018-01-20T22:22:30.233Z,37.83
2018-01-20T22:25:00.661Z,39.53
2018-01-20T22:27:31.464Z,36.83
2018-01-20T22:30:02.952Z,38.00
2018-01-20T22:32:33.312Z,34.60
2018-01-20T22:35:03.782Z,39.20
2018-01-20T22:37:34.040Z,35.33
2018-01-20T22:40:04.187Z,36.20
2018-01-20T22:42:34.383Z,39.10
2018-01-20T22:45:04.677Z,37.57
2018-01-20T22:47:35.509Z,37.43
2018-01-20T22:50:05.707Z,36.60
2018-01-20T22:52:35.545Z,39.83
2018-01-20T22:55:05.239Z,38.37
2018-01-20T22:57:35.149Z,37.23
2018-01-20T23:00:05.539Z,38.87
2018-01-20T23:02:35.217Z,37.90
2018-01-20T23:05:05.555Z,37.60
2018-01-20T23:07:35.715Z,37.73
2018-01-20T23:10:05.967Z,36.80
2018-01-20T23:12:36.985Z,38.93
2018-01-20T23:15:06.704Z,38.47
2018-01-20T23:17:36.484Z,39.00
2018-01-20T23:20:07.225Z,37.50
2018-01-20T23:22:37.221Z,37.43
2018-01-20T23:25:06.800Z,38.83
2018-01-20T23:27:36.406Z,43.30
2018-01-20T23:30:06.717Z,36.03
2018-01-20T23:32:36.228Z,36.57
2018-01-20T23:35:05.905Z,35.43
2018-01-20T23:37:35.752Z,40.37
2018-01-20T23:40:06.075Z,39.40
2018-01-20T23:42:35.756Z,39.10
2018-01-20T23:45:05.393Z,38.00
2018-01-20T23:47:35.082Z,37.70
2018-01-20T23:50:12.255Z,41.20
2018-01-20T23:52:49.254Z,35.30
2018-01-20T23:55:19.504Z,36.70
2018-01-20T23:57:49.836Z,37.03
