createdAt,value
2023-01-19T04:10:57.092Z,2.70
2023-01-19T04:13:30.623Z,8.00
2023-01-19T04:16:07.847Z,5.00
2023-01-19T04:18:35.910Z,4.30
2023-01-19T04:21:11.388Z,2.90
2023-01-19T04:23:53.135Z,3.50
2023-01-19T04:27:14.430Z,3.20
2023-01-19T04:30:32.411Z,4.10
2023-01-19T04:33:09.205Z,4.40
2023-01-19T04:35:39.480Z,3.50
2023-01-19T04:38:15.491Z,2.90
2023-01-19T04:41:23.446Z,3.00
2023-01-19T04:43:56.259Z,3.00
2023-01-19T04:46:23.968Z,3.80
2023-01-19T04:49:00.419Z,3.10
2023-01-19T04:52:08.451Z,3.30
2023-01-19T04:55:29.534Z,2.30
2023-01-19T04:58:08.420Z,2.30
2023-01-19T05:00:39.228Z,2.30
2023-01-19T05:03:25.801Z,2.70
2023-01-19T05:06:02.994Z,3.00
2023-01-19T05:08:37.559Z,3.00
2023-01-19T05:11:15.310Z,2.20
2023-01-19T05:14:04.356Z,2.10
2023-01-19T05:16:31.753Z,2.30
2023-01-19T05:18:59.270Z,2.50
2023-01-19T05:21:47.727Z,2.40
2023-01-19T05:24:19.372Z,2.50
2023-01-19T05:26:49.800Z,2.10
2023-01-19T05:29:25.083Z,2.20
2023-01-19T05:31:58.677Z,2.30
2023-01-19T05:34:52.233Z,2.40
2023-01-19T05:37:24.892Z,2.40
2023-01-19T05:40:07.171Z,2.50
2023-01-19T05:42:42.564Z,1.90
2023-01-19T05:45:12.543Z,2.00
2023-01-19T05:47:40.021Z,2.10
2023-01-19T05:52:46.670Z,3.00
2023-01-19T05:55:15.525Z,3.10
2023-01-19T05:57:45.601Z,3.20
2023-01-19T06:00:16.952Z,2.00
2023-01-19T06:02:44.673Z,3.40
2023-01-19T06:05:20.937Z,3.30
2023-01-19T06:07:51.280Z,3.80
2023-01-19T06:10:21.146Z,4.00
2023-01-19T06:13:09.476Z,3.70
2023-01-19T06:15:43.257Z,3.80
2023-01-19T06:18:18.929Z,4.20
2023-01-19T06:21:00.284Z,3.00
2023-01-19T06:23:39.030Z,4.00
2023-01-19T06:26:15.182Z,4.20
2023-01-19T06:28:42.869Z,3.30
2023-01-19T06:31:13.422Z,3.70
2023-01-19T06:33:40.766Z,3.80
2023-01-19T06:36:22.151Z,3.00
2023-01-19T06:38:59.103Z,5.60
2023-01-19T06:41:29.978Z,26.90
2023-01-19T06:44:00.449Z,11.40
2023-01-19T06:46:27.937Z,10.70
2023-01-19T06:49:05.694Z,8.20
2023-01-19T06:51:41.458Z,7.30
2023-01-19T06:54:09.349Z,5.30
2023-01-19T06:56:45.887Z,5.50
2023-01-19T06:59:16.743Z,4.90
2023-01-19T07:01:43.946Z,4.60
2023-01-19T07:04:15.417Z,5.30
2023-01-19T07:06:42.903Z,5.60
2023-01-19T07:09:14.630Z,6.00
2023-01-19T07:14:25.751Z,4.30
2023-01-19T07:16:59.482Z,5.40
2023-01-19T07:19:29.325Z,6.00
2023-01-19T07:21:57.941Z,6.30
2023-01-19T07:24:33.885Z,7.20
2023-01-19T07:27:04.722Z,6.30
2023-01-19T07:29:39.754Z,5.60
2023-01-19T07:32:07.625Z,4.40
2023-01-19T07:34:37.265Z,4.60
2023-01-19T07:37:04.569Z,5.50
2023-01-19T07:39:36.751Z,6.50
2023-01-19T07:42:10.161Z,6.60
2023-01-19T07:44:43.689Z,7.50
2023-01-19T07:47:18.575Z,7.20
2023-01-19T07:49:58.190Z,6.30
2023-01-19T07:52:25.443Z,8.20
2023-01-19T07:55:03.717Z,9.10
2023-01-19T07:57:46.279Z,7.00
2023-01-19T08:00:46.484Z,7.20
2023-01-19T08:03:23.905Z,9.20
2023-01-19T08:05:57.128Z,10.00
2023-01-19T08:08:50.477Z,6.70
2023-01-19T08:11:38.038Z,7.30
2023-01-19T08:14:21.434Z,8.50
2023-01-19T08:17:19.517Z,8.80
2023-01-19T08:19:51.919Z,9.30
2023-01-19T08:22:19.306Z,11.10
2023-01-19T08:24:50.541Z,17.30
2023-01-19T08:27:20.351Z,25.00
2023-01-19T08:29:49.782Z,28.70
2023-01-19T08:32:19.410Z,36.50
2023-01-19T08:34:52.582Z,17.40
2023-01-19T08:37:19.774Z,16.10
2023-01-19T08:39:47.208Z,15.20
2023-01-19T08:42:20.259Z,16.40
2023-01-19T08:44:57.508Z,12.60
2023-01-19T08:47:25.156Z,12.90
2023-01-19T08:49:52.323Z,13.60
2023-01-19T08:52:19.781Z,20.10
2023-01-19T08:54:50.013Z,18.00
2023-01-19T08:57:17.292Z,14.40
2023-01-19T08:59:47.393Z,17.40
2023-01-19T09:02:14.586Z,16.70
2023-01-19T09:04:50.432Z,17.10
2023-01-19T09:07:18.645Z,15.30
2023-01-19T09:09:46.507Z,14.70
2023-01-19T09:12:13.618Z,18.40
2023-01-19T09:14:41.016Z,17.40
2023-01-19T09:17:08.431Z,24.90
2023-01-19T09:19:35.776Z,18.10
2023-01-19T09:22:02.948Z,20.10
2023-01-19T09:24:30.362Z,18.70
2023-01-19T09:26:57.498Z,17.50
2023-01-19T09:29:27.741Z,23.80
2023-01-19T09:31:55.333Z,24.20
2023-01-19T09:34:23.212Z,18.10
2023-01-19T09:36:51.023Z,15.20
2023-01-19T09:39:18.891Z,18.80
2023-01-19T09:42:01.604Z,15.90
2023-01-19T09:44:29.779Z,17.80
2023-01-19T09:46:59.199Z,21.70
2023-01-19T09:49:31.405Z,22.50
2023-01-19T09:51:58.699Z,21.60
2023-01-19T09:54:41.133Z,16.40
2023-01-19T09:57:12.034Z,16.60
2023-01-19T09:59:39.885Z,16.00
2023-01-19T10:02:36.447Z,25.40
2023-01-19T13:13:31.077Z,15.30
2023-01-19T13:16:20.812Z,54.70
2023-01-19T13:19:03.961Z,42.50
2023-01-19T13:21:35.824Z,80.30
2023-01-19T13:24:04.500Z,24.20
2023-01-19T13:26:39.299Z,16.70
2023-01-19T13:29:33.873Z,15.60
2023-01-19T13:32:06.510Z,16.20
2023-01-19T13:34:41.222Z,25.40
2023-01-19T13:37:16.550Z,28.80
2023-01-19T13:39:46.358Z,31.50
2023-01-19T13:42:28.460Z,32.30
2023-01-19T13:44:58.256Z,29.00
2023-01-19T13:47:39.569Z,23.60
2023-01-19T13:50:07.640Z,21.80
2023-01-19T13:52:42.461Z,22.50
2023-01-19T13:55:13.929Z,22.80
2023-01-19T13:57:42.396Z,24.00
2023-01-19T14:00:12.074Z,24.50
2023-01-19T14:03:21.305Z,25.60
2023-01-19T14:05:50.614Z,19.40
2023-01-19T14:08:27.269Z,20.90
2023-01-19T14:10:56.356Z,23.90
2023-01-19T14:13:34.562Z,23.80
2023-01-19T14:16:11.657Z,23.40
2023-01-19T14:18:38.918Z,22.20
2023-01-19T14:21:15.235Z,21.60
2023-01-19T14:24:02.414Z,16.00
2023-01-19T14:26:53.160Z,22.00
2023-01-19T14:29:31.820Z,21.00
2023-01-19T14:32:14.875Z,20.30
2023-01-19T14:35:04.490Z,21.60
2023-01-19T14:37:34.269Z,22.20
2023-01-19T14:40:15.710Z,23.50
2023-01-19T14:42:47.610Z,18.00
2023-01-19T14:45:17.639Z,19.40
2023-01-19T14:47:45.550Z,22.10
2023-01-19T14:50:20.728Z,24.30
2023-01-19T14:53:01.040Z,33.80
2023-01-19T14:55:36.762Z,36.60
2023-01-19T14:58:15.326Z,31.00
2023-01-19T15:00:46.202Z,21.60
2023-01-19T15:03:13.563Z,26.10
2023-01-19T15:05:45.308Z,24.70
2023-01-19T15:08:39.085Z,27.70
2023-01-19T15:11:23.681Z,32.60
2023-01-19T15:13:51.018Z,35.80
2023-01-19T15:16:18.319Z,38.50
2023-01-19T15:18:51.008Z,28.10
2023-01-19T15:21:26.929Z,31.70
2023-01-19T15:23:54.745Z,43.70
2023-01-19T15:26:23.899Z,42.30
2023-01-19T15:28:51.542Z,46.40
2023-01-19T15:31:28.504Z,47.60
2023-01-19T15:34:05.167Z,46.00
2023-01-19T15:36:39.811Z,37.30
2023-01-19T15:39:16.804Z,42.80
2023-01-19T15:41:44.309Z,43.70
2023-01-19T15:44:11.366Z,43.40
2023-01-19T15:46:47.463Z,45.20
2023-01-19T15:49:26.390Z,47.60
2023-01-19T15:51:53.444Z,49.70
2023-01-19T15:54:20.767Z,41.40
2023-01-19T15:56:52.651Z,41.60
2023-01-19T15:59:28.944Z,43.00
2023-01-19T16:01:59.420Z,44.60
2023-01-19T16:04:26.684Z,44.80
2023-01-19T16:06:53.765Z,66.80
2023-01-19T16:09:20.807Z,78.00
2023-01-19T16:11:50.485Z,59.10
2023-01-19T16:14:17.822Z,49.90
2023-01-19T16:16:46.208Z,53.70
2023-01-19T16:19:16.608Z,59.10
2023-01-19T16:21:49.158Z,69.50
2023-01-19T16:24:19.806Z,69.20
2023-01-19T16:26:46.856Z,68.20
2023-01-19T16:29:16.752Z,44.20
2023-01-19T16:31:45.496Z,42.70
2023-01-19T16:34:15.680Z,44.70
2023-01-19T16:36:46.101Z,48.30
2023-01-19T16:39:17.148Z,46.50
2023-01-19T16:41:46.069Z,48.10
2023-01-19T16:44:15.889Z,47.30
2023-01-19T16:46:44.535Z,36.60
2023-01-19T16:49:15.296Z,34.60
2023-01-19T16:51:42.929Z,35.00
2023-01-19T16:54:17.269Z,39.50
2023-01-19T16:56:44.364Z,41.50
2023-01-19T16:59:12.795Z,42.30
2023-01-19T17:01:44.894Z,43.70
2023-01-19T17:04:14.814Z,35.50
2023-01-19T17:06:41.875Z,36.20
2023-01-19T17:09:12.333Z,39.80
2023-01-19T17:11:44.338Z,42.40
2023-01-19T17:14:20.586Z,48.70
2023-01-19T17:16:47.928Z,88.00
2023-01-19T17:19:20.368Z,79.90
2023-01-19T17:21:54.296Z,50.30
2023-01-19T17:24:24.077Z,60.60
2023-01-19T17:26:51.041Z,54.90
2023-01-19T17:29:18.721Z,57.10
2023-01-19T17:31:46.860Z,58.50
2023-01-19T17:34:14.021Z,54.70
2023-01-19T17:36:41.254Z,60.40
2023-01-19T17:39:11.394Z,43.60
2023-01-19T17:41:47.844Z,43.00
2023-01-19T17:44:28.991Z,50.30
2023-01-19T17:46:58.035Z,50.70
2023-01-19T17:49:26.919Z,56.20
2023-01-19T17:51:55.836Z,54.10
2023-01-19T17:54:22.961Z,49.50
2023-01-19T17:56:51.032Z,37.30
2023-01-19T17:59:18.245Z,35.40
2023-01-19T18:01:47.983Z,28.00
2023-01-19T18:04:15.247Z,25.20
2023-01-19T18:06:51.560Z,23.40
2023-01-19T18:09:18.973Z,19.50
2023-01-19T18:11:46.152Z,19.90
2023-01-19T18:14:13.693Z,17.20
2023-01-19T18:16:40.796Z,17.70
2023-01-19T18:19:10.159Z,17.70
2023-01-19T18:21:39.295Z,18.20
2023-01-19T18:24:09.936Z,18.70
2023-01-19T18:26:38.158Z,21.50
2023-01-19T18:29:08.853Z,18.50
2023-01-19T18:34:06.735Z,20.10
2023-01-19T18:36:34.430Z,21.00
2023-01-19T18:39:04.943Z,24.30
2023-01-19T18:41:40.814Z,25.50
2023-01-19T18:44:11.421Z,40.60
2023-01-19T18:46:41.121Z,52.80
2023-01-19T18:49:17.594Z,39.30
2023-01-19T18:51:52.724Z,37.10
2023-01-19T18:54:20.193Z,37.30
2023-01-19T18:56:50.183Z,31.60
2023-01-19T18:59:17.660Z,31.00
2023-01-19T19:01:55.758Z,36.50
2023-01-19T19:04:22.810Z,26.10
2023-01-19T19:06:50.166Z,30.90
2023-01-19T19:09:20.561Z,32.10
2023-01-19T21:59:20.217Z,41.60
2023-01-19T22:01:50.509Z,35.60
2023-01-19T22:04:20.084Z,32.60
2023-01-19T22:06:47.346Z,29.90
2023-01-19T22:09:14.779Z,35.40
2023-01-19T22:12:00.604Z,33.10
2023-01-19T22:14:34.175Z,32.30
2023-01-19T22:17:01.457Z,21.60
2023-01-19T22:19:31.374Z,43.10
2023-01-19T22:22:03.876Z,59.80
2023-01-19T22:24:35.915Z,34.00
2023-01-19T22:27:08.920Z,30.10
2023-01-19T22:29:41.587Z,30.50
2023-01-19T22:32:09.124Z,24.70
2023-01-19T22:34:36.584Z,26.80
2023-01-19T22:37:06.504Z,39.60
2023-01-19T22:39:38.892Z,38.90
2023-01-19T22:42:11.034Z,33.10
2023-01-19T22:45:01.347Z,28.40
2023-01-19T22:47:39.670Z,16.60
2023-01-19T22:50:08.144Z,19.70
2023-01-19T22:52:35.468Z,17.60
2023-01-19T22:55:02.890Z,19.80
2023-01-19T22:57:38.362Z,23.00
2023-01-19T23:00:10.690Z,20.70
2023-01-19T23:02:37.687Z,20.90
2023-01-19T23:05:10.997Z,13.10
2023-01-19T23:07:40.405Z,12.90
2023-01-19T23:10:08.819Z,11.90
2023-01-19T23:12:36.728Z,11.00
2023-01-19T23:15:06.785Z,12.10
2023-01-19T23:17:36.037Z,10.90
2023-01-19T23:20:05.046Z,8.70
2023-01-19T23:22:32.799Z,8.20
2023-01-19T23:24:59.772Z,7.60
2023-01-19T23:27:27.299Z,8.10
2023-01-19T23:29:54.620Z,7.80
2023-01-19T23:32:24.075Z,10.00
2023-01-19T23:34:56.988Z,9.50
2023-01-19T23:37:24.195Z,6.50
2023-01-19T23:40:13.670Z,5.70
2023-01-19T23:42:40.856Z,5.40
2023-01-19T23:45:08.744Z,5.70
2023-01-19T23:47:46.460Z,6.40
2023-01-19T23:50:13.964Z,9.90
2023-01-19T23:52:41.020Z,17.90
2023-01-19T23:55:12.170Z,9.40
2023-01-19T23:57:50.158Z,11.00
