createdAt,value
2023-01-21T00:01:47.192Z,101896.72
2023-01-21T00:04:15.129Z,101898.91
2023-01-21T00:06:43.306Z,101899.03
2023-01-21T00:09:11.353Z,101902.44
2023-01-21T00:11:39.228Z,101900.28
2023-01-21T00:14:08.614Z,101896.97
2023-01-21T00:16:37.799Z,101899.31
2023-01-21T00:19:06.152Z,101904.75
2023-01-21T00:21:34.059Z,101905.19
2023-01-21T00:24:02.134Z,101905.25
2023-01-21T00:26:30.047Z,101905.84
2023-01-21T00:28:57.890Z,101913.66
2023-01-21T00:31:26.092Z,101916.75
2023-01-21T00:33:55.451Z,101928.53
2023-01-21T00:36:24.754Z,101918.41
2023-01-21T00:38:52.554Z,101923.81
2023-01-21T00:41:20.405Z,101929.53
2023-01-21T00:43:48.270Z,101925.47
2023-01-21T00:46:16.327Z,101934.47
2023-01-21T00:48:44.229Z,101926.59
2023-01-21T00:51:13.958Z,101948.91
2023-01-21T00:53:42.884Z,101943.88
2023-01-21T00:56:12.403Z,101942.97
2023-01-21T00:58:40.531Z,101948.25
2023-01-21T01:01:10.179Z,101946.16
2023-01-21T01:03:39.042Z,101950.69
2023-01-21T01:06:08.594Z,101951.94
2023-01-21T01:08:37.831Z,101955.75
2023-01-21T01:11:06.312Z,101956.47
2023-01-21T01:13:34.850Z,101964.91
2023-01-21T01:16:02.949Z,101964.84
2023-01-21T01:18:32.523Z,101967.19
2023-01-21T01:21:00.774Z,101980.53
2023-01-21T01:23:28.952Z,101979.25
2023-01-21T01:25:59.714Z,101981.38
2023-01-21T01:28:28.122Z,101975.09
2023-01-21T01:30:56.268Z,101984.53
2023-01-21T01:33:24.657Z,101987.38
2023-01-21T01:35:52.671Z,101980.56
2023-01-21T01:38:22.564Z,101983.31
2023-01-21T01:40:52.457Z,101982.88
2023-01-21T01:43:24.458Z,101985.06
2023-01-21T01:45:52.911Z,101987.84
2023-01-21T01:48:23.653Z,101972.22
2023-01-21T01:50:51.555Z,101979.00
2023-01-21T01:53:19.999Z,101982.06
2023-01-21T01:55:48.477Z,101984.50
2023-01-21T01:58:17.694Z,101982.88
2023-01-21T02:00:47.233Z,101990.78
2023-01-21T02:03:42.036Z,101989.06
2023-01-21T02:06:09.932Z,101983.66
2023-01-21T02:08:37.938Z,101996.41
2023-01-21T02:11:11.787Z,101976.53
2023-01-21T02:13:39.669Z,101985.94
2023-01-21T02:16:19.114Z,101991.88
2023-01-21T02:18:51.150Z,101996.31
2023-01-21T02:21:57.541Z,101998.09
2023-01-21T02:25:06.055Z,101988.69
2023-01-21T02:27:53.023Z,101991.63
2023-01-21T02:30:47.923Z,101998.28
2023-01-21T02:33:28.839Z,101990.44
2023-01-21T02:36:08.415Z,102000.88
2023-01-21T02:38:41.063Z,102001.03
2023-01-21T02:41:15.135Z,102004.06
2023-01-21T02:43:49.156Z,102003.22
2023-01-21T02:46:20.012Z,102012.19
2023-01-21T02:48:56.594Z,101999.16
2023-01-21T02:51:24.644Z,101996.03
2023-01-21T02:53:52.495Z,101989.78
2023-01-21T02:56:22.367Z,101989.09
2023-01-21T02:58:52.705Z,101987.41
2023-01-21T03:01:28.058Z,101986.75
2023-01-21T03:04:12.925Z,101987.16
2023-01-21T03:06:55.843Z,101997.75
2023-01-21T03:09:25.474Z,102007.72
2023-01-21T03:12:16.213Z,102008.53
2023-01-21T03:15:06.873Z,102019.47
2023-01-21T03:17:37.710Z,102022.88
2023-01-21T03:20:11.394Z,102023.03
2023-01-21T03:22:40.030Z,102020.03
2023-01-21T03:25:09.672Z,102020.28
2023-01-21T03:27:42.279Z,102013.25
2023-01-21T03:30:16.279Z,102020.81
2023-01-21T03:32:46.874Z,102014.34
2023-01-21T03:35:20.725Z,102016.25
2023-01-21T03:37:52.822Z,102016.47
2023-01-21T03:40:23.713Z,102018.59
2023-01-21T03:42:52.645Z,102012.25
2023-01-21T03:45:30.381Z,102008.31
2023-01-21T03:48:00.491Z,102004.09
2023-01-21T03:50:35.221Z,102014.41
2023-01-21T03:53:03.100Z,102001.22
2023-01-21T03:55:30.903Z,102000.91
2023-01-21T03:57:58.946Z,101996.09
2023-01-21T04:00:26.756Z,101993.50
2023-01-21T04:02:54.578Z,101996.75
2023-01-21T04:05:22.433Z,101994.41
2023-01-21T04:07:51.641Z,101999.50
2023-01-21T04:10:19.705Z,102003.97
2023-01-21T04:12:47.533Z,102003.50
2023-01-21T04:15:15.620Z,102005.38
2023-01-21T04:17:43.459Z,102008.25
2023-01-21T04:20:12.751Z,102001.16
2023-01-21T04:22:40.561Z,102006.88
2023-01-21T04:25:09.937Z,102003.91
2023-01-21T04:27:37.780Z,102014.22
2023-01-21T04:30:06.690Z,102015.97
2023-01-21T04:32:34.566Z,102005.97
2023-01-21T04:35:02.391Z,102008.78
2023-01-21T04:37:30.276Z,102012.50
2023-01-21T04:39:58.079Z,102015.28
2023-01-21T04:42:27.352Z,102011.44
2023-01-21T04:44:55.111Z,102015.28
2023-01-21T04:47:22.914Z,102017.47
2023-01-21T04:49:50.693Z,102015.94
2023-01-21T04:52:18.689Z,102014.84
2023-01-21T04:54:46.648Z,102020.81
2023-01-21T04:57:14.582Z,102026.91
2023-01-21T04:59:44.032Z,102012.25
2023-01-21T05:02:11.975Z,102020.44
2023-01-21T05:04:39.769Z,102020.16
2023-01-21T05:07:07.708Z,102024.94
2023-01-21T05:09:35.504Z,102030.69
2023-01-21T05:12:03.587Z,102032.81
2023-01-21T05:14:31.353Z,102045.25
2023-01-21T05:17:00.894Z,102045.03
2023-01-21T05:19:28.859Z,102041.38
2023-01-21T05:21:56.649Z,102052.06
2023-01-21T05:24:24.559Z,102045.97
2023-01-21T05:26:52.501Z,102050.28
2023-01-21T05:29:20.349Z,102048.72
2023-01-21T05:31:48.189Z,102047.41
2023-01-21T05:34:17.393Z,102051.72
2023-01-21T05:36:45.149Z,102052.59
2023-01-21T05:39:13.025Z,102054.84
2023-01-21T05:41:40.784Z,102057.91
2023-01-21T05:44:09.587Z,102062.13
2023-01-21T05:46:37.411Z,102069.75
2023-01-21T05:49:06.267Z,102069.69
2023-01-21T05:51:35.494Z,102067.94
2023-01-21T05:54:04.261Z,102055.38
2023-01-21T05:56:32.317Z,102064.47
2023-01-21T05:59:00.197Z,102071.44
2023-01-21T06:01:28.049Z,102070.22
2023-01-21T06:03:56.180Z,102068.66
2023-01-21T06:06:23.987Z,102073.66
2023-01-21T06:08:53.297Z,102080.97
2023-01-21T06:11:21.169Z,102076.28
2023-01-21T06:13:48.964Z,102063.25
2023-01-21T06:16:17.144Z,102067.44
2023-01-21T06:18:45.027Z,102078.75
2023-01-21T06:21:12.833Z,102077.66
2023-01-21T06:23:40.669Z,102085.50
2023-01-21T06:26:09.788Z,102091.91
2023-01-21T06:28:38.392Z,102096.78
2023-01-21T06:31:06.903Z,102093.75
2023-01-21T06:33:34.778Z,102098.22
2023-01-21T06:36:03.334Z,102088.22
2023-01-21T06:38:31.779Z,102087.59
2023-01-21T06:40:59.676Z,102095.03
2023-01-21T06:43:28.859Z,102088.72
2023-01-21T06:45:56.860Z,102097.34
2023-01-21T06:48:24.843Z,102096.88
2023-01-21T06:50:52.699Z,102102.59
2023-01-21T06:53:20.657Z,102104.19
2023-01-21T06:55:48.447Z,102108.78
2023-01-21T06:58:16.313Z,102106.81
2023-01-21T07:00:45.526Z,102114.66
2023-01-21T07:03:13.449Z,102111.13
2023-01-21T07:05:41.497Z,102111.34
2023-01-21T07:08:09.390Z,102114.94
2023-01-21T07:10:37.211Z,102112.22
2023-01-21T07:13:05.088Z,102112.66
2023-01-21T07:15:32.894Z,102111.94
2023-01-21T07:18:02.076Z,102113.06
2023-01-21T07:20:29.929Z,102113.38
2023-01-21T07:22:57.752Z,102104.81
2023-01-21T07:25:25.586Z,102112.84
2023-01-21T07:27:53.451Z,102114.16
2023-01-21T07:30:22.015Z,102117.47
2023-01-21T07:32:49.894Z,102119.09
2023-01-21T07:35:19.294Z,102120.78
2023-01-21T07:37:47.387Z,102121.44
2023-01-21T07:40:15.553Z,102127.22
2023-01-21T07:42:43.493Z,102131.25
2023-01-21T07:45:11.927Z,102135.06
2023-01-21T07:47:39.768Z,102131.44
2023-01-21T07:50:08.985Z,102143.13
2023-01-21T07:52:38.679Z,102140.41
2023-01-21T07:55:08.056Z,102134.28
2023-01-21T07:57:36.359Z,102145.22
2023-01-21T08:00:04.833Z,102149.50
2023-01-21T08:02:39.482Z,102140.44
2023-01-21T08:05:08.019Z,102146.38
2023-01-21T08:07:36.223Z,102140.97
2023-01-21T08:10:05.983Z,102137.25
2023-01-21T08:12:33.889Z,102138.34
2023-01-21T08:15:01.793Z,102143.34
2023-01-21T08:17:29.699Z,102133.59
2023-01-21T08:19:57.542Z,102138.81
2023-01-21T08:22:25.830Z,102140.56
2023-01-21T08:24:53.753Z,102136.47
2023-01-21T08:27:22.932Z,102150.94
2023-01-21T08:29:50.971Z,102145.84
2023-01-21T08:32:18.801Z,102147.53
2023-01-21T08:34:46.612Z,102154.44
2023-01-21T08:37:14.599Z,102140.72
2023-01-21T08:39:42.467Z,102134.63
2023-01-21T08:42:10.289Z,102141.94
2023-01-21T08:44:39.770Z,102140.84
2023-01-21T08:47:07.627Z,102136.47
2023-01-21T08:49:35.538Z,102130.94
2023-01-21T08:52:03.461Z,102136.66
2023-01-21T08:54:31.371Z,102137.56
2023-01-21T08:56:59.231Z,102137.81
2023-01-21T08:59:28.720Z,102135.25
2023-01-21T09:01:58.336Z,102139.84
2023-01-21T09:04:26.373Z,102143.16
2023-01-21T09:06:54.401Z,102138.97
2023-01-21T09:09:22.284Z,102139.53
2023-01-21T09:11:50.272Z,102137.47
2023-01-21T09:14:18.177Z,102131.09
2023-01-21T09:16:46.078Z,102139.00
2023-01-21T09:19:15.466Z,102129.22
2023-01-21T09:21:43.370Z,102149.78
2023-01-21T09:24:11.227Z,102142.25
2023-01-21T09:26:41.323Z,102136.72
2023-01-21T09:29:09.194Z,102140.00
2023-01-21T09:31:37.112Z,102135.06
2023-01-21T09:34:06.409Z,102138.66
2023-01-21T09:36:35.986Z,102132.97
2023-01-21T09:39:03.873Z,102137.50
2023-01-21T09:41:36.277Z,102148.44
2023-01-21T09:44:15.054Z,102137.19
2023-01-21T09:46:47.985Z,102139.00
2023-01-21T09:49:19.796Z,102140.88
2023-01-21T09:51:52.870Z,102133.53
2023-01-21T09:54:26.552Z,102136.16
2023-01-21T09:57:16.399Z,102140.19
2023-01-21T09:59:52.494Z,102143.31
2023-01-21T10:02:27.148Z,102138.25
2023-01-21T10:05:06.725Z,102131.03
2023-01-21T10:07:40.297Z,102131.75
2023-01-21T10:10:16.436Z,102135.81
2023-01-21T10:13:06.954Z,102131.88
2023-01-21T10:15:52.710Z,102135.16
2023-01-21T10:18:24.915Z,102133.09
2023-01-21T10:20:55.776Z,102130.19
2023-01-21T10:23:28.655Z,102127.16
2023-01-21T10:25:57.880Z,102128.16
2023-01-21T10:28:28.223Z,102127.63
2023-01-21T10:30:59.125Z,102132.63
2023-01-21T10:33:28.900Z,102123.84
2023-01-21T10:36:35.506Z,102112.63
2023-01-21T10:39:09.689Z,102113.84
2023-01-21T10:41:49.165Z,102114.81
2023-01-21T10:44:20.408Z,102119.19
2023-01-21T10:46:53.489Z,102108.06
2023-01-21T10:49:29.361Z,102106.59
2023-01-21T10:52:01.665Z,102107.09
2023-01-21T10:54:43.674Z,102109.81
2023-01-21T10:57:21.219Z,102118.47
2023-01-21T10:59:49.257Z,102107.28
2023-01-21T11:02:24.001Z,102106.34
2023-01-21T11:04:52.438Z,102094.38
2023-01-21T11:07:22.152Z,102105.38
2023-01-21T11:09:51.407Z,102091.00
2023-01-21T11:12:20.545Z,102087.56
2023-01-21T11:14:50.146Z,102093.88
2023-01-21T11:17:31.360Z,102082.63
2023-01-21T11:20:00.502Z,102077.06
2023-01-21T11:22:31.168Z,102075.25
2023-01-21T11:25:02.185Z,102067.56
2023-01-21T11:27:35.247Z,102067.69
2023-01-21T11:30:03.143Z,102080.13
2023-01-21T11:32:31.985Z,102058.63
2023-01-21T11:35:04.735Z,102067.03
2023-01-21T11:37:34.079Z,102064.78
2023-01-21T11:40:06.670Z,102057.69
2023-01-21T11:42:34.533Z,102045.41
2023-01-21T11:45:05.810Z,102048.81
2023-01-21T11:47:39.424Z,102036.59
2023-01-21T11:50:15.431Z,102034.72
2023-01-21T11:52:43.729Z,102028.47
2023-01-21T11:55:24.545Z,102033.72
2023-01-21T11:57:53.959Z,102020.59
2023-01-21T12:00:23.557Z,102025.34
2023-01-21T12:02:54.616Z,102014.63
2023-01-21T12:05:27.978Z,102016.88
2023-01-21T12:07:56.676Z,102014.88
2023-01-21T12:10:29.166Z,102013.94
2023-01-21T12:13:16.430Z,102019.44
2023-01-21T12:15:54.080Z,102020.13
2023-01-21T12:18:29.489Z,102011.13
2023-01-21T12:21:01.989Z,102005.31
2023-01-21T12:23:50.667Z,101991.59
2023-01-21T12:26:32.824Z,102003.09
2023-01-21T12:29:13.123Z,102002.09
2023-01-21T12:31:43.727Z,101997.44
2023-01-21T12:34:14.185Z,101990.53
2023-01-21T12:36:45.639Z,101990.19
2023-01-21T12:39:19.709Z,101992.31
2023-01-21T12:41:55.867Z,101993.91
2023-01-21T12:44:28.848Z,101989.63
2023-01-21T12:47:00.780Z,101976.84
2023-01-21T12:49:45.882Z,101981.81
2023-01-21T12:52:19.689Z,101980.00
2023-01-21T12:54:51.651Z,101984.75
2023-01-21T12:57:24.870Z,101973.41
2023-01-21T12:59:55.466Z,101979.28
2023-01-21T13:02:26.271Z,101985.97
2023-01-21T13:04:57.397Z,101988.75
2023-01-21T13:07:30.993Z,101995.16
2023-01-21T13:10:03.316Z,101983.50
2023-01-21T13:12:34.245Z,101973.91
2023-01-21T13:15:05.512Z,101982.06
2023-01-21T13:17:35.098Z,101981.16
2023-01-21T13:20:09.333Z,101983.59
2023-01-21T13:22:41.188Z,101975.03
2023-01-21T13:25:25.326Z,101968.53
2023-01-21T13:28:00.263Z,101966.72
2023-01-21T13:30:32.479Z,101964.81
2023-01-21T13:33:08.639Z,101950.75
2023-01-21T13:35:42.708Z,101938.91
2023-01-21T13:38:17.892Z,101944.88
2023-01-21T13:40:50.586Z,101942.84
2023-01-21T13:43:39.075Z,101937.31
2023-01-21T13:46:14.492Z,101941.88
2023-01-21T13:48:55.707Z,101951.84
2023-01-21T13:51:32.630Z,101965.53
2023-01-21T13:54:12.363Z,101957.81
2023-01-21T13:57:03.898Z,101954.19
2023-01-21T13:59:36.572Z,101943.28
2023-01-21T14:02:07.405Z,101937.28
2023-01-21T14:04:39.695Z,101918.31
2023-01-21T14:07:10.207Z,101918.75
2023-01-21T14:09:42.836Z,101921.16
2023-01-21T14:12:15.806Z,101915.06
2023-01-21T14:15:10.474Z,101897.56
2023-01-21T14:18:03.225Z,101889.56
2023-01-21T14:20:43.514Z,101892.94
2023-01-21T14:23:21.425Z,101875.22
2023-01-21T14:26:11.194Z,101852.94
2023-01-21T14:28:48.808Z,101889.56
2023-01-21T14:31:21.468Z,101921.53
2023-01-21T14:33:51.832Z,101914.34
2023-01-21T14:36:23.235Z,101918.13
2023-01-21T14:38:58.178Z,101920.28
2023-01-21T14:41:26.111Z,101928.34
2023-01-21T14:43:54.264Z,101931.41
2023-01-21T14:46:29.752Z,101916.81
2023-01-21T14:49:01.259Z,101918.31
2023-01-21T14:51:31.230Z,101907.72
2023-01-21T14:54:01.683Z,101892.22
2023-01-21T14:56:31.700Z,101901.56
2023-01-21T14:59:01.558Z,101881.69
2023-01-21T15:01:43.187Z,101879.47
2023-01-21T15:04:25.559Z,101868.34
2023-01-21T15:06:56.404Z,101879.28
2023-01-21T15:09:27.083Z,101871.66
2023-01-21T15:11:59.579Z,101877.47
2023-01-21T15:14:29.020Z,101876.88
2023-01-21T15:16:58.325Z,101885.78
2023-01-21T15:19:31.832Z,101873.13
2023-01-21T15:22:19.352Z,101875.03
2023-01-21T15:25:26.700Z,101858.13
2023-01-21T15:28:38.130Z,101870.94
2023-01-21T15:31:08.614Z,101872.16
2023-01-21T15:33:49.476Z,101870.09
2023-01-21T15:36:25.768Z,101867.53
2023-01-21T15:38:55.153Z,101881.72
2023-01-21T15:41:29.447Z,101881.13
2023-01-21T15:44:13.535Z,101880.41
2023-01-21T15:46:47.852Z,101874.34
2023-01-21T15:49:38.593Z,101887.47
2023-01-21T15:52:18.117Z,101882.22
2023-01-21T15:54:51.054Z,101881.19
2023-01-21T15:57:31.919Z,101886.59
2023-01-21T16:00:25.215Z,101878.88
2023-01-21T16:02:57.822Z,101873.66
2023-01-21T16:05:36.936Z,101877.72
2023-01-21T16:08:16.907Z,101876.63
2023-01-21T16:10:51.547Z,101861.03
2023-01-21T16:13:25.146Z,101879.84
2023-01-21T16:16:06.566Z,101884.38
2023-01-21T16:18:45.340Z,101881.28
2023-01-21T16:21:16.183Z,101874.47
2023-01-21T16:23:44.632Z,101882.16
2023-01-21T16:26:24.946Z,101880.03
2023-01-21T16:28:54.311Z,101881.28
2023-01-21T16:31:22.452Z,101880.03
2023-01-21T16:33:51.742Z,101881.94
2023-01-21T16:36:21.186Z,101883.53
2023-01-21T16:38:49.267Z,101889.38
2023-01-21T16:41:27.492Z,101888.66
2023-01-21T16:43:57.837Z,101878.72
2023-01-21T16:46:28.131Z,101900.13
2023-01-21T16:48:58.349Z,101888.22
2023-01-21T16:51:30.737Z,101892.63
2023-01-21T16:54:23.904Z,101890.25
2023-01-21T16:56:54.092Z,101896.59
2023-01-21T16:59:22.761Z,101897.66
2023-01-21T17:01:51.575Z,101899.53
2023-01-21T17:04:19.451Z,101883.34
2023-01-21T17:06:48.933Z,101897.84
2023-01-21T17:09:29.933Z,101902.16
2023-01-21T17:11:58.214Z,101901.25
2023-01-21T17:14:28.134Z,101880.69
2023-01-21T17:16:58.239Z,101896.94
2023-01-21T17:19:31.213Z,101885.88
2023-01-21T17:22:02.229Z,101896.78
2023-01-21T17:24:34.055Z,101887.03
2023-01-21T17:27:04.006Z,101891.56
2023-01-21T17:29:33.168Z,101892.09
2023-01-21T17:32:02.954Z,101890.66
2023-01-21T17:34:32.105Z,101889.22
2023-01-21T17:37:01.487Z,101893.25
2023-01-21T17:39:57.736Z,101901.97
2023-01-21T17:42:26.807Z,101893.00
2023-01-21T17:44:58.442Z,101902.63
2023-01-21T17:47:29.543Z,101902.97
2023-01-21T17:49:59.633Z,101896.91
2023-01-21T17:52:28.934Z,101904.81
2023-01-21T17:55:15.264Z,101901.28
2023-01-21T17:57:43.424Z,101918.88
2023-01-21T18:00:32.447Z,101908.38
2023-01-21T18:03:00.323Z,101916.59
2023-01-21T18:05:28.610Z,101909.38
2023-01-21T18:07:57.887Z,101920.69
2023-01-21T18:10:28.188Z,101916.94
2023-01-21T18:12:57.803Z,101914.81
2023-01-21T18:15:26.374Z,101921.59
2023-01-21T18:17:55.703Z,101920.56
2023-01-21T18:20:24.942Z,101921.78
2023-01-21T18:22:53.957Z,101918.03
2023-01-21T18:25:24.175Z,101929.88
2023-01-21T18:27:54.790Z,101924.38
2023-01-21T18:30:25.398Z,101935.75
2023-01-21T18:32:53.398Z,101932.66
2023-01-21T18:35:23.004Z,101928.47
2023-01-21T18:37:51.203Z,101929.59
2023-01-21T18:40:22.540Z,101936.47
2023-01-21T18:42:55.365Z,101943.38
2023-01-21T18:45:25.930Z,101937.78
2023-01-21T18:47:54.199Z,101935.78
2023-01-21T18:50:23.870Z,101936.38
2023-01-21T18:52:52.112Z,101946.31
2023-01-21T18:55:20.833Z,101946.09
2023-01-21T18:57:50.876Z,101946.31
2023-01-21T19:00:22.740Z,101933.88
2023-01-21T19:02:51.863Z,101944.84
2023-01-21T19:05:19.658Z,101937.38
2023-01-21T19:07:47.808Z,101936.69
2023-01-21T19:10:17.171Z,101932.22
2023-01-21T19:12:45.525Z,101935.19
2023-01-21T19:15:18.094Z,101929.06
2023-01-21T19:17:46.263Z,101932.38
2023-01-21T19:20:17.082Z,101937.88
2023-01-21T19:22:45.206Z,101935.88
2023-01-21T19:25:13.022Z,101948.91
2023-01-21T19:27:43.505Z,101949.81
2023-01-21T19:30:19.640Z,101950.66
2023-01-21T19:32:48.131Z,101953.00
2023-01-21T19:35:16.939Z,101946.25
2023-01-21T19:37:49.195Z,101954.72
2023-01-21T19:40:19.802Z,101949.34
2023-01-21T19:42:48.164Z,101953.13
2023-01-21T19:45:18.751Z,101960.00
2023-01-21T19:47:50.641Z,101958.38
2023-01-21T19:50:20.133Z,101965.56
2023-01-21T19:52:48.732Z,101970.13
2023-01-21T19:55:18.053Z,101970.72
2023-01-21T19:57:47.252Z,101970.13
2023-01-21T20:00:23.528Z,101966.34
2023-01-21T20:02:51.674Z,101974.38
2023-01-21T20:05:20.126Z,101977.59
2023-01-21T20:07:49.064Z,101978.72
2023-01-21T20:10:18.462Z,101975.47
2023-01-21T20:12:46.969Z,101982.25
2023-01-21T20:15:15.842Z,101984.25
2023-01-21T20:17:47.373Z,101987.66
2023-01-21T20:20:17.322Z,101983.44
2023-01-21T20:22:45.439Z,101981.94
2023-01-21T20:25:17.359Z,101987.91
2023-01-21T20:27:48.160Z,101999.50
2023-01-21T20:30:18.529Z,101985.75
2023-01-21T20:32:49.032Z,101991.00
2023-01-21T20:35:17.973Z,102002.63
2023-01-21T20:37:48.922Z,101998.81
2023-01-21T20:40:22.712Z,102001.72
2023-01-21T20:42:51.620Z,102001.72
2023-01-21T20:45:21.014Z,102007.16
2023-01-21T20:47:52.393Z,102015.53
2023-01-21T20:50:22.635Z,102021.34
2023-01-21T20:52:51.856Z,102024.81
2023-01-21T20:55:21.281Z,102024.66
2023-01-21T20:57:49.465Z,102030.44
2023-01-21T21:00:19.070Z,102026.63
2023-01-21T21:02:47.249Z,102034.25
2023-01-21T21:05:18.012Z,102028.09
2023-01-21T21:07:46.021Z,102036.03
2023-01-21T21:10:20.245Z,102030.84
2023-01-21T21:12:48.353Z,102030.97
2023-01-21T21:15:17.434Z,102027.66
2023-01-21T21:17:46.916Z,102024.81
2023-01-21T21:20:19.366Z,102028.41
2023-01-21T21:22:47.558Z,102035.03
2023-01-21T21:25:17.230Z,102028.88
2023-01-21T21:27:46.299Z,102033.63
2023-01-21T21:30:15.824Z,102036.44
2023-01-21T21:32:43.744Z,102039.25
2023-01-21T21:35:23.492Z,102045.75
2023-01-21T21:37:51.556Z,102036.78
2023-01-21T21:40:19.829Z,102048.94
2023-01-21T21:43:05.522Z,102049.03
2023-01-21T21:45:36.057Z,102048.50
2023-01-21T21:48:21.563Z,102048.66
2023-01-21T21:50:57.345Z,102057.41
2023-01-21T21:53:25.408Z,102059.94
2023-01-21T21:55:53.225Z,102055.03
2023-01-21T21:58:21.098Z,102059.59
2023-01-21T22:00:53.919Z,102063.84
2023-01-21T22:03:21.850Z,102059.41
2023-01-21T22:05:53.488Z,102057.34
2023-01-21T22:08:22.699Z,102061.59
2023-01-21T22:10:57.577Z,102060.69
2023-01-21T22:13:25.481Z,102068.94
2023-01-21T22:15:57.017Z,102069.31
2023-01-21T22:18:25.003Z,102064.25
2023-01-21T22:20:55.375Z,102074.81
2023-01-21T22:23:24.634Z,102068.91
2023-01-21T22:25:53.750Z,102073.66
2023-01-21T22:28:21.749Z,102072.91
2023-01-21T22:30:49.751Z,102067.16
2023-01-21T22:33:17.672Z,102076.44
2023-01-21T22:35:46.145Z,102083.00
2023-01-21T22:38:14.294Z,102080.63
2023-01-21T22:40:43.668Z,102082.25
2023-01-21T22:43:12.476Z,102076.59
2023-01-21T22:45:41.545Z,102080.19
2023-01-21T22:48:09.504Z,102086.06
2023-01-21T22:50:41.063Z,102083.91
2023-01-21T22:53:09.752Z,102089.94
2023-01-21T22:55:38.147Z,102089.66
2023-01-21T22:58:07.689Z,102091.03
2023-01-21T23:00:38.295Z,102098.19
2023-01-21T23:03:07.264Z,102088.03
2023-01-21T23:05:36.438Z,102096.97
2023-01-21T23:08:04.634Z,102089.31
2023-01-21T23:10:32.542Z,102096.56
2023-01-21T23:13:00.432Z,102093.03
2023-01-21T23:15:29.693Z,102095.91
2023-01-21T23:17:57.622Z,102097.06
2023-01-21T23:20:28.760Z,102091.41
2023-01-21T23:22:56.984Z,102097.06
2023-01-21T23:25:25.151Z,102103.44
2023-01-21T23:27:53.114Z,102096.25
2023-01-21T23:30:21.072Z,102102.31
2023-01-21T23:32:50.361Z,102092.75
2023-01-21T23:35:19.181Z,102104.44
2023-01-21T23:37:47.320Z,102102.16
2023-01-21T23:40:15.458Z,102100.19
2023-01-21T23:42:43.467Z,102103.69
2023-01-21T23:45:12.044Z,102100.38
2023-01-21T23:47:39.940Z,102102.25
2023-01-21T23:50:10.580Z,102099.31
2023-01-21T23:52:38.794Z,102100.66
2023-01-21T23:55:08.476Z,102100.19
2023-01-21T23:57:36.609Z,102092.53
