createdAt,value
2023-04-26T00:03:01.373Z,76.19
2023-04-26T00:06:09.076Z,76.25
2023-04-26T00:09:11.985Z,76.96
2023-04-26T00:12:14.626Z,76.83
2023-04-26T00:15:17.520Z,76.25
2023-04-26T00:18:20.396Z,75.74
2023-04-26T00:21:23.030Z,76.62
2023-04-26T00:24:26.231Z,75.95
2023-04-26T00:27:28.962Z,76.25
2023-04-26T00:30:32.546Z,76.36
2023-04-26T00:33:35.419Z,75.37
2023-04-26T00:36:38.497Z,76.12
2023-04-26T00:39:41.313Z,76.36
2023-04-26T00:42:44.539Z,76.69
2023-04-26T00:45:47.343Z,76.74
2023-04-26T00:48:50.607Z,76.67
2023-04-26T00:51:55.085Z,76.59
2023-04-26T00:55:00.239Z,76.26
2023-04-26T00:58:03.567Z,76.37
2023-04-26T01:01:07.856Z,76.62
2023-04-26T01:04:15.674Z,75.21
2023-04-26T01:07:19.278Z,75.24
2023-04-26T01:10:22.212Z,75.13
2023-04-26T01:13:27.076Z,74.32
2023-04-26T01:16:31.314Z,75.07
2023-04-26T01:19:34.123Z,74.36
2023-04-26T01:22:37.316Z,73.91
2023-04-26T01:25:40.545Z,73.45
2023-04-26T01:28:43.771Z,74.00
2023-04-26T01:31:47.317Z,74.11
2023-04-26T01:34:50.045Z,73.51
2023-04-26T01:37:54.735Z,73.41
2023-04-26T01:40:57.674Z,73.72
2023-04-26T01:44:07.790Z,73.35
2023-04-26T01:47:10.708Z,73.98
2023-04-26T01:50:13.499Z,73.81
2023-04-26T01:53:16.136Z,73.85
2023-04-26T01:56:19.883Z,74.33
2023-04-26T01:59:23.019Z,75.02
2023-04-26T02:02:25.967Z,74.91
2023-04-26T02:05:28.719Z,75.37
2023-04-26T02:08:32.401Z,75.97
2023-04-26T02:11:35.529Z,75.71
2023-04-26T02:14:38.251Z,75.93
2023-04-26T02:17:41.364Z,74.92
2023-04-26T02:20:44.915Z,75.23
2023-04-26T02:23:47.808Z,75.97
2023-04-26T02:26:53.200Z,76.05
2023-04-26T02:29:56.013Z,76.10
2023-04-26T02:32:59.288Z,76.10
2023-04-26T02:36:06.555Z,75.66
2023-04-26T02:39:10.292Z,75.48
2023-04-26T02:42:13.357Z,74.82
2023-04-26T02:45:17.335Z,74.31
2023-04-26T02:48:20.293Z,75.07
2023-04-26T02:51:23.304Z,74.98
2023-04-26T02:54:26.264Z,75.10
2023-04-26T02:57:29.125Z,74.81
2023-04-26T03:00:31.801Z,75.03
2023-04-26T03:03:34.754Z,74.72
2023-04-26T03:06:37.640Z,75.06
2023-04-26T03:09:40.317Z,75.30
2023-04-26T03:12:42.920Z,75.21
2023-04-26T03:15:46.689Z,75.23
2023-04-26T03:18:49.556Z,74.28
2023-04-26T03:21:52.349Z,73.60
2023-04-26T03:24:55.377Z,73.12
2023-04-26T03:27:58.365Z,73.54
2023-04-26T03:31:02.076Z,73.52
2023-04-26T03:34:06.700Z,73.58
2023-04-26T03:37:09.402Z,73.21
2023-04-26T03:40:13.732Z,72.70
2023-04-26T03:43:16.443Z,72.87
2023-04-26T03:46:20.441Z,72.34
2023-04-26T03:49:24.155Z,73.45
2023-04-26T03:52:28.451Z,73.70
2023-04-26T03:55:31.168Z,73.99
2023-04-26T03:58:33.945Z,73.96
2023-04-26T04:01:37.054Z,73.87
2023-04-26T04:04:40.223Z,74.63
2023-04-26T04:07:43.163Z,74.32
2023-04-26T04:10:46.524Z,74.48
2023-04-26T04:13:52.122Z,75.67
2023-04-26T04:16:54.913Z,76.89
2023-04-26T04:19:57.611Z,77.65
2023-04-26T04:23:00.349Z,79.04
2023-04-26T04:26:03.504Z,72.18
2023-04-26T04:29:09.264Z,67.88
2023-04-26T04:32:15.403Z,65.75
2023-04-26T04:35:19.152Z,64.67
2023-04-26T04:38:22.286Z,64.79
2023-04-26T04:41:25.660Z,64.89
2023-04-26T04:44:28.436Z,69.19
2023-04-26T04:47:34.356Z,71.76
2023-04-26T04:50:38.984Z,73.03
2023-04-26T04:53:41.784Z,74.72
2023-04-26T04:56:45.322Z,74.92
2023-04-26T04:59:49.969Z,75.57
2023-04-26T05:02:53.700Z,75.37
2023-04-26T05:05:57.044Z,76.04
2023-04-26T05:09:01.737Z,75.71
2023-04-26T05:12:05.154Z,74.73
2023-04-26T05:15:08.746Z,73.78
2023-04-26T05:18:11.490Z,73.99
2023-04-26T05:21:14.396Z,73.69
2023-04-26T05:24:17.328Z,73.79
2023-04-26T05:27:20.378Z,72.61
2023-04-26T05:30:43.730Z,71.99
2023-04-26T05:33:56.352Z,72.39
2023-04-26T05:37:08.411Z,70.44
2023-04-26T05:40:12.746Z,69.92
2023-04-26T05:43:16.750Z,69.96
2023-04-26T05:46:20.186Z,70.89
2023-04-26T05:49:22.860Z,69.61
2023-04-26T05:52:25.651Z,68.64
2023-04-26T05:55:28.497Z,67.83
2023-04-26T05:58:31.411Z,67.69
2023-04-26T06:01:34.638Z,67.66
2023-04-26T06:04:38.693Z,67.00
2023-04-26T06:07:48.254Z,66.95
2023-04-26T06:10:51.162Z,66.00
2023-04-26T06:13:54.328Z,67.34
2023-04-26T06:16:58.081Z,66.58
2023-04-26T06:20:01.846Z,65.64
2023-04-26T06:23:05.187Z,65.94
2023-04-26T06:26:07.902Z,64.38
2023-04-26T06:29:10.938Z,66.13
2023-04-26T06:32:13.779Z,64.25
2023-04-26T06:35:17.096Z,62.66
2023-04-26T06:38:19.931Z,63.49
2023-04-26T06:41:22.824Z,61.52
2023-04-26T06:44:25.650Z,60.81
2023-04-26T06:47:38.038Z,60.73
2023-04-26T06:50:41.043Z,61.36
2023-04-26T06:53:43.830Z,60.40
2023-04-26T06:56:47.005Z,59.89
2023-04-26T06:59:49.834Z,57.52
2023-04-26T07:02:53.810Z,57.07
2023-04-26T07:05:57.172Z,58.45
2023-04-26T07:09:01.583Z,58.35
2023-04-26T07:12:04.857Z,56.48
2023-04-26T07:15:08.678Z,57.70
2023-04-26T07:18:11.662Z,57.67
2023-04-26T07:21:15.224Z,55.54
2023-04-26T07:24:18.257Z,56.16
2023-04-26T07:27:21.345Z,56.11
2023-04-26T07:30:24.305Z,53.83
2023-04-26T07:33:27.349Z,55.89
2023-04-26T07:36:30.283Z,54.29
2023-04-26T07:39:33.132Z,54.46
2023-04-26T07:42:36.604Z,54.89
2023-04-26T07:45:39.590Z,55.05
2023-04-26T07:48:42.462Z,55.24
2023-04-26T07:51:46.103Z,54.48
2023-04-26T07:54:48.862Z,55.34
2023-04-26T07:57:51.583Z,53.48
2023-04-26T08:00:55.491Z,52.79
2023-04-26T08:03:59.007Z,52.29
2023-04-26T08:07:02.526Z,52.50
2023-04-26T08:10:05.575Z,53.81
2023-04-26T08:13:08.366Z,54.57
2023-04-26T08:16:11.372Z,53.60
2023-04-26T08:19:14.180Z,50.53
2023-04-26T08:22:17.136Z,49.99
2023-04-26T08:25:19.918Z,50.63
2023-04-26T08:28:22.701Z,50.16
2023-04-26T08:31:25.610Z,48.27
2023-04-26T08:34:29.740Z,50.12
2023-04-26T08:37:32.726Z,50.72
2023-04-26T08:40:36.870Z,50.40
2023-04-26T08:43:40.052Z,51.79
2023-04-26T08:47:06.863Z,53.53
2023-04-26T08:50:15.353Z,52.48
2023-04-26T08:53:18.272Z,53.27
2023-04-26T08:56:23.779Z,51.99
2023-04-26T08:59:27.132Z,52.27
2023-04-26T09:02:30.066Z,52.17
2023-04-26T09:05:34.769Z,51.79
2023-04-26T09:08:39.229Z,50.24
2023-04-26T09:12:00.073Z,48.08
2023-04-26T09:15:04.809Z,50.12
2023-04-26T09:18:47.190Z,51.74
2023-04-26T09:21:50.169Z,50.02
2023-04-26T09:24:52.983Z,49.32
2023-04-26T09:27:56.178Z,47.51
2023-04-26T09:30:58.879Z,47.88
2023-04-26T09:34:01.811Z,47.40
2023-04-26T09:37:07.382Z,48.59
2023-04-26T09:40:19.934Z,47.10
2023-04-26T09:43:23.183Z,48.57
2023-04-26T09:46:26.251Z,46.28
2023-04-26T09:49:33.422Z,47.57
2023-04-26T09:52:45.153Z,48.04
2023-04-26T09:56:47.953Z,47.83
2023-04-26T10:00:18.649Z,47.90
2023-04-26T10:03:23.092Z,48.40
2023-04-26T10:06:26.300Z,48.72
2023-04-26T10:09:29.116Z,45.82
2023-04-26T10:12:34.591Z,45.97
2023-04-26T10:15:37.672Z,45.13
2023-04-26T10:18:40.894Z,44.01
2023-04-26T10:21:44.572Z,44.58
2023-04-26T10:24:50.204Z,45.25
2023-04-26T10:27:53.549Z,43.49
2023-04-26T10:30:57.804Z,41.36
2023-04-26T10:34:21.446Z,41.99
2023-04-26T10:37:24.368Z,42.46
2023-04-26T10:40:32.762Z,42.60
2023-04-26T10:43:35.734Z,41.47
2023-04-26T10:46:40.165Z,43.34
2023-04-26T10:49:49.894Z,42.22
2023-04-26T10:53:04.506Z,41.09
2023-04-26T10:56:07.376Z,39.24
2023-04-26T11:02:52.472Z,40.72
2023-04-26T11:05:56.304Z,42.12
2023-04-26T11:09:00.630Z,42.29
2023-04-26T11:12:13.877Z,41.32
2023-04-26T11:15:16.772Z,40.03
2023-04-26T11:18:21.350Z,41.01
2023-04-26T11:21:24.076Z,40.46
2023-04-26T11:24:31.289Z,41.38
2023-04-26T11:27:34.241Z,39.71
2023-04-26T11:30:37.189Z,39.34
2023-04-26T11:33:41.901Z,39.11
2023-04-26T11:36:45.355Z,41.30
2023-04-26T11:39:48.026Z,40.92
2023-04-26T11:42:50.976Z,42.42
2023-04-26T11:45:59.416Z,42.46
2023-04-26T11:49:02.964Z,41.40
2023-04-26T11:52:06.963Z,41.89
2023-04-26T11:55:10.903Z,42.46
2023-04-26T11:58:15.283Z,43.07
2023-04-26T12:01:26.562Z,43.40
2023-04-26T12:04:31.168Z,43.41
2023-04-26T12:07:38.158Z,44.29
2023-04-26T12:10:40.835Z,44.58
2023-04-26T12:13:45.355Z,43.84
2023-04-26T12:16:48.522Z,42.78
2023-04-26T12:19:51.649Z,43.65
2023-04-26T12:23:08.416Z,42.89
2023-04-26T12:26:12.577Z,42.52
2023-04-26T12:29:16.648Z,42.31
2023-04-26T12:32:21.309Z,44.58
2023-04-26T12:35:25.713Z,43.16
2023-04-26T12:38:28.510Z,45.17
2023-04-26T12:41:31.478Z,44.59
2023-04-26T12:44:34.257Z,42.79
2023-04-26T12:47:37.277Z,42.66
2023-04-26T12:50:40.275Z,43.60
2023-04-26T12:53:43.010Z,44.44
2023-04-26T12:56:46.367Z,43.25
2023-04-26T12:59:49.178Z,43.32
2023-04-26T13:02:52.301Z,42.11
2023-04-26T13:05:55.500Z,40.54
2023-04-26T13:08:58.328Z,38.51
2023-04-26T13:12:01.978Z,40.27
2023-04-26T13:15:08.472Z,40.10
2023-04-26T13:18:11.669Z,38.70
2023-04-26T13:21:14.704Z,40.26
2023-04-26T13:24:17.464Z,39.47
2023-04-26T13:27:20.496Z,41.02
2023-04-26T13:30:23.377Z,41.20
2023-04-26T13:33:26.188Z,42.48
2023-04-26T13:36:29.007Z,42.77
2023-04-26T13:39:31.824Z,42.80
2023-04-26T13:42:35.427Z,41.87
2023-04-26T13:45:38.906Z,41.01
2023-04-26T13:48:42.056Z,41.01
2023-04-26T13:51:45.078Z,40.20
2023-04-26T13:54:47.846Z,38.35
2023-04-26T13:57:50.726Z,39.14
2023-04-26T14:00:53.462Z,38.62
2023-04-26T14:03:56.597Z,37.61
2023-04-26T14:06:59.634Z,36.77
2023-04-26T14:10:03.411Z,37.26
2023-04-26T14:13:06.365Z,38.67
2023-04-26T14:16:09.273Z,39.51
2023-04-26T14:19:12.878Z,39.05
2023-04-26T14:22:18.010Z,42.40
2023-04-26T14:25:20.984Z,44.03
2023-04-26T14:28:23.852Z,42.79
2023-04-26T14:31:28.494Z,42.41
2023-04-26T14:34:31.548Z,40.97
2023-04-26T14:37:37.766Z,40.38
2023-04-26T14:40:41.180Z,42.28
2023-04-26T14:43:46.156Z,42.58
2023-04-26T14:46:49.189Z,42.10
2023-04-26T14:49:54.450Z,39.60
2023-04-26T14:52:57.677Z,40.25
2023-04-26T14:56:00.927Z,40.34
2023-04-26T14:59:04.237Z,39.40
2023-04-26T15:02:07.695Z,38.84
2023-04-26T15:05:11.651Z,39.95
2023-04-26T15:08:15.171Z,40.02
2023-04-26T15:11:18.148Z,39.82
2023-04-26T15:14:21.231Z,41.52
2023-04-26T15:17:24.014Z,41.73
2023-04-26T15:20:27.183Z,41.96
2023-04-26T15:23:30.003Z,41.32
2023-04-26T15:26:33.300Z,40.36
2023-04-26T15:29:36.505Z,40.67
2023-04-26T15:32:40.006Z,41.00
2023-04-26T15:35:43.256Z,42.33
2023-04-26T15:38:48.014Z,40.77
2023-04-26T15:41:51.084Z,41.05
2023-04-26T15:44:53.975Z,40.76
2023-04-26T15:47:57.482Z,41.28
2023-04-26T15:51:00.401Z,40.54
2023-04-26T15:54:03.312Z,40.73
2023-04-26T15:57:06.106Z,40.63
2023-04-26T16:00:10.117Z,40.73
2023-04-26T16:03:13.424Z,40.14
2023-04-26T16:06:17.158Z,40.61
2023-04-26T16:12:28.558Z,39.41
2023-04-26T16:15:32.329Z,40.28
2023-04-26T16:18:35.858Z,39.16
2023-04-26T16:21:40.569Z,38.58
2023-04-26T16:24:43.711Z,37.52
2023-04-26T16:27:46.773Z,38.06
2023-04-26T16:30:49.856Z,37.57
2023-04-26T16:33:53.226Z,38.45
2023-04-26T16:36:56.199Z,38.78
2023-04-26T16:39:59.471Z,38.90
2023-04-26T16:43:02.509Z,39.13
2023-04-26T16:46:07.726Z,39.54
2023-04-26T16:49:11.642Z,39.94
2023-04-26T16:52:14.528Z,41.28
2023-04-26T16:55:17.619Z,40.56
2023-04-26T16:58:21.422Z,41.35
2023-04-26T17:01:30.225Z,41.48
2023-04-26T17:04:35.806Z,39.72
2023-04-26T17:07:38.879Z,40.18
2023-04-26T17:10:41.933Z,40.26
2023-04-26T17:13:45.098Z,41.39
2023-04-26T17:16:48.159Z,41.84
2023-04-26T17:19:51.309Z,41.18
2023-04-26T17:22:54.146Z,42.07
2023-04-26T17:25:57.116Z,41.56
2023-04-26T17:28:59.983Z,41.75
2023-04-26T17:32:03.117Z,43.36
2023-04-26T17:35:06.957Z,43.58
2023-04-26T17:38:09.961Z,43.29
2023-04-26T17:41:14.001Z,44.04
2023-04-26T17:44:16.958Z,43.17
2023-04-26T17:47:19.947Z,43.63
2023-04-26T17:50:24.152Z,44.48
2023-04-26T17:53:27.730Z,44.36
2023-04-26T17:56:30.957Z,44.63
2023-04-26T17:59:33.973Z,45.31
2023-04-26T18:02:37.796Z,46.07
2023-04-26T18:05:41.098Z,46.29
2023-04-26T18:08:44.008Z,46.28
2023-04-26T18:11:48.477Z,46.51
2023-04-26T18:14:52.001Z,46.51
2023-04-26T18:17:57.679Z,46.50
2023-04-26T18:21:00.525Z,46.51
2023-04-26T18:24:03.666Z,47.72
2023-04-26T18:27:07.004Z,47.69
2023-04-26T18:30:10.656Z,47.63
2023-04-26T18:33:16.064Z,47.74
2023-04-26T18:36:18.969Z,47.78
2023-04-26T18:39:22.203Z,48.34
2023-04-26T18:42:25.436Z,48.94
2023-04-26T18:45:28.367Z,49.17
2023-04-26T18:48:31.585Z,49.19
2023-04-26T18:51:34.722Z,49.48
2023-04-26T18:54:39.511Z,50.85
2023-04-26T18:57:42.383Z,51.01
2023-04-26T19:00:45.541Z,51.79
2023-04-26T19:03:49.206Z,51.13
2023-04-26T19:06:52.429Z,52.40
2023-04-26T19:10:01.239Z,52.69
2023-04-26T19:13:04.388Z,52.89
2023-04-26T19:16:08.351Z,53.91
2023-04-26T19:19:11.644Z,54.51
2023-04-26T19:22:14.712Z,52.88
2023-04-26T19:25:20.933Z,53.43
2023-04-26T19:28:29.457Z,54.69
2023-04-26T19:31:33.575Z,56.64
2023-04-26T19:34:39.269Z,53.99
2023-04-26T19:37:42.113Z,55.63
2023-04-26T19:40:45.172Z,55.68
2023-04-26T19:43:48.101Z,55.79
2023-04-26T19:46:51.278Z,56.83
2023-04-26T19:49:56.104Z,56.79
2023-04-26T19:52:58.920Z,56.46
2023-04-26T19:56:02.005Z,56.80
2023-04-26T19:59:05.264Z,57.15
2023-04-26T20:02:08.404Z,57.81
2023-04-26T20:05:11.782Z,57.31
2023-04-26T20:08:15.026Z,57.83
2023-04-26T20:11:19.140Z,57.65
2023-04-26T20:14:22.027Z,58.11
2023-04-26T20:17:25.153Z,58.38
2023-04-26T20:20:28.380Z,58.51
2023-04-26T20:23:32.036Z,58.90
2023-04-26T20:26:34.962Z,59.39
2023-04-26T20:29:38.018Z,60.26
2023-04-26T20:32:40.977Z,60.29
2023-04-26T20:35:44.294Z,60.75
2023-04-26T20:38:47.468Z,61.72
2023-04-26T20:41:50.452Z,62.00
2023-04-26T20:44:53.351Z,61.28
2023-04-26T20:47:56.390Z,61.98
2023-04-26T20:51:01.234Z,61.46
2023-04-26T20:54:04.270Z,61.60
2023-04-26T20:57:07.175Z,62.23
2023-04-26T21:00:10.939Z,62.22
2023-04-26T21:03:13.789Z,62.60
2023-04-26T21:06:16.843Z,62.14
2023-04-26T21:09:19.637Z,63.10
2023-04-26T21:12:22.508Z,64.57
2023-04-26T21:15:25.792Z,64.62
2023-04-26T21:18:28.810Z,64.28
2023-04-26T21:21:33.031Z,64.66
2023-04-26T21:24:37.132Z,64.74
2023-04-26T21:27:39.954Z,65.06
2023-04-26T21:30:42.755Z,65.15
2023-04-26T21:33:45.694Z,66.86
2023-04-26T21:36:48.484Z,66.65
2023-04-26T21:39:51.200Z,67.23
2023-04-26T21:43:04.505Z,67.95
2023-04-26T21:46:08.564Z,66.94
2023-04-26T21:49:11.696Z,67.64
2023-04-26T21:52:14.728Z,66.74
2023-04-26T21:55:17.539Z,67.42
2023-04-26T21:58:21.487Z,67.22
2023-04-26T22:01:24.465Z,66.12
2023-04-26T22:04:27.494Z,66.74
2023-04-26T22:07:30.363Z,67.47
2023-04-26T22:10:33.232Z,66.64
2023-04-26T22:13:36.298Z,67.44
2023-04-26T22:16:39.050Z,65.97
2023-04-26T22:19:41.800Z,65.59
2023-04-26T22:22:44.663Z,65.52
2023-04-26T22:25:47.340Z,65.02
2023-04-26T22:28:50.131Z,64.04
2023-04-26T22:31:53.005Z,64.71
2023-04-26T22:34:55.928Z,64.02
2023-04-26T22:37:58.750Z,64.19
2023-04-26T22:41:01.739Z,62.70
2023-04-26T22:44:05.352Z,62.73
2023-04-26T22:47:08.065Z,63.54
2023-04-26T22:50:11.936Z,63.43
2023-04-26T22:53:14.720Z,63.93
2023-04-26T22:56:19.147Z,63.40
2023-04-26T22:59:21.995Z,63.23
2023-04-26T23:02:24.969Z,63.30
2023-04-26T23:05:27.771Z,62.88
2023-04-26T23:08:30.636Z,62.68
2023-04-26T23:11:33.643Z,64.72
2023-04-26T23:14:36.639Z,65.47
2023-04-26T23:17:42.025Z,64.89
2023-04-26T23:20:44.959Z,64.48
2023-04-26T23:23:47.634Z,64.01
2023-04-26T23:26:50.484Z,64.44
2023-04-26T23:29:53.182Z,65.05
2023-04-26T23:32:56.089Z,64.91
2023-04-26T23:35:59.032Z,64.64
2023-04-26T23:39:01.683Z,65.83
2023-04-26T23:42:04.648Z,65.57
2023-04-26T23:45:08.195Z,66.88
2023-04-26T23:48:11.105Z,67.92
2023-04-26T23:51:13.860Z,65.72
2023-04-26T23:54:16.827Z,66.51
2023-04-26T23:57:19.492Z,66.93
