createdAt,value
2022-08-09T00:00:00.121Z,3.97
2022-08-09T00:06:18.497Z,3.47
2022-08-09T00:10:35.604Z,2.90
2022-08-09T00:15:58.790Z,4.18
2022-08-09T00:21:05.116Z,4.13
2022-08-09T00:26:11.351Z,3.25
2022-08-09T00:31:57.140Z,3.83
2022-08-09T00:36:37.151Z,4.10
2022-08-09T00:44:15.930Z,3.78
2022-08-09T00:47:05.635Z,4.20
2022-08-09T00:52:17.304Z,3.75
2022-08-09T00:57:33.897Z,4.22
2022-08-09T01:02:43.095Z,4.32
2022-08-09T01:08:11.495Z,4.20
2022-08-09T01:13:59.586Z,3.80
2022-08-09T01:19:39.999Z,4.28
2022-08-09T01:25:07.724Z,3.97
2022-08-09T01:30:33.747Z,3.88
2022-08-09T01:36:03.943Z,3.85
2022-08-09T01:41:14.130Z,3.90
2022-08-09T01:46:24.790Z,3.78
2022-08-09T01:51:32.174Z,4.15
2022-08-09T01:56:39.718Z,4.35
2022-08-09T02:01:59.442Z,3.97
2022-08-09T02:07:15.405Z,4.70
2022-08-09T02:12:23.614Z,4.07
2022-08-09T02:18:09.300Z,3.95
2022-08-09T02:22:58.074Z,3.72
2022-08-09T02:28:09.989Z,4.00
2022-08-09T02:33:18.617Z,3.77
2022-08-09T02:38:28.799Z,3.95
2022-08-09T02:43:42.556Z,4.13
2022-08-09T02:49:06.075Z,4.00
2022-08-09T02:54:16.060Z,3.75
2022-08-09T02:59:26.634Z,3.77
2022-08-09T03:04:40.966Z,3.53
2022-08-09T03:09:56.301Z,3.80
2022-08-09T03:15:00.071Z,3.97
2022-08-09T03:20:11.258Z,3.78
2022-08-09T03:25:26.851Z,3.90
2022-08-09T03:30:38.133Z,3.95
2022-08-09T03:36:11.237Z,3.78
2022-08-09T03:41:05.130Z,3.58
2022-08-09T03:46:20.084Z,3.97
2022-08-09T03:51:57.792Z,4.10
2022-08-09T03:56:54.929Z,3.90
2022-08-09T04:02:01.748Z,3.85
2022-08-09T04:07:05.129Z,3.53
2022-08-09T04:12:11.955Z,3.92
2022-08-09T04:17:33.078Z,4.00
2022-08-09T04:22:36.297Z,4.10
2022-08-09T04:27:49.021Z,3.72
2022-08-09T04:32:54.215Z,3.53
2022-08-09T04:37:57.058Z,3.72
2022-08-09T04:42:59.745Z,3.50
2022-08-09T04:48:07.974Z,3.70
2022-08-09T04:53:13.898Z,3.67
2022-08-09T04:58:16.751Z,3.25
2022-08-09T05:03:40.190Z,3.88
2022-08-09T05:08:43.881Z,3.73
2022-08-09T05:13:50.656Z,3.28
2022-08-09T05:18:59.902Z,3.50
2022-08-09T05:24:04.661Z,3.50
2022-08-09T05:29:17.464Z,2.97
2022-08-09T05:34:20.782Z,2.97
2022-08-09T05:39:28.872Z,3.33
2022-08-09T05:44:34.804Z,3.13
2022-08-09T05:50:25.211Z,3.05
2022-08-09T05:55:03.107Z,3.00
2022-08-09T06:00:11.286Z,3.10
2022-08-09T06:05:17.204Z,3.30
2022-08-09T06:10:20.266Z,2.85
2022-08-09T06:15:23.120Z,3.03
2022-08-09T06:20:30.203Z,2.88
2022-08-09T06:25:34.466Z,2.70
2022-08-09T06:30:37.370Z,2.55
2022-08-09T06:35:57.726Z,2.40
2022-08-09T06:41:01.089Z,2.30
2022-08-09T06:46:11.015Z,2.50
2022-08-09T06:51:16.508Z,2.53
2022-08-09T06:56:19.550Z,2.30
2022-08-09T07:01:24.156Z,2.05
2022-08-09T07:06:30.742Z,2.08
2022-08-09T07:11:52.155Z,2.28
2022-08-09T07:16:58.538Z,2.07
2022-08-09T07:22:02.110Z,2.05
2022-08-09T07:27:15.486Z,2.00
2022-08-09T07:32:32.273Z,1.90
2022-08-09T07:37:43.839Z,2.00
2022-08-09T07:42:54.520Z,2.57
2022-08-09T07:48:01.712Z,1.90
2022-08-09T07:53:08.309Z,1.80
2022-08-09T07:58:13.126Z,1.80
2022-08-09T08:03:16.322Z,1.90
2022-08-09T08:09:01.359Z,2.20
2022-08-09T08:13:56.525Z,2.00
2022-08-09T08:19:02.628Z,1.90
2022-08-09T08:24:11.723Z,1.67
2022-08-09T08:29:15.421Z,1.70
2022-08-09T08:34:25.409Z,1.87
2022-08-09T08:39:28.772Z,1.67
2022-08-09T08:44:36.691Z,1.58
2022-08-09T08:49:48.272Z,1.80
2022-08-09T08:55:01.298Z,1.83
2022-08-09T09:00:20.484Z,1.80
2022-08-09T09:05:32.908Z,1.70
2022-08-09T09:10:49.586Z,1.70
2022-08-09T09:15:54.570Z,1.80
2022-08-09T09:20:58.216Z,1.88
2022-08-09T09:26:11.892Z,1.90
2022-08-09T09:32:04.361Z,1.88
2022-08-09T09:36:51.010Z,1.50
2022-08-09T09:41:58.571Z,1.60
2022-08-09T09:47:17.063Z,1.80
2022-08-09T09:52:37.477Z,1.80
2022-08-09T09:58:19.137Z,1.95
2022-08-09T10:03:39.912Z,1.85
2022-08-09T10:08:54.735Z,2.22
2022-08-09T10:13:58.561Z,2.63
2022-08-09T10:19:08.418Z,2.40
2022-08-09T10:24:15.960Z,2.30
2022-08-09T10:30:22.784Z,2.25
2022-08-09T10:34:52.903Z,2.30
2022-08-09T10:39:57.005Z,2.47
2022-08-09T10:45:12.265Z,2.27
2022-08-09T10:51:04.174Z,2.17
2022-08-09T10:56:23.526Z,2.38
2022-08-09T11:03:17.901Z,2.00
2022-08-09T11:07:01.725Z,2.42
2022-08-09T11:12:30.265Z,2.00
2022-08-09T11:17:34.604Z,2.45
2022-08-09T11:22:44.960Z,2.63
2022-08-09T11:28:08.386Z,2.65
2022-08-09T11:33:17.828Z,2.33
2022-08-09T11:38:41.299Z,2.40
2022-08-09T11:43:49.295Z,2.30
2022-08-09T11:48:59.220Z,2.40
2022-08-09T11:54:28.581Z,2.00
2022-08-09T11:59:37.996Z,2.10
2022-08-09T12:04:41.678Z,2.10
2022-08-09T12:09:51.001Z,2.08
2022-08-09T12:15:07.838Z,2.45
2022-08-09T12:20:22.155Z,2.50
2022-08-09T12:25:36.210Z,2.55
2022-08-09T12:30:40.927Z,2.20
2022-08-09T12:35:44.336Z,2.30
2022-08-09T12:40:52.839Z,1.90
2022-08-09T12:45:59.979Z,2.60
2022-08-09T12:51:04.843Z,2.38
2022-08-09T12:56:43.061Z,2.00
2022-08-09T13:01:46.997Z,2.40
2022-08-09T13:06:54.093Z,1.83
2022-08-09T13:12:03.376Z,2.20
2022-08-09T13:17:16.172Z,1.80
2022-08-09T13:22:35.529Z,2.63
2022-08-09T13:27:56.032Z,2.25
2022-08-09T13:32:59.221Z,2.38
2022-08-09T13:38:03.400Z,1.70
2022-08-09T13:43:09.950Z,1.55
2022-08-09T13:48:14.780Z,1.50
2022-08-09T13:53:18.578Z,1.50
2022-08-09T13:58:21.307Z,1.50
2022-08-09T14:04:02.307Z,1.60
2022-08-09T14:08:47.099Z,1.88
2022-08-09T14:14:22.088Z,1.60
2022-08-09T14:19:12.900Z,1.90
2022-08-09T14:24:22.166Z,1.40
2022-08-09T14:30:34.408Z,1.80
2022-08-09T14:34:58.603Z,1.55
2022-08-09T14:40:01.530Z,1.33
2022-08-09T14:46:38.894Z,1.60
2022-08-09T14:50:33.219Z,1.40
2022-08-09T14:55:37.461Z,1.52
2022-08-09T15:00:48.191Z,1.40
2022-08-09T15:05:59.759Z,1.10
2022-08-09T15:11:07.292Z,1.20
2022-08-09T15:16:10.559Z,1.20
2022-08-09T15:21:55.733Z,1.10
2022-08-09T15:26:36.948Z,1.40
2022-08-09T15:31:48.670Z,1.30
2022-08-09T15:36:52.486Z,1.10
2022-08-09T15:41:55.419Z,1.30
2022-08-09T15:46:58.329Z,1.30
2022-08-09T15:52:04.113Z,1.30
2022-08-09T15:57:09.372Z,1.43
2022-08-09T16:02:13.371Z,1.40
2022-08-09T16:07:16.392Z,1.60
2022-08-09T16:12:20.109Z,1.40
2022-08-09T16:17:22.930Z,1.30
2022-08-09T16:22:31.869Z,1.53
2022-08-09T16:27:36.280Z,1.45
2022-08-09T16:32:57.870Z,1.40
2022-08-09T16:38:01.079Z,1.40
2022-08-09T16:43:04.800Z,1.50
2022-08-09T16:48:41.537Z,1.40
2022-08-09T16:53:34.133Z,1.35
2022-08-09T16:58:42.483Z,1.30
2022-08-09T17:03:53.596Z,1.60
2022-08-09T17:09:03.029Z,1.50
2022-08-09T17:14:26.038Z,1.33
2022-08-09T17:20:04.969Z,1.30
2022-08-09T17:24:56.062Z,1.15
2022-08-09T17:30:12.631Z,1.40
2022-08-09T17:35:17.658Z,1.20
2022-08-09T17:40:21.153Z,1.27
2022-08-09T17:45:45.536Z,1.30
2022-08-09T17:50:56.246Z,1.30
2022-08-09T17:56:03.310Z,1.38
2022-08-09T18:01:15.636Z,1.88
2022-08-09T18:06:32.471Z,2.33
2022-08-09T18:12:05.691Z,1.90
2022-08-09T18:17:01.910Z,1.60
2022-08-09T18:22:06.458Z,1.80
2022-08-09T18:28:02.438Z,1.42
2022-08-09T18:32:42.404Z,1.47
2022-08-09T18:37:48.819Z,1.70
2022-08-09T18:42:57.909Z,1.80
2022-08-09T18:48:02.917Z,1.60
2022-08-09T18:53:13.420Z,2.05
2022-08-09T18:58:22.088Z,2.10
2022-08-09T19:04:01.035Z,1.98
2022-08-09T19:09:02.602Z,1.95
2022-08-09T19:14:07.093Z,2.60
2022-08-09T19:19:23.613Z,2.63
2022-08-09T19:24:39.790Z,2.30
2022-08-09T19:30:23.790Z,2.30
2022-08-09T19:35:16.938Z,2.45
2022-08-09T19:40:20.427Z,2.60
2022-08-09T19:45:23.197Z,2.42
2022-08-09T19:50:49.207Z,2.53
2022-08-09T19:56:01.968Z,2.67
2022-08-09T20:01:11.501Z,3.25
2022-08-09T20:06:23.786Z,2.90
2022-08-09T20:11:33.835Z,2.80
2022-08-09T20:16:54.029Z,2.53
2022-08-09T20:22:00.082Z,3.13
2022-08-09T20:27:08.119Z,3.25
2022-08-09T20:32:30.393Z,3.17
2022-08-09T20:38:19.437Z,3.15
2022-08-09T20:43:00.201Z,3.57
2022-08-09T20:48:21.622Z,3.58
2022-08-09T20:53:35.330Z,3.17
2022-08-09T20:58:43.520Z,2.97
2022-08-09T21:05:48.546Z,2.95
2022-08-09T21:09:14.179Z,3.23
2022-08-09T21:14:19.328Z,3.10
2022-08-09T21:20:18.755Z,3.28
2022-08-09T21:25:05.323Z,3.30
2022-08-09T21:30:09.843Z,2.92
2022-08-09T21:35:13.592Z,3.10
2022-08-09T21:40:21.965Z,2.90
2022-08-09T21:45:32.861Z,3.05
2022-08-09T21:50:46.657Z,2.92
2022-08-09T21:55:53.948Z,2.88
2022-08-09T22:00:57.427Z,3.03
2022-08-09T22:06:00.373Z,2.90
2022-08-09T22:11:50.591Z,2.72
2022-08-09T22:16:26.064Z,3.05
2022-08-09T22:21:49.631Z,3.60
2022-08-09T22:26:53.670Z,3.30
2022-08-09T22:31:58.014Z,3.17
2022-08-09T22:37:01.066Z,3.28
2022-08-09T22:42:16.138Z,3.35
2022-08-09T22:48:12.671Z,3.33
2022-08-09T22:52:49.212Z,2.87
2022-08-09T22:58:00.532Z,3.22
2022-08-09T23:03:03.615Z,3.28
2022-08-09T23:08:34.371Z,3.72
2022-08-09T23:13:37.544Z,3.65
2022-08-09T23:18:45.295Z,3.33
2022-08-09T23:24:04.160Z,3.35
2022-08-09T23:29:14.018Z,3.53
2022-08-09T23:34:16.985Z,3.85
2022-08-09T23:39:19.715Z,4.00
2022-08-09T23:44:22.480Z,4.00
2022-08-09T23:49:26.291Z,3.72
2022-08-09T23:54:28.944Z,3.80
2022-08-09T23:59:50.604Z,3.70
