createdAt,value
2022-10-25T00:02:23.618Z,15.60
2022-10-25T00:04:51.283Z,15.70
2022-10-25T00:07:18.562Z,15.70
2022-10-25T00:09:45.868Z,15.60
2022-10-25T00:12:13.514Z,15.70
2022-10-25T00:14:40.927Z,15.70
2022-10-25T00:17:08.328Z,15.70
2022-10-25T00:19:35.770Z,15.80
2022-10-25T00:22:03.444Z,15.80
2022-10-25T00:24:30.691Z,15.70
2022-10-25T00:26:58.224Z,15.70
2022-10-25T00:29:25.489Z,15.60
2022-10-25T00:31:52.732Z,15.60
2022-10-25T00:34:20.093Z,15.60
2022-10-25T00:36:47.757Z,15.60
2022-10-25T00:39:15.131Z,15.50
2022-10-25T00:41:42.515Z,15.50
2022-10-25T00:44:40.938Z,15.50
2022-10-25T00:47:16.029Z,15.50
2022-10-25T00:49:44.635Z,15.40
2022-10-25T00:52:12.421Z,15.40
2022-10-25T00:54:45.268Z,15.40
2022-10-25T00:57:21.110Z,15.40
2022-10-25T00:59:49.459Z,15.40
2022-10-25T01:02:18.345Z,15.40
2022-10-25T01:04:46.230Z,15.40
2022-10-25T01:07:13.750Z,15.40
2022-10-25T01:09:41.740Z,15.30
2022-10-25T01:12:09.021Z,15.30
2022-10-25T01:14:42.273Z,15.20
2022-10-25T01:17:35.336Z,15.20
2022-10-25T01:20:41.433Z,15.20
2022-10-25T01:23:20.666Z,15.20
2022-10-25T01:26:41.284Z,15.20
2022-10-25T01:29:22.171Z,15.30
2022-10-25T01:31:54.206Z,15.20
2022-10-25T01:34:31.022Z,15.20
2022-10-25T01:37:03.113Z,15.20
2022-10-25T01:39:44.436Z,15.20
2022-10-25T01:42:30.297Z,15.20
2022-10-25T01:45:31.633Z,15.20
2022-10-25T01:48:16.544Z,15.10
2022-10-25T01:50:46.660Z,15.00
2022-10-25T01:53:14.986Z,15.00
2022-10-25T01:55:59.562Z,15.00
2022-10-25T01:58:39.224Z,15.00
2022-10-25T02:01:26.036Z,15.00
2022-10-25T02:04:01.934Z,15.10
2022-10-25T02:06:53.889Z,15.10
2022-10-25T02:09:31.811Z,15.10
2022-10-25T02:12:00.933Z,15.10
2022-10-25T02:14:45.287Z,15.10
2022-10-25T02:17:18.920Z,15.10
2022-10-25T02:19:51.514Z,15.10
2022-10-25T02:22:21.587Z,15.10
2022-10-25T02:24:51.635Z,15.10
2022-10-25T02:27:23.340Z,15.10
2022-10-25T02:29:53.723Z,15.10
2022-10-25T02:32:21.935Z,15.00
2022-10-25T02:34:50.224Z,15.10
2022-10-25T02:37:18.068Z,15.10
2022-10-25T02:39:45.969Z,15.00
2022-10-25T02:42:13.199Z,15.10
2022-10-25T02:44:40.799Z,15.10
2022-10-25T02:47:08.189Z,15.10
2022-10-25T02:49:35.655Z,15.10
2022-10-25T02:52:02.915Z,15.10
2022-10-25T02:54:30.175Z,15.10
2022-10-25T02:56:57.624Z,15.20
2022-10-25T02:59:25.025Z,15.20
2022-10-25T03:01:52.445Z,15.30
2022-10-25T03:04:19.693Z,15.30
2022-10-25T03:06:47.055Z,15.40
2022-10-25T03:09:14.341Z,15.40
2022-10-25T03:11:41.666Z,15.50
2022-10-25T03:14:09.016Z,15.50
2022-10-25T03:16:37.652Z,15.50
2022-10-25T03:19:04.930Z,15.50
2022-10-25T03:21:32.636Z,15.50
2022-10-25T03:24:00.034Z,15.50
2022-10-25T03:26:27.297Z,15.60
2022-10-25T03:28:54.575Z,15.60
2022-10-25T03:31:22.227Z,15.60
2022-10-25T03:33:51.303Z,15.70
2022-10-25T03:36:18.634Z,15.70
2022-10-25T03:38:46.019Z,15.70
2022-10-25T03:41:13.263Z,15.80
2022-10-25T03:43:40.827Z,15.80
2022-10-25T03:46:08.175Z,15.80
2022-10-25T03:48:35.853Z,15.90
2022-10-25T03:51:03.197Z,15.80
2022-10-25T03:53:30.974Z,15.90
2022-10-25T03:55:58.359Z,15.80
2022-10-25T03:58:25.595Z,15.90
2022-10-25T04:00:53.109Z,15.90
2022-10-25T04:03:20.725Z,15.80
2022-10-25T04:05:48.183Z,15.90
2022-10-25T04:08:15.569Z,15.90
2022-10-25T04:10:42.997Z,15.90
2022-10-25T04:13:10.373Z,15.90
2022-10-25T04:15:38.731Z,15.90
2022-10-25T04:18:06.206Z,15.90
2022-10-25T04:20:33.642Z,15.90
2022-10-25T04:23:01.044Z,15.90
2022-10-25T04:25:28.835Z,15.90
2022-10-25T04:27:57.859Z,15.90
2022-10-25T04:30:25.234Z,15.90
2022-10-25T04:32:52.639Z,16.00
2022-10-25T04:35:20.266Z,16.00
2022-10-25T04:37:47.863Z,16.00
2022-10-25T04:40:15.427Z,15.90
2022-10-25T04:42:42.848Z,15.90
2022-10-25T04:45:10.463Z,15.90
2022-10-25T04:47:37.747Z,15.90
2022-10-25T04:50:05.643Z,15.90
2022-10-25T04:52:33.411Z,15.90
2022-10-25T04:55:00.797Z,16.00
2022-10-25T04:57:28.109Z,16.00
2022-10-25T04:59:57.518Z,16.10
2022-10-25T05:02:25.139Z,16.20
2022-10-25T05:04:52.751Z,16.30
2022-10-25T05:07:21.078Z,16.40
2022-10-25T05:09:48.825Z,16.40
2022-10-25T05:12:16.471Z,16.40
2022-10-25T05:14:44.340Z,16.50
2022-10-25T05:17:11.732Z,16.50
2022-10-25T05:19:39.161Z,16.50
2022-10-25T05:22:06.548Z,16.50
2022-10-25T05:24:34.343Z,16.50
2022-10-25T05:27:01.919Z,16.50
2022-10-25T05:29:29.385Z,16.50
2022-10-25T05:31:56.959Z,16.50
2022-10-25T05:34:24.170Z,16.50
2022-10-25T05:36:52.197Z,16.60
2022-10-25T05:39:19.633Z,16.60
2022-10-25T05:41:47.072Z,16.60
2022-10-25T05:44:16.880Z,16.60
2022-10-25T05:46:45.396Z,16.60
2022-10-25T05:49:13.818Z,16.60
2022-10-25T05:51:41.426Z,16.60
2022-10-25T05:54:13.814Z,16.60
2022-10-25T05:56:42.537Z,16.60
2022-10-25T05:59:12.513Z,16.60
2022-10-25T06:01:49.347Z,16.60
2022-10-25T06:04:17.637Z,16.60
2022-10-25T06:06:46.992Z,16.60
2022-10-25T06:09:14.821Z,16.60
2022-10-25T06:11:42.150Z,16.60
2022-10-25T06:14:10.982Z,16.60
2022-10-25T06:16:38.837Z,16.70
2022-10-25T06:19:06.674Z,16.70
2022-10-25T06:21:34.238Z,16.70
2022-10-25T06:24:02.427Z,16.70
2022-10-25T06:26:30.512Z,16.80
2022-10-25T06:29:02.919Z,16.80
2022-10-25T06:31:30.804Z,16.80
2022-10-25T06:34:02.098Z,16.80
2022-10-25T06:36:31.308Z,16.80
2022-10-25T06:39:05.116Z,16.80
2022-10-25T06:41:36.843Z,16.80
2022-10-25T06:44:06.715Z,16.80
2022-10-25T06:46:57.803Z,16.90
2022-10-25T06:49:24.419Z,16.90
2022-10-25T06:51:51.760Z,16.90
2022-10-25T06:54:19.221Z,17.00
2022-10-25T06:56:46.501Z,17.00
2022-10-25T06:59:13.954Z,17.10
2022-10-25T07:01:41.467Z,17.20
2022-10-25T07:04:08.738Z,17.40
2022-10-25T07:06:36.387Z,17.50
2022-10-25T07:09:05.460Z,17.60
2022-10-25T07:11:33.634Z,17.70
2022-10-25T07:14:02.623Z,17.80
2022-10-25T07:16:29.937Z,17.90
2022-10-25T07:19:01.776Z,18.00
2022-10-25T07:21:30.928Z,18.10
2022-10-25T07:23:58.353Z,18.20
2022-10-25T07:26:34.473Z,18.40
2022-10-25T07:29:03.284Z,18.40
2022-10-25T07:31:40.927Z,18.50
2022-10-25T07:34:09.807Z,18.60
2022-10-25T07:36:37.314Z,18.70
2022-10-25T07:39:04.781Z,18.80
2022-10-25T07:41:32.357Z,18.90
2022-10-25T07:43:59.743Z,19.00
2022-10-25T07:46:27.016Z,19.00
2022-10-25T07:48:54.440Z,19.10
2022-10-25T07:51:22.529Z,19.30
2022-10-25T07:53:50.800Z,19.40
2022-10-25T07:56:23.104Z,19.50
2022-10-25T07:58:54.672Z,19.50
2022-10-25T08:01:27.440Z,19.60
2022-10-25T08:03:55.786Z,19.70
2022-10-25T08:06:24.467Z,19.80
2022-10-25T08:08:52.880Z,19.90
2022-10-25T08:11:20.562Z,19.90
2022-10-25T08:13:50.035Z,20.00
2022-10-25T08:16:18.072Z,20.00
2022-10-25T08:18:45.601Z,20.10
2022-10-25T08:21:13.064Z,20.10
2022-10-25T08:23:40.909Z,20.10
2022-10-25T08:26:08.353Z,20.10
2022-10-25T08:28:35.731Z,20.10
2022-10-25T08:31:04.288Z,20.10
2022-10-25T08:33:33.366Z,20.20
2022-10-25T08:36:02.457Z,20.30
2022-10-25T08:38:29.997Z,20.30
2022-10-25T08:41:00.618Z,20.40
2022-10-25T08:43:46.789Z,20.40
2022-10-25T08:46:33.900Z,20.50
2022-10-25T08:49:07.231Z,20.50
2022-10-25T08:51:37.902Z,20.50
2022-10-25T08:54:27.879Z,20.50
2022-10-25T08:57:16.390Z,20.60
2022-10-25T08:59:49.044Z,20.70
2022-10-25T09:02:41.683Z,20.90
2022-10-25T09:05:27.818Z,21.00
2022-10-25T09:08:15.837Z,21.10
2022-10-25T09:11:21.124Z,21.00
2022-10-25T09:13:55.647Z,21.10
2022-10-25T09:16:55.115Z,21.10
2022-10-25T09:19:39.700Z,21.10
2022-10-25T09:22:19.200Z,21.10
2022-10-25T09:24:57.731Z,21.00
2022-10-25T09:27:48.511Z,21.10
2022-10-25T09:30:16.371Z,21.20
2022-10-25T09:32:54.692Z,21.20
2022-10-25T09:35:29.738Z,21.20
2022-10-25T09:38:35.748Z,21.20
2022-10-25T09:41:19.228Z,21.30
2022-10-25T09:43:50.220Z,21.30
2022-10-25T09:46:25.533Z,21.30
2022-10-25T09:49:01.878Z,21.30
2022-10-25T09:51:39.552Z,21.30
2022-10-25T09:54:29.100Z,21.30
2022-10-25T09:56:56.514Z,21.30
2022-10-25T09:59:23.814Z,21.20
2022-10-25T10:01:51.195Z,21.20
2022-10-25T10:04:23.807Z,21.20
2022-10-25T10:06:56.403Z,21.30
2022-10-25T10:09:25.024Z,21.20
2022-10-25T10:11:54.324Z,21.20
2022-10-25T10:14:36.934Z,21.20
2022-10-25T10:17:07.232Z,21.20
2022-10-25T10:19:34.678Z,21.10
2022-10-25T10:22:12.595Z,21.10
2022-10-25T10:24:42.639Z,21.10
2022-10-25T10:27:13.371Z,21.10
2022-10-25T10:29:58.470Z,21.10
2022-10-25T10:32:37.753Z,21.10
2022-10-25T10:35:36.810Z,21.10
2022-10-25T10:38:13.337Z,21.20
2022-10-25T10:40:41.000Z,21.20
2022-10-25T10:43:23.016Z,21.10
2022-10-25T10:45:51.550Z,21.20
2022-10-25T10:48:22.790Z,21.20
2022-10-25T10:50:51.820Z,21.20
2022-10-25T10:53:29.502Z,21.20
2022-10-25T10:56:21.209Z,21.30
2022-10-25T10:58:53.407Z,21.30
2022-10-25T11:01:33.651Z,21.30
2022-10-25T11:04:01.529Z,21.30
2022-10-25T11:06:34.375Z,21.40
2022-10-25T11:09:12.579Z,21.50
2022-10-25T11:11:40.748Z,21.50
2022-10-25T11:14:15.714Z,21.60
2022-10-25T11:17:02.069Z,21.60
2022-10-25T11:19:32.522Z,21.60
2022-10-25T11:22:21.624Z,21.60
2022-10-25T11:24:58.011Z,21.70
2022-10-25T11:27:56.002Z,21.70
2022-10-25T11:30:25.592Z,21.80
2022-10-25T11:33:13.516Z,22.00
2022-10-25T11:35:47.753Z,22.10
2022-10-25T11:38:26.889Z,22.20
2022-10-25T11:40:57.139Z,22.20
2022-10-25T11:43:47.645Z,22.20
2022-10-25T11:46:49.226Z,22.20
2022-10-25T11:49:31.321Z,22.20
2022-10-25T11:52:07.651Z,22.20
2022-10-25T11:54:47.908Z,22.30
2022-10-25T11:57:47.502Z,22.30
2022-10-25T12:00:16.758Z,22.20
2022-10-25T12:03:08.179Z,22.00
2022-10-25T12:05:50.716Z,22.10
2022-10-25T12:08:56.118Z,22.10
2022-10-25T12:11:38.893Z,22.10
2022-10-25T12:14:12.086Z,22.10
2022-10-25T12:16:41.549Z,22.20
2022-10-25T12:19:19.331Z,22.40
2022-10-25T12:22:24.554Z,22.50
2022-10-25T12:25:05.051Z,22.50
2022-10-25T12:27:33.990Z,22.30
2022-10-25T12:30:16.167Z,22.30
2022-10-25T12:32:45.592Z,22.30
2022-10-25T12:35:40.313Z,22.30
2022-10-25T12:38:15.754Z,22.30
2022-10-25T12:40:47.786Z,22.20
2022-10-25T12:43:36.510Z,22.30
2022-10-25T12:46:38.148Z,22.40
2022-10-25T12:49:08.493Z,22.40
2022-10-25T12:51:51.814Z,22.40
2022-10-25T12:54:56.138Z,22.40
2022-10-25T12:57:29.295Z,22.40
2022-10-25T13:00:15.963Z,22.40
2022-10-25T13:03:01.499Z,22.40
2022-10-25T13:05:34.793Z,22.30
2022-10-25T13:08:04.970Z,22.30
2022-10-25T13:10:36.037Z,22.30
2022-10-25T13:13:16.680Z,22.20
2022-10-25T13:15:48.652Z,22.20
2022-10-25T13:18:45.928Z,22.30
2022-10-25T13:21:14.356Z,22.30
2022-10-25T13:23:51.569Z,22.20
2022-10-25T13:26:21.338Z,22.20
2022-10-25T13:28:48.691Z,22.20
2022-10-25T13:31:31.198Z,22.20
2022-10-25T13:34:13.792Z,22.20
2022-10-25T13:36:54.357Z,22.20
2022-10-25T13:39:32.841Z,22.20
2022-10-25T13:42:14.732Z,22.20
2022-10-25T13:45:03.966Z,22.20
2022-10-25T13:47:41.081Z,22.20
2022-10-25T13:53:02.856Z,22.20
2022-10-25T13:55:44.324Z,22.20
2022-10-25T13:58:32.078Z,22.20
2022-10-25T14:01:18.285Z,22.10
2022-10-25T14:04:19.409Z,22.00
2022-10-25T14:06:47.082Z,22.10
2022-10-25T14:09:37.709Z,22.00
2022-10-25T14:12:19.348Z,21.90
2022-10-25T14:14:47.560Z,21.90
2022-10-25T14:17:45.165Z,21.80
2022-10-25T14:20:26.040Z,21.80
2022-10-25T14:23:01.816Z,21.70
2022-10-25T14:25:49.179Z,21.70
2022-10-25T14:28:22.780Z,21.60
2022-10-25T14:31:00.642Z,21.60
2022-10-25T14:33:39.442Z,21.60
2022-10-25T14:36:11.398Z,21.50
2022-10-25T14:39:00.184Z,21.50
2022-10-25T14:41:30.277Z,21.50
2022-10-25T14:43:58.264Z,21.40
2022-10-25T14:46:27.194Z,21.40
2022-10-25T14:48:57.486Z,21.40
2022-10-25T14:51:31.515Z,21.30
2022-10-25T14:54:12.836Z,21.30
2022-10-25T14:56:53.260Z,21.20
2022-10-25T14:59:26.758Z,21.10
2022-10-25T15:02:00.051Z,21.10
2022-10-25T15:04:58.098Z,21.00
2022-10-25T15:07:30.684Z,21.00
2022-10-25T15:10:00.964Z,20.90
2022-10-25T15:12:32.513Z,20.80
2022-10-25T15:15:46.778Z,20.80
2022-10-25T15:18:35.978Z,20.70
2022-10-25T15:21:10.965Z,20.60
2022-10-25T15:23:40.631Z,20.60
2022-10-25T15:26:25.415Z,20.50
2022-10-25T15:28:55.816Z,20.50
2022-10-25T15:31:26.405Z,20.30
2022-10-25T15:34:05.777Z,20.30
2022-10-25T15:36:34.332Z,20.20
2022-10-25T15:39:11.409Z,20.10
2022-10-25T15:41:41.652Z,20.10
2022-10-25T15:44:09.271Z,20.00
2022-10-25T15:46:38.273Z,19.90
2022-10-25T15:49:08.222Z,19.80
2022-10-25T15:51:39.632Z,19.70
2022-10-25T15:54:16.503Z,19.70
2022-10-25T15:56:44.970Z,19.60
2022-10-25T15:59:12.972Z,19.50
2022-10-25T16:01:47.087Z,19.40
2022-10-25T16:04:16.549Z,19.40
2022-10-25T16:06:44.955Z,19.30
2022-10-25T16:09:12.305Z,19.20
2022-10-25T16:11:44.851Z,19.10
2022-10-25T16:14:24.355Z,19.00
2022-10-25T16:16:52.091Z,19.00
2022-10-25T16:19:22.234Z,18.90
2022-10-25T16:21:49.615Z,18.80
2022-10-25T16:24:17.236Z,18.80
2022-10-25T16:26:47.778Z,18.70
2022-10-25T16:29:16.906Z,18.70
2022-10-25T16:31:44.178Z,18.70
2022-10-25T16:34:12.018Z,18.60
2022-10-25T16:36:39.259Z,18.60
2022-10-25T16:39:07.638Z,18.50
2022-10-25T16:41:38.699Z,18.50
2022-10-25T16:44:05.971Z,18.40
2022-10-25T16:46:33.206Z,18.30
2022-10-25T16:49:02.108Z,18.30
2022-10-25T16:51:29.743Z,18.20
2022-10-25T16:53:58.363Z,18.10
2022-10-25T16:56:25.685Z,18.10
2022-10-25T16:58:52.935Z,18.00
2022-10-25T17:01:27.311Z,18.00
2022-10-25T17:03:55.159Z,17.90
2022-10-25T17:06:40.303Z,17.90
2022-10-25T17:09:08.395Z,17.80
2022-10-25T17:11:36.346Z,17.70
2022-10-25T17:14:04.468Z,17.60
2022-10-25T17:16:31.981Z,17.50
2022-10-25T17:18:59.238Z,17.40
2022-10-25T17:21:28.314Z,17.30
2022-10-25T17:23:56.479Z,17.30
2022-10-25T17:26:23.708Z,17.20
2022-10-25T17:28:51.458Z,17.20
2022-10-25T17:31:18.810Z,17.20
2022-10-25T17:33:46.083Z,17.10
2022-10-25T17:36:16.359Z,17.10
2022-10-25T17:38:44.584Z,17.00
2022-10-25T17:41:13.285Z,17.00
2022-10-25T17:43:42.012Z,17.00
2022-10-25T17:46:16.405Z,16.90
2022-10-25T17:48:44.142Z,16.80
2022-10-25T17:51:14.259Z,16.70
2022-10-25T17:53:42.202Z,16.70
2022-10-25T17:56:17.766Z,16.60
2022-10-25T17:58:46.779Z,16.50
2022-10-25T18:01:20.291Z,16.40
2022-10-25T18:03:48.180Z,16.30
2022-10-25T18:06:19.274Z,16.20
2022-10-25T18:08:54.910Z,16.20
2022-10-25T18:11:24.139Z,16.10
2022-10-25T18:13:54.584Z,16.10
2022-10-25T18:16:25.884Z,16.00
2022-10-25T18:18:57.900Z,16.00
2022-10-25T18:21:26.102Z,15.90
2022-10-25T18:24:01.280Z,15.90
2022-10-25T18:26:29.511Z,15.80
2022-10-25T18:28:58.107Z,15.80
2022-10-25T18:31:27.088Z,15.80
2022-10-25T18:34:00.311Z,15.70
2022-10-25T18:36:27.931Z,15.70
2022-10-25T18:38:56.257Z,15.70
2022-10-25T18:41:26.561Z,15.70
2022-10-25T18:43:54.925Z,15.60
2022-10-25T18:46:23.103Z,15.50
2022-10-25T18:48:52.063Z,15.50
2022-10-25T18:51:21.749Z,15.40
2022-10-25T18:53:53.597Z,15.40
2022-10-25T18:56:22.237Z,15.30
2022-10-25T18:58:50.621Z,15.30
2022-10-25T19:01:21.662Z,15.20
2022-10-25T19:03:51.397Z,15.20
2022-10-25T19:06:19.850Z,15.10
2022-10-25T19:08:49.279Z,15.10
2022-10-25T19:11:17.211Z,15.00
2022-10-25T19:13:47.595Z,15.00
2022-10-25T19:16:17.971Z,14.90
2022-10-25T19:18:45.196Z,14.90
2022-10-25T19:21:14.124Z,14.80
2022-10-25T19:23:43.094Z,14.80
2022-10-25T19:26:14.310Z,14.80
2022-10-25T19:28:41.980Z,14.70
2022-10-25T19:31:13.154Z,14.70
2022-10-25T19:33:48.366Z,14.70
2022-10-25T19:36:17.527Z,14.60
2022-10-25T19:38:45.462Z,14.60
2022-10-25T19:41:16.855Z,14.50
2022-10-25T19:43:44.868Z,14.50
2022-10-25T19:46:13.274Z,14.40
2022-10-25T19:48:40.936Z,14.40
2022-10-25T19:51:14.011Z,14.40
2022-10-25T19:53:41.710Z,14.40
2022-10-25T19:56:29.250Z,14.30
2022-10-25T19:58:56.939Z,14.30
2022-10-25T20:01:28.954Z,14.20
2022-10-25T20:03:57.988Z,14.20
2022-10-25T20:06:28.620Z,14.10
2022-10-25T20:08:57.474Z,14.00
2022-10-25T20:11:26.080Z,13.90
2022-10-25T20:13:54.835Z,13.80
2022-10-25T20:16:22.893Z,13.70
2022-10-25T20:18:50.341Z,13.70
2022-10-25T20:21:24.044Z,13.70
2022-10-25T20:23:56.640Z,13.70
2022-10-25T20:26:32.744Z,13.70
2022-10-25T20:29:02.737Z,13.70
2022-10-25T20:31:32.479Z,13.70
2022-10-25T20:34:00.328Z,13.70
2022-10-25T20:36:28.055Z,13.70
2022-10-25T20:38:55.719Z,13.70
2022-10-25T20:41:29.243Z,13.60
2022-10-25T20:43:59.835Z,13.50
2022-10-25T20:46:28.243Z,13.50
2022-10-25T20:48:56.823Z,13.50
2022-10-25T20:51:24.315Z,13.50
2022-10-25T20:53:52.234Z,13.40
2022-10-25T20:56:21.259Z,13.40
2022-10-25T20:58:49.112Z,13.40
2022-10-25T21:01:16.574Z,13.30
2022-10-25T21:03:44.317Z,13.30
2022-10-25T21:06:12.859Z,13.20
2022-10-25T21:08:40.721Z,13.10
2022-10-25T21:11:11.457Z,13.10
2022-10-25T21:13:39.104Z,13.10
2022-10-25T21:16:14.415Z,13.00
2022-10-25T21:18:42.912Z,13.00
2022-10-25T21:21:19.617Z,13.00
2022-10-25T21:23:47.903Z,12.90
2022-10-25T21:26:15.742Z,12.90
2022-10-25T21:28:43.489Z,12.90
2022-10-25T21:31:13.661Z,12.90
2022-10-25T21:33:49.732Z,12.80
2022-10-25T21:36:19.919Z,12.80
2022-10-25T21:38:47.209Z,12.80
2022-10-25T21:41:20.989Z,12.80
2022-10-25T21:43:50.151Z,12.70
2022-10-25T21:46:19.260Z,12.70
2022-10-25T21:48:48.087Z,12.70
2022-10-25T21:51:15.775Z,12.60
2022-10-25T21:53:43.572Z,12.60
2022-10-25T21:56:16.461Z,12.60
2022-10-25T21:58:45.476Z,12.60
2022-10-25T22:01:15.572Z,12.50
2022-10-25T22:03:43.204Z,12.50
2022-10-25T22:06:12.885Z,12.40
2022-10-25T22:08:40.617Z,12.30
2022-10-25T22:11:19.862Z,12.30
2022-10-25T22:13:48.401Z,12.20
2022-10-25T22:16:19.554Z,12.20
2022-10-25T22:18:55.723Z,12.10
2022-10-25T22:21:23.566Z,12.10
2022-10-25T22:23:50.806Z,12.10
2022-10-25T22:26:20.362Z,12.20
2022-10-25T22:28:52.412Z,12.10
2022-10-25T22:31:21.156Z,12.10
2022-10-25T22:33:53.927Z,12.20
2022-10-25T22:36:23.294Z,12.20
2022-10-25T22:38:50.980Z,12.20
2022-10-25T22:41:20.210Z,12.20
2022-10-25T22:43:48.600Z,12.20
2022-10-25T22:46:20.300Z,12.20
2022-10-25T22:48:48.147Z,12.20
2022-10-25T22:51:15.854Z,12.20
2022-10-25T22:53:43.290Z,12.10
2022-10-25T22:56:20.500Z,12.10
2022-10-25T22:58:52.906Z,12.00
2022-10-25T23:01:35.175Z,12.00
2022-10-25T23:04:04.629Z,12.00
2022-10-25T23:06:34.860Z,11.90
2022-10-25T23:09:06.152Z,11.80
2022-10-25T23:11:36.162Z,11.80
2022-10-25T23:14:05.131Z,11.70
2022-10-25T23:16:32.484Z,11.70
2022-10-25T23:19:00.179Z,11.70
2022-10-25T23:21:30.323Z,11.60
2022-10-25T23:24:00.046Z,11.60
2022-10-25T23:26:32.957Z,11.60
2022-10-25T23:29:01.246Z,11.60
2022-10-25T23:31:29.820Z,11.60
2022-10-25T23:33:59.633Z,11.60
2022-10-25T23:36:29.014Z,11.60
2022-10-25T23:38:58.221Z,11.60
2022-10-25T23:41:25.780Z,11.60
2022-10-25T23:43:53.163Z,11.50
2022-10-25T23:46:20.580Z,11.50
2022-10-25T23:48:48.066Z,11.50
2022-10-25T23:51:17.806Z,11.50
2022-10-25T23:53:45.738Z,11.50
2022-10-25T23:56:13.669Z,11.50
2022-10-25T23:58:41.523Z,11.50
